,temperature,A1--Cu--fcc a=3.8463,A15--beta-W a=4.8171,A2--W--bcc a=3.0441,A3'--alpha-La--double-hcp a=2.7172,A3--Mg--hcp a=2.7147,A4--C--dc a=5.4289,A5--beta-Sn a=4.8729,A6--In--bct a=3.2890,Ah--alpha-Po--sc a=2.5256,mp-1072544 a=6.7689,mp-1120747 a=5.3050,mp-1199894 a=25.3949,mp-1200830 a=12.4323,mp-1201492 a=17.5563,mp-1203790 a=10.3220,mp-1204046 a=10.0942,mp-1204627 a=16.5532,mp-1244933 a=12.2411,mp-1244971 a=11.6611,mp-1245041 a=12.8722,mp-1245242 a=12.4052,mp-1268191 a=6.8843,mp-16220 a=14.6921,mp-168 a=6.6490,mp-999200 a=6.5429,oqmd-1215995 a=4.0617,oqmd-18984 a=2.6556,oqmd-717360 a=10.1442,oqmd-717361 a=7.6097
55,550.0,14.094586914390387,13.929363714919841,13.99909049717027,14.104052097037721,14.106339675186529,20.247318348893575,14.827045508609755,14.375561883185592,16.316771662650133,25.85731336651554,17.11935614189834,23.497397569630348,23.615035571282874,23.57336549074839,23.254797773635715,23.613298780151915,23.339513125561524,18.369008612670505,19.806286358199806,19.595696498099723,19.673810231194114,17.622087609363508,23.479277387387892,18.581808559243704,21.516532173667073,28.137493707441436,15.573105751167326,22.96987906608773,22.11912726188353
56,560.0,14.093281910146551,13.930116330540454,13.998199090646839,14.102864841461434,14.104954632263242,20.25091799824969,14.824015442922885,14.374488292462217,16.319996990043283,25.858091824688888,17.115944731250256,23.502748494044045,23.616807518521256,23.577094261795967,23.25887601580793,23.61779083620641,23.343226119768687,18.37246098075404,19.81050847121497,19.598789866018457,19.676890930253258,17.62251353726575,23.481098142441343,18.584882659164464,21.519642569514584,28.175795840003087,15.57139910102984,22.973915410207155,22.11881208453007
57,570.0,14.091960337042956,13.93088218712888,13.997199666959967,14.1016616931395,14.103552336003622,20.254538751406624,14.820949290175008,14.37341581071006,16.323238347022855,25.85891584931203,17.112537639440408,23.508130523003956,23.618589994719844,23.580845543075505,23.26297849976889,23.622304069694902,23.34696173568029,18.37592277586041,19.814746725238045,19.601897466931028,19.6799861582514,17.622941898899384,23.482935587131053,18.587976064537052,21.522774211179613,28.214247849737625,15.569703994601952,22.97797572649165,22.118492820120103
58,580.0,14.090622730211352,13.93166348284123,13.996219153094835,14.100443108715982,14.102133325378995,20.258179902742647,14.817847398361694,14.372344771576829,16.326495329147725,25.85978404139263,17.10913615819356,23.513542003450855,23.620382454863556,23.584618426216892,23.267104426101763,23.62683728236218,23.350719267269227,18.37939308786489,19.819000066766897,19.60501843889444,19.68309497389932,17.62337276190839,23.484788966161805,18.591088159795248,21.525926414269794,28.252858723042138,15.568020999459955,22.98205922304573,22.11816898367753
59,590.0,14.089269600521442,13.93245694635492,13.995257700465471,14.099209584838382,14.100698141955325,20.26184079647969,14.814710719118718,14.371275487537716,16.32976751126576,25.860694707163347,17.10574115175307,23.51898221440109,23.62218437666418,23.588412163558182,23.271253045924347,23.63138937892982,23.354497912655376,18.382871071958633,19.823267335251277,19.6081520300743,19.686216764153833,17.623805826962506,23.48665766860324,18.594218369456815,21.52909850627526,28.291573056025836,15.56635034739416,22.986165159296206,22.117840066484995
60,600.0,14.087901461433463,13.933266312953599,13.994296432409499,14.097961567673407,14.099247301233454,20.265520806961025,14.811540037606374,14.370208247820784,16.333054485872513,25.861647046337485,17.102353714927585,23.524450175596794,23.623994997384237,23.5922257330218,23.275423650067374,23.635959257954838,23.358297064714762,18.386355767630736,19.82754751763557,19.611297406355842,19.689350704671096,17.624240920999906,23.488540817756046,18.59736614555503,21.53228987964805,28.330368244069692,15.564692485145814,22.990292836685953,22.117505812241248
61,610.0,14.086518793471742,13.934088673899629,13.993355544857964,14.096699501947878,14.097781309338854,20.269219348553577,14.808335538153253,14.369143315648461,16.336356014098307,25.862639277428325,17.098974705252477,23.52994405481223,23.625813846782183,23.59605859836479,23.279615574539047,23.640546010553912,23.362116058741528,18.389846505141207,19.831839585333565,19.61445388840445,19.692496035455044,17.624677891690855,23.49043804279343,18.600530977080215,21.535499955385603,28.369201872997337,15.563047663978168,22.99444159643657,22.117165424202938
62,620.0,14.085122101122868,13.934925309402963,13.992386926913193,14.09542382536398,14.09630066956702,20.272935868689146,14.805098316919612,14.368080950387178,16.339671704634146,25.863670534413746,17.095604946857318,23.535463495739037,23.627640558467075,23.599909829111787,23.283828190453903,23.64514858303207,23.36595429846278,18.393342183151248,19.836142652486483,19.617620750863413,19.69565201736045,17.625116776861603,23.49234872567156,18.603712388360595,21.538728180711985,28.4080368923931,15.561416223740684,22.998610819263895,22.116818653485787
63,630.0,14.083711830403793,13.935774590824463,13.991476931486183,14.094134979830148,14.094805850406207,20.276669850728947,14.801816950594612,14.367021389696612,16.34300118194399,25.864739467928686,17.092245391221468,23.541007304549677,23.62947449873964,23.603778675204694,23.288060908151365,23.649766060683056,23.36981123493133,18.39684252675404,19.84045577388758,19.62079734009106,19.698818143417398,17.62555718443857,23.494272200452865,18.606909917667295,21.541974038926263,28.44683547875965,15.559798489011582,23.002799920307528,22.116464590010743
64,640.0,14.082288446863563,13.936634820029035,13.990587525902663,14.092833319838187,14.093297335868385,20.280420797932255,14.798514616666814,14.365964851772823,16.346344258810067,25.86584489719156,17.08889663140544,23.54657461890868,23.631315349103755,23.60766472640458,23.29231316764004,23.65439765810207,23.373686301197115,18.400346378365178,19.844778093061343,19.623983099145004,19.70199373602495,17.62599911316494,23.49620808031956,18.610123143098832,21.545237059398367,28.485557622600783,15.558194438971173,23.007008348304467,22.11610380915503
65,650.0,14.080852404843954,13.937510401416231,13.989646067069232,14.091519322312735,14.09177557544229,20.284188248247254,14.795180922534593,14.364911521114973,16.349700627656798,25.866985875492315,17.08555944029263,23.552164061640905,23.633162807949446,23.611567191674464,23.29658444316927,23.65904237479038,23.377579055227226,18.4038531939772,19.84910876479585,19.627177412127192,19.705178091221697,17.626442491856306,23.4981559114064,18.613351657001125,21.548516773402916,28.524162005200804,15.556604629933078,23.01123558227112,22.11573533872721
66,660.0,14.079404120014207,13.938400238862252,13.988717948695408,14.090193349890576,14.090241012496866,20.28797176436066,14.791817070304859,14.363861607551627,16.353070061248637,25.868161440153553,17.08223441146481,23.557775139425498,23.63501563950121,23.615485409628413,23.300874234641114,23.663699681747296,23.381488997351138,18.407362338372526,19.853447012509715,19.630379653879007,19.708371006834042,17.626887138397954,23.500115215039692,18.616595082337234,21.551812748308127,28.56261147799459,15.555028740904303,23.015481129413125,22.11535877672487
67,670.0,14.077944021151183,13.939301142384268,13.98782683146552,14.088855779739186,14.088694104495879,20.291770929563793,14.788422914555987,14.362815254488062,16.35645230290681,25.869370541434744,17.078922071025747,23.563407196318398,23.636874627383726,23.61941885086784,23.305182074322122,23.668368608143133,23.385415667593875,18.410873411075976,19.8577921028303,19.633589307023804,19.711571529052165,17.627332928966588,23.502085756551043,18.619853059817487,21.555124582905076,28.600863422095752,15.55346753749533,23.019744526095817,22.11497419004911
68,680.0,14.076472521487103,13.94021562629547,13.986938164726528,14.087506999906633,14.08713526159739,20.295585351220055,14.784999319541015,14.361772674173489,16.359847161297818,25.87061206244142,17.075623112465767,23.569058972684335,23.63873878310625,23.623367040550146,23.309507517490225,23.67304834452917,23.389358636783488,18.41438545919066,19.862143286616103,19.636805807140558,19.71477914559581,17.627779662602915,23.504066834720348,18.6231252471448,21.558451885534204,28.638871911601857,15.551920412902737,23.02402533095168,22.114581145297276
69,690.0,14.074990023889422,13.941139727020877,13.986062391404031,14.086147359350859,14.085564903177938,20.299414662631328,14.78154689614571,14.360733975646543,16.36325447999733,25.871885246387432,17.07233791291782,23.57472994534009,23.640607853371858,23.62732942036548,23.31385014096484,23.67773856841754,23.393317576820042,18.417898017354215,19.866499881329148,19.640028689193215,19.717993688838497,17.628227345529364,23.50605828311664,18.62641132347178,21.56179429754134,28.676606283783467,15.55038827100809,23.028323129602942,22.11417890799425
70,700.0,14.073496929500354,13.942076842679333,13.98518298484777,14.08477723658543,14.083983436484367,20.303258509546477,14.778066136923938,14.359699337621919,16.366673925021523,25.873189411223137,17.06906709616185,23.580419197695544,23.64248146560495,23.63130551429552,23.318209547681665,23.682438279600092,23.39729204062633,18.421410669067875,19.870861195533113,19.64325750537434,19.72121456887627,17.62867584888842,23.508059752161415,18.629710989154397,21.56515146472863,28.71402213484996,15.54887058392841,23.032637528438627,22.113767932194847
71,710.0,14.071993579228568,13.943029624941877,13.984311244232439,14.083396961998162,14.082391256983545,20.307116557233567,14.774558108538544,14.358668832764744,16.37010555710199,25.874523250820463,17.065810880155805,23.586125986877835,23.64435985556617,23.63529485371075,23.32258535799144,23.687146907193625,23.401281696034324,18.424922762244105,19.875226667045958,19.64649181653708,19.72444121777963,17.629125106375565,23.51007094019748,18.633023953451122,21.568523081734654,28.75108079933009,15.547367870481597,23.036968153623434,22.11334740038401
72,720.0,14.070480410886882,13.94398977516225,13.983462237914107,14.082006882291669,14.080788744814281,20.31098849757131,14.771022721587562,14.357642581160245,16.373548996425228,25.875886355093396,17.06256990202042,23.591849904761755,23.646242119676426,23.639296964084625,23.326977218105384,23.691863905443054,23.405286265331522,18.42843377676753,19.879595635133825,19.64973108997241,19.727673331707905,17.629574887175163,23.51209144649891,18.63634994674881,21.571908823400097,28.787742776420384,15.545879992125611,23.041314653421825,22.11291752626905
73,730.0,14.068957746135933,13.944964458359598,13.982613475027179,14.080607356030983,14.079176287484586,20.314874025781382,14.767447194063795,14.356620765629735,16.377004184005038,25.877277737392173,17.059344430707768,23.597590187978017,23.64812787302802,23.64331149671223,23.3313847876161,23.696588673015125,23.40930538896306,18.431943416761705,19.883967547821197,19.65297496658388,19.730910283579444,17.630025247331826,23.514121081848554,18.63968871201558,21.575308406798555,28.82397254912991,15.544406838531389,23.04567669211061,22.112478039726508
74,740.0,14.067425945046777,13.94594892676541,13.98176636956083,14.079198668879055,14.077554253552615,20.318772857801022,14.763857797115369,14.35560345437841,16.380470944046564,25.87869662554743,17.05613484073069,23.603345828132806,23.650017961566245,23.647338052443438,23.33580774626028,23.701320605750247,23.413338745107403,18.43545095773935,19.88834175158307,19.656223030230375,19.734152028939622,17.630476055380708,23.516159592366556,18.643040005982975,21.57872156408246,28.85973010265232,15.542948992659484,23.050053952043815,22.112028418259527
75,750.0,14.065885373236501,13.946945703673391,13.980936052410922,14.07778116541582,14.075923002526347,20.3226847288476,14.760242939300978,14.354590709888699,16.38394923915662,25.88014237173314,17.05294114212891,23.60911657033098,23.651911171954342,23.65137616128963,23.34024578772668,23.706059303968125,23.417386069319072,18.438956241625174,19.89271778998332,19.659474854768245,19.737398045737123,17.63092722765252,23.518206735937113,18.64640359750516,21.582148018386214,28.894988143048124,15.541505760627903,23.05444613497014,22.11156907589544
76,760.0,14.06433634896448,13.947951755182915,13.980121954888894,14.076355140991652,14.074282886342118,20.326609381492503,14.756603139289574,14.35358263254705,16.387438829285827,25.881614242404307,17.04976415152964,23.614901438247827,23.65380764497902,23.655425563914726,23.344698623690615,23.71080409259699,23.421447143892948,18.442458705306077,19.89709515021972,19.66273017441526,19.740647774050377,17.63137867332273,23.520262191401624,18.649779268477676,21.585587523339655,28.929711935035304,15.540077632429668,23.058852950798205,22.111099268221324
77,770.0,14.062779210256451,13.948970243569494,13.97929344540907,14.074920895659641,14.072634248418286,20.330546574736285,14.75293942789842,14.352579293075669,16.390939622194974,25.88311143375185,17.046603799880653,23.62070055908576,23.65570701024683,23.659485821196267,23.34916597909595,23.715554597047802,23.425521652928108,18.445957967683782,19.9014733028191,19.665988544121113,19.74390122417033,17.63183030771678,23.522325930067883,18.653166806221638,21.58903985362831,28.963871061780306,15.538664449753826,23.063274130799506,22.110619279940455
78,780.0,14.061214286815463,13.950001032562454,13.9784943418187,14.073478742617239,14.07097741170132,20.334496071006722,14.749252296605485,14.35158078825548,16.39445160195355,25.884633313832932,17.04346036936473,23.626512417800946,23.65760920692452,23.66355677294808,23.353647592545524,23.720310194145757,23.42960939609192,18.449453366507722,19.90585178422457,19.66924960123692,19.74715773179769,17.632282084999126,23.524397555902237,18.656566015918113,21.59250479214403,28.99743711778937,15.537266325995368,23.067709417162494,22.110128648742737
79,790.0,14.059641886691884,13.951040043513089,13.977693752642532,14.072028965576205,14.06931272999739,20.338457664773593,14.745542561313009,14.350587156934337,16.39797462382643,25.886179500472768,17.040334178970593,23.6323373636082,23.659514484622747,23.667637683377233,23.358143217387337,23.725070527577937,23.43371015065977,18.452945003334612,19.910230154666237,19.672513066935057,19.750417147811476,17.63273390095472,23.52647692628539,18.65997671754008,21.59598211023919,29.030385006971056,15.53588322415593,23.07215856484925,22.109627156578362
80,800.0,14.058062338576752,13.952090609636961,13.97689639745094,14.070571834888431,14.0676405235842,20.342431136062277,14.741797240071524,14.349598406370365,16.401508547124248,25.887749118192275,17.037225237483195,23.63817402793397,23.66142220676973,23.671728634917347,23.362652618674172,23.729835269228232,23.437823697963076,18.456432236699612,19.914607925949692,19.67577865151423,19.753679109419632,17.633185719218627,23.528563967708553,18.663398730112156,21.599471618062832,29.062691365795075,15.534514921217966,23.076621339236468,22.109114909640308
81,810.0,14.05647590268273,13.953151797222851,13.97611847976592,14.069107639682262,14.065961069238886,20.346416292910423,14.738042812667416,14.348614705125458,16.405053347674965,25.889341430101776,17.034133866920833,23.644022321203114,23.663332509542105,23.675829394199702,23.3671755694503,23.734603843299386,23.44194980215527,18.459914730061854,19.918984689007583,19.67904597830896,19.756943220682874,17.633636761475767,23.530658388682067,18.666831881662734,21.602973135322962,29.094335272134426,15.533161559757422,23.081097521143583,22.108592102380907
82,820.0,14.05488290410222,13.954222098285227,13.975338502675962,14.067636643132552,14.064274714826318,20.350412948335624,14.7342680296356,14.347636015131364,16.40860893796598,25.890956252636215,17.03106024411583,23.649881861246058,23.665244637833215,23.679939358893055,23.371711859307773,23.73937584417486,23.446088335870463,18.463392293143723,19.923360066449668,19.682314799771742,19.760209762082514,17.63408837337806,23.532760158605537,18.670276012793313,21.606486453978977,29.125300354331127,15.531823174645028,23.085586901223447,22.10805768536014
83,830.0,14.05328362314486,13.955301976818982,13.974583691129485,14.066159118887025,14.062581723251691,20.354420917543184,14.730474426450968,14.346662347196139,16.41217523940224,25.892592635323314,17.02800438292703,23.655751656767627,23.66715924814417,23.684058428339288,23.37626128640383,23.744150969630688,23.450239031057805,18.46686461442437,19.927733642653223,19.685584811085608,19.763477627247443,17.634539727711417,23.534869102424096,18.67373097782139,21.610011450372866,29.155569659333754,15.530499664287364,23.09008927715036,22.107512591915786
84,840.0,14.0516783456517,13.9563935490096,13.973817259067635,14.064675317419058,14.06088242636523,20.358440036130315,14.726663107355497,14.345693837029339,16.415752205339377,25.8942502089641,17.0249663573533,23.66163197516886,23.669076080954238,23.688186415597304,23.380823653796977,23.748928812858512,23.45440182590906,18.47033122057556,19.932105046608804,19.688855770008296,19.76674716082147,17.634990897742714,23.536984986748593,18.6771966217193,21.613547913380664,29.18513092126253,15.52919084068923,23.094604459400472,22.106955706794995
85,850.0,14.050067315981002,13.957493944372306,13.973076504064123,14.063185499718353,14.059177082879788,20.362470132214124,14.72283490844223,14.344730357443664,16.419339782319867,25.895928437867397,17.02194662427635,23.667521734318974,23.67099467414609,23.692323002972675,23.385398783771127,23.75370897518593,23.458576469887316,18.473791779748055,19.936473861713292,19.69212734479338,19.770017964598274,17.63544173702825,23.539107765359475,18.680672820009665,21.617095713385428,29.213975641950427,15.52789685239881,23.09913226485116,22.106388248006176
86,860.0,14.048450839388545,13.958602371223952,13.972327364511834,14.06168990501574,14.057465974139104,20.36651106486558,14.718977283140433,14.343772110209272,16.422937897711424,25.897626720128716,17.01894500133721,23.673420637513566,23.672915235249157,23.696467984882556,23.389986497225372,23.758491112640762,23.462762849286744,18.477246358722592,19.940839829174728,19.69539929812112,19.773289529755647,17.635892312577756,23.541237344460423,18.68415943287655,21.62065470914227,29.24209479549127,15.52661754349636,23.103672523583164,22.105809088650805
87,870.0,14.046829163287095,13.959720515177935,13.971602054283341,14.060188770000796,14.055749401833536,20.370562674964283,14.715118085662702,14.342819079126722,16.42654644989976,25.899344514921655,17.015961545711825,23.679328679913578,23.674836565979874,23.70062117072496,23.394586625736594,23.763274963708458,23.46696087041156,18.48069441881931,19.94520254427053,19.69867149073394,19.776562054659603,17.636342314923425,23.54337344463438,18.687656340404303,21.624224755598565,29.26948217562554,15.525352564420777,23.108225071098964,22.105218274161995
88,880.0,14.04520253777573,13.960848172897387,13.970875750549617,14.05868235171213,14.054027583373573,20.374624832133936,14.711247788846485,14.34187116672811,16.430165471706868,25.90108155159334,17.012996393888606,23.685244524241252,23.676760435516194,23.70478233688058,23.3991990183332,23.768060161564943,23.471170293350735,18.48413556348235,19.94956172939816,19.701943568708476,19.77983488559388,17.636792012103317,23.545516292417084,18.69116342015784,21.627805704213397,29.29614037808428,15.524102395052761,23.11278974824018,22.104616383062794
89,890.0,14.043571199288294,13.96198438374759,13.97015692922537,14.057170852271105,14.052300831730282,20.378697394217664,14.707367639191938,14.340928455882427,16.433794953087286,25.902837080521934,17.010049581749037,23.691168615981162,23.678686239635788,23.70895112650049,23.403823517380754,23.77284643082075,23.47539106858115,18.48757007733797,19.95391700733829,19.705215342507476,19.78310815814419,17.63724113212679,23.547665506032402,18.694680569283516,21.63139746605344,29.322066634893506,15.522866755457407,23.117366406118702,22.103999324465608
90,900.0,14.041935592554976,13.963130538980465,13.969436587248865,14.055654542749958,14.050569372539664,20.38278023855244,14.703480913604066,14.339990966829994,16.437434794759984,25.904610731646628,17.007121204870458,23.697100163833625,23.6806132974245,23.713127411048923,23.408459980877968,23.77763325744513,23.479623067957053,18.490997177047056,19.95826812336821,19.70848658240794,19.786381590898767,17.63768975555146,23.5498212466806,18.69820767041525,21.63499989416414,29.347267363499377,15.521645252004637,23.12195490459487,22.10337403367226
91,910.0,14.040295625184413,13.964283153672717,13.968736575060388,14.054133595221757,14.048833456013423,20.38687324340444,14.699574441179733,14.339058690064036,16.441085003454976,25.90640209272207,17.004211365602398,23.703038744793805,23.68254224632946,23.717311158032928,23.413108273100843,23.78242073342823,23.483866094048572,18.4944168546143,19.962614797569454,19.71175708622123,19.789654767130113,17.63813776985948,23.551983362626522,18.701744628082288,21.63861288059977,29.371741504020964,15.520438323371797,23.12655510796905,22.102736339715673
92,920.0,14.03865167265998,13.96544605733212,13.968037953602924,14.052608232866925,14.047093338195166,20.390976284446996,14.695681233348477,14.33813161796077,16.444745509999393,25.908210624669326,17.001320295588098,23.708984275569573,23.684472428949718,23.72150203070311,23.417768262281115,23.787208175212594,23.488120115162967,18.497829205495396,19.96695670182351,19.715026679160314,19.792927774092803,17.63858518747281,23.554151593178375,18.705291348002458,21.642236339224414,29.39548308735995,15.519245293805227,23.131166888676525,22.10208741969077
93,930.0,14.037003978366013,13.966616600878272,13.96734839420957,14.051078689120818,14.045349251199466,20.395089263294885,14.691791213692223,14.337209786825534,16.44841630842931,25.91003604329546,16.998447402054314,23.714936010561775,23.686404076697418,23.725699962427782,23.422439822336116,23.791995810684927,23.492385011698186,18.501233321037805,19.971293591589184,19.7182951230673,19.79620011710781,17.63903190374965,23.556326066003294,18.708847727448045,21.645870131258313,29.41854104122057,15.51806680256258,23.135790117354833,22.101426362721238
94,940.0,14.035352555543803,13.967794702078107,13.96667104715954,14.049545134518358,14.043601405817077,20.399212068603134,14.687896044121503,14.336293155766167,16.452097395890227,25.91187781620531,16.995592733828982,23.720893979167787,23.68833723449659,23.729904602734486,23.427122833954158,23.796782863420276,23.496660698786485,18.504629430448666,19.975625217604037,19.7215622725247,19.79947197260109,17.639477998767084,23.558506681525014,18.712413691389703,21.649514191955028,29.440881155129368,15.516902104668763,23.14042467886035,22.100753683864045
95,950.0,14.033697963100167,13.968980086323963,13.965993545690417,14.04800783138866,14.0418501710082,20.40334460231658,14.684027256736224,14.3353816989404,16.455788823500797,25.91373549740139,16.992755230188386,23.72685719525468,23.690271553849957,23.73411602758452,23.431817188651607,23.801569315964922,23.50094708179232,18.50801758895199,19.97995129989818,19.72482778377287,19.802742948295617,17.639923306108113,23.56069326778264,18.71598915085085,21.653168412617415,29.462542088181287,15.515751505450174,23.14507046579235,22.100069193635996
96,960.0,14.03204029416061,13.970175722350817,13.965324137835555,14.04646693092732,14.040095563435324,20.40748676495056,14.68018102314242,14.334475471441765,16.459490419531175,25.915608727994993,16.989937337980596,23.732826051368882,23.692207465826108,23.738334016019756,23.436522771976005,23.80635500650961,23.50524409825923,18.511397166434282,19.98427158824301,19.728091705039255,19.80601298828565,17.64036791755579,23.5628860217611,18.7195740258224,21.656832719009422,29.483518133979,15.51461450851053,23.14972736660795,22.09937277258916
97,970.0,14.030379752883977,13.971377166622556,13.964669813852948,14.044922653403967,14.038337865996223,20.411638463094967,14.676350949225215,14.33357440343291,16.463202349190848,25.917497159372957,16.98713786392928,23.738799819297476,23.694144573682962,23.742558161983677,23.441239484832252,23.811139470822543,23.509551568718404,18.5147681495521,19.988585864236,19.731353758647373,19.80928168703965,17.640811718374596,23.565084734210547,18.723168240395665,21.66050702328274,29.503833705358144,15.513491489136351,23.1543952821631,22.098664284949454
98,980.0,14.02871650350882,13.972585278168262,13.964019388767339,14.043375162603956,14.0365772313101,20.415799617136805,14.672576288334746,14.33267848768426,16.466924411170222,25.919400397704294,16.984356950564013,23.74477798242199,23.696083095832915,23.74678851567726,23.44596722851731,23.815922793163654,23.51386949271646,18.51813022271409,19.9928939396505,19.734613862677847,19.81254924318171,17.641254713557963,23.567289420189034,18.726771731924718,21.664191244996545,29.523504019732904,15.512381987388464,23.159074110163093,22.097944528009382
99,990.0,14.027050772900687,13.97380215099426,13.963374812349445,14.041824678319118,14.034814056243835,20.419970137079567,14.668844580171646,14.331787726520131,16.470656824046873,25.92131792483327,16.981594520483025,23.750760682213727,23.698023100007834,23.751025116507623,23.450705907513132,23.820704370207505,23.51819781031808,18.5214834883598,19.997195568128735,19.73787156839647,19.815815187334746,17.64169686105104,23.569500080944984,18.730384420212722,21.66788531638372,29.54254060733853,15.5112861901255,23.163763766479637,22.097212047523584
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
