,temperature,A1--Cu--fcc a=3.8463,A15--beta-W a=4.8171,A2--W--bcc a=3.0441,A3'--alpha-La--double-hcp a=2.7172,A3--Mg--hcp a=2.7147,A4--C--dc a=5.4289,A5--beta-Sn a=4.8729,A6--In--bct a=3.2890,Ah--alpha-Po--sc a=2.5256,mp-1072544 a=6.7689,mp-1120747 a=5.3050,mp-1199894 a=25.3949,mp-1200830 a=12.4323,mp-1201492 a=17.5563,mp-1203790 a=10.3220,mp-1204046 a=10.0942,mp-1204627 a=16.5532,mp-1244933 a=12.2411,mp-1244971 a=11.6611,mp-1245041 a=12.8722,mp-1245242 a=12.4052,mp-1268191 a=6.8843,mp-16220 a=14.6921,mp-168 a=6.6490,mp-999200 a=6.5429,oqmd-1215995 a=4.0617,oqmd-18984 a=2.6556,oqmd-717360 a=10.1442,oqmd-717361 a=7.6097
54,540.0,22.467849360323623,19.991606776585545,21.997823447924564,22.437381871790926,22.470899524075367,22.71384415068765,21.32539206653651,21.9036121717401,23.614442725138154,23.0544068014056,23.465793693527733,23.036516289939158,22.809242061840582,22.923787665369975,22.76581790504969,22.996548663915785,22.820675311270502,23.312954808300823,23.377360431428023,23.14290738425462,23.21860196401979,23.45514198344095,23.0606027056009,22.960533424890723,22.93943910589771,26.07701536808029,22.828053973404074,22.771719824353475,22.890986663870965
55,550.0,22.591131261825925,20.10836839194876,19.523623546047546,22.559589704781715,22.590244602468754,22.8005650696342,21.300656840188996,22.005575012089736,23.675860745082947,23.114199482136936,23.53415281663384,23.121150867284104,22.88185390234755,23.002025043653283,22.850459655360524,23.077686902009976,22.90143456904151,23.394737163304736,23.45227741257964,23.21451584528186,23.29214158864524,23.509494223225325,23.125882342151883,23.03756482056922,23.014701474296327,26.75347947877112,22.895252760734312,22.85624618902002,22.94602379996124
56,560.0,22.70769594998548,20.318784582021625,23.394114670239922,22.673739744397093,22.708716586283355,22.883469863063173,21.258685821262553,22.11129916383168,23.73491711385376,23.168886535708793,23.612718056251527,23.203850300977404,22.947854917106156,23.076184235968615,22.93137483115103,23.15483226999099,22.978419675306235,23.463429359794677,23.52291589468281,23.284464160609083,23.359359866493037,23.56122903610863,23.188496464072742,23.11116042670027,23.086636136640305,26.484383425496617,22.973586475143197,22.937040451188064,23.00226766313365
57,570.0,22.82129116137883,20.416810493018435,21.395535378306317,22.789274499748508,22.82439121454634,22.9627324971554,21.215601644277,22.205361389869214,23.791392021846498,23.225391110889646,23.673336529470493,23.278175672769763,23.014117419428338,23.147583034576034,23.008752992732003,23.228267103687315,23.052598302510514,23.53445705798818,23.592747915085756,23.350492023793823,23.42218178418576,23.60624057702879,23.247515642310976,23.18151307167452,23.155455505616352,27.465390237661886,23.03753959558526,23.014284759594776,23.055569553530532
58,580.0,22.933289863785657,20.64153607227311,22.14736575025941,22.892400335179033,22.93290308922011,23.0386713966112,21.175868828188406,22.29564612527179,23.844977817212353,23.273926169957107,23.746784668307118,23.358568594929142,23.076917147581195,23.21661343485185,23.082834035757553,23.299483939821258,23.1225860155116,23.603550139041186,23.657695078448526,23.415072591010382,23.48706417772048,23.65324682644959,23.304835808296232,23.248834560215933,23.221114451548573,27.55438895318118,23.108535589284305,23.088247101189022,23.107139751825954
59,590.0,23.037068237515406,20.688799352883024,21.512931007088405,22.997845794352944,23.03996742274135,23.11134769614935,21.115942169186216,22.381573518404412,23.89632679153942,23.326602552860535,23.804952914099736,23.432488392241833,23.133880934440104,23.281010399178427,23.153771351335617,23.366837526205583,23.190532366752553,23.665492566970933,23.7212066920797,23.474605543632915,23.54571688572687,23.697031382772884,23.35708246414957,23.313248543089664,23.28405292347923,28.159100469265308,23.166641773557014,23.159084167753136,23.15518330103061
60,600.0,23.139819326900277,20.895002003869006,22.008658563099722,23.09800950166626,23.14181777906149,23.18105669818363,21.047029493580848,22.466271172474563,23.94703930645899,23.371248795249368,23.869320705511285,23.494829927347823,23.191513825030366,23.34482023825031,23.2217986092731,23.433108204872454,23.25509307849054,23.731406184858418,23.781506676903145,23.533799662752376,23.601592505326394,23.737535305074932,23.41015270617444,23.375000244876343,23.344327401660962,28.44843065002257,23.227017500913696,23.22698710920718,23.20181155908386
61,610.0,23.236199046859902,20.99362528211955,22.58086373885292,23.194445221767644,23.239743791877455,23.247925859925363,20.99596574430559,22.546243790388964,23.9938219148613,23.41839997217219,23.925184456060194,23.569149524566942,23.245724330774053,23.403699072117544,23.287032340846878,23.494502989565966,23.31706313051059,23.783413189428376,23.84020027647326,23.589646464525963,23.65579063829873,23.775864932310498,23.458725137378543,23.43425852788205,23.402008616461714,28.842498455615708,23.284080579162698,23.29213111440205,23.242221887131585
62,620.0,23.33386894281244,21.16031141848945,21.414641829114466,23.284061297821577,23.338141257792294,23.312154654917293,20.57359665682829,22.618191961151798,24.038951731091366,23.46108646483336,23.97386731704182,23.63169668708872,23.29652100338088,23.46121953361513,23.34968350476116,23.554754306525258,23.376648242618984,23.851173578487696,23.896120634248767,23.64313730049365,23.710509455173998,23.814846573954807,23.505366659539472,23.49101737555058,23.45734950041187,29.233068344351683,23.333408131645673,23.354664975150246,23.282282012837598
63,630.0,23.42404391119708,21.326841960106048,22.034781975454408,23.383835044228338,23.42789448388152,23.373787936758468,21.13767085358168,22.69160610630246,24.083681304913302,23.50281080617414,24.034814509014332,23.6955340191414,23.34575898797689,23.5182103687504,23.409838718890196,23.613309186674197,23.433494271445777,23.8967942304211,23.949611797813034,23.696030240153355,23.759448108104404,23.84966420444435,23.550820161098194,23.545625754478202,23.510588499812204,29.579698994047902,23.396133096760135,23.4147367971919,23.326819144643515
64,640.0,23.513407175078434,21.325230593838963,23.205563678645618,23.459811028712863,23.519422320394323,23.433097559232472,20.73597621736854,22.75794316379021,24.125685075600657,23.544595108437136,24.079140182106435,23.750568816436218,23.3935324345779,23.57024506194048,23.467691134645932,23.667444318884126,23.488746652328725,23.95176673391202,24.001502797210772,23.745320762749085,23.807112653053224,23.88271174211819,23.593836289903127,23.598028732801605,23.56153149947857,29.893759011381267,23.4257342147261,23.47248727631933,23.35772577558384
65,650.0,23.600014490365066,21.467163174006345,22.278492510597104,23.547777293226705,23.607922735752336,23.49014774725851,20.654771174062216,22.82419335447102,24.166867270970485,23.582839901199844,24.130189991168955,23.812047250852775,23.433529405621513,23.620702522103546,23.523314109480054,23.7236835201136,23.541299184163027,24.00396123045347,24.051503725137806,23.792980958229684,23.85793399354736,23.915503859603387,23.635279248980922,23.64846595156295,23.610571144284123,30.32240693327528,23.50283377578842,23.52803053808739,23.39348105814001
66,660.0,23.684712267819773,21.664138153622716,21.97289857282131,23.631489149269086,23.687235843115975,23.545030268763462,20.534105448622544,22.894436929424632,24.2056355565743,23.620502422688425,24.182371107053523,23.871987402388765,23.482650836921206,23.67043215737722,23.576898732235833,23.773333856465463,23.591898475022152,24.05794915706365,24.100058407853282,23.838670081928562,23.897714927783067,23.946911270596694,23.675653748399785,23.697012129806502,23.657739913972403,30.57916038875138,23.513943757364906,23.58151179741624,23.42818801470769
67,670.0,23.763251054049864,21.697866687133978,22.45622403164393,23.70827188020232,23.77257013363798,23.597923430516634,20.445623195608015,22.93906313531788,24.24376004058558,23.654337454614414,24.216603546994413,23.92000805256486,23.52029630414897,23.71802713650864,23.62848644671989,23.82145217972886,23.640668662990826,24.096216928372453,24.145972067903603,23.882840913302186,23.939709955893598,23.978839259730726,23.71153306735089,23.743694232276955,23.70305980546049,30.693420092875364,23.59643449980292,23.633007766658167,23.45718259466133
68,680.0,23.843173678060005,21.913708668044716,22.694607781764972,23.787153791934355,23.850793938514194,23.648945127505524,20.306284494016488,23.002015166715385,24.281327919920127,23.692697617892687,24.266811866821396,23.975968446314567,23.559362459272077,23.763325961612313,23.678197712419653,23.874011970457495,23.687972600824978,24.14490757580188,24.191055322654815,23.926070028622753,23.986771050465507,24.00423651907738,23.74940565961988,23.788716981095885,23.74678142455433,31.323898623656724,23.592447451274513,23.682662962069838,23.484154424350304
69,690.0,23.91802565235769,21.913016143967024,22.672941130122442,23.858170142708495,23.928187071042988,23.698079746348444,20.188088646047106,23.05415777279442,24.31445929120436,23.725440218038074,24.298574684355692,24.024274655394468,23.596691339608427,23.807486869776994,23.726168341594946,23.916528714053733,23.7329762831342,24.191868158828036,24.233579810109493,23.968042990865293,24.02468002009608,24.032367449951504,23.784034086369545,23.832160188893344,23.788782118134126,31.43283732562491,23.670714610978663,23.730548569559954,23.51764850518476
70,700.0,23.997893736616845,21.93126189698075,22.66208706008755,23.933468111098872,24.003577842825873,23.74551964396513,20.054985378243792,23.11332462851473,24.352128403318698,23.755928865790093,24.35465280096377,24.0731961465099,23.636299593763567,23.849296518510915,23.772431576552467,23.961365883354453,23.776656594036606,24.229770810192232,24.27656390936711,24.007508653788058,24.062093243254655,24.057918899004704,23.81789398361363,23.874016002483206,23.82949423943825,31.704848657404565,23.679827621651373,23.776747839959587,23.538925528041062
71,710.0,24.059214858375455,22.267896989389612,22.464107655959374,24.00288177856796,24.076780329348743,23.791423316707526,19.894311184338076,23.161805073137263,24.38237144526959,23.789607773361812,24.37310658696676,24.12524460536515,23.665866610596,23.89090534570803,23.817159068610522,24.006151614205457,23.819359981910466,24.27127878450933,24.31658108618344,24.045248445542605,24.100537344635146,24.084641298535853,23.849111459849247,23.914459029528565,23.868484448840235,31.874895924601727,23.72757356023777,23.821383758411834,23.565503808482095
72,720.0,24.13670402741247,22.14218061684499,22.887494864058738,24.065608822068747,24.14654976744916,23.8356370614544,19.227993329273673,23.191882682041715,24.415492260079745,23.819216317419393,24.41772881782163,24.169608355511787,23.698243444683545,23.930363285236805,23.86033510601905,24.047150415559873,23.859553033771924,24.31489028445424,24.355347639385343,24.08265828113489,24.133240867978483,24.10639911786615,23.88160941195778,23.953523260438086,23.90632621126495,32.15919099568856,23.775894824347148,23.864494620612867,23.58856138321538
73,730.0,24.2036770964715,22.37326168830271,22.917583229323736,24.13860482819027,24.214983097509627,23.878448688531034,20.015276796539556,23.248787110642,24.446457637420732,23.848386799768598,24.450867305862847,24.210478244831716,23.737404360463806,23.96858552307695,23.90209645106854,24.08690945105868,23.898756061969777,24.346381578197256,24.391923930049085,24.118097011551267,24.173802237668415,24.130350032012796,23.91058636837127,23.991291801658654,23.942849036420647,31.96562173225277,23.7719383162651,23.906180598153433,23.61073449203729
74,740.0,24.266352268145013,22.37845078982755,22.705090430983287,24.19911374708856,24.28320447536335,23.919919907051714,19.3908858043334,23.29203465369551,24.47789873564435,23.877901620260122,24.502630720479225,24.257612001425585,23.761454855213646,24.004840154292566,23.94247964092914,24.127835771413245,23.936832158547503,24.390332526939474,24.429291763849076,24.152885597182642,24.204351775419692,24.152732605863807,23.940058570318666,24.02779869423527,23.977975356495186,32.692250891263996,23.84733395404993,23.94653889208184,23.632715631343697
75,750.0,24.33489855437675,22.55299352974048,22.75851124300131,24.263431899735124,24.348756728601803,23.959989438992952,19.177546693929887,23.32634607066781,24.50554618401717,23.904773786984528,24.501449972572097,24.295806013068344,23.79182458835229,24.041460811253792,23.98158627058961,24.16339751953198,23.973967389375936,24.421915309667025,24.465585275394027,24.18724804094432,24.234747756567852,24.173176399812395,23.96656112364235,24.063155503445316,24.012063224306107,32.63172282704184,23.85295984108106,23.985540262868884,23.64990871010338
76,760.0,24.395595445132816,22.538440170838488,23.34024492653317,24.32481273544006,24.41162945973905,23.998837119291537,18.959047040797444,23.37221519648986,24.53382299939674,23.93242370263016,24.55313368625091,24.346699745219528,23.818951618500936,24.074971165246012,24.019452169008307,24.20190012199542,24.009052042280402,24.457926888355583,24.498397000346504,24.219719105166465,24.27085201734985,24.19480310616131,23.994859832585384,24.09732945818933,24.045098163920148,32.763614118244014,23.886498188817622,24.02336903463871,23.670760108236156
77,770.0,24.454483177417526,22.603298655610345,22.60413908921564,24.381009530399396,24.47640579798105,24.036379971882166,18.757231402697435,23.40048683218842,24.56385607933631,23.95668944945166,24.579092070149397,24.372477576401334,23.84687141687918,24.1104237023661,24.056151037434187,24.234776968530582,24.04366432775232,24.480963937133037,24.53217129473872,24.248927500000967,24.29609600082061,24.212294307557027,24.01887837770721,24.130495691498087,24.07703511326281,32.744120048205,23.91055799072224,24.06001223056727,23.686049815891888
78,780.0,24.517392563646116,22.82305905608699,23.203637821545815,24.441157261004896,24.532393792440438,24.0730335673549,18.495720350998067,23.44129002407896,24.589559672829726,23.986189074937514,24.603614959356893,24.425496675527214,23.875086301536143,24.138473342285344,24.091739144690777,24.27096585375341,24.07732998418012,24.529011977298932,24.564358034509706,24.28136646679782,24.328911024925333,24.23379212305921,24.044736070984708,24.162732950307625,24.10779150805293,32.85441862806564,23.93909398194764,24.095547009830263,23.702034482712417
79,790.0,24.570015931502542,22.78271623459215,23.15070164013817,24.498064263214083,24.592237296614307,24.108281644924038,17.55893329611593,23.484935555148148,24.61502391320098,24.006578023413212,24.641619298505795,24.450038500135424,23.897418916034873,24.173427703304945,24.126271475760813,24.305443149649278,24.1091818916459,24.55056637118281,24.594721237006603,24.311032283058758,24.356206923861468,24.249856369780733,24.068980286066783,24.193867480036452,24.137823425939985,32.989550134157575,23.97296852249106,24.129984459570082,23.716681094381485
80,800.0,24.634845431605854,22.877061594612254,22.896711733852197,24.551272591629992,24.656832483686518,24.142726564677783,18.508440894085094,23.486158412408383,24.641405366965454,24.03120610657372,24.65738286129888,24.492847451816182,23.922246041166158,24.20477544561656,24.15974258527155,24.335876276390437,24.140510283850283,24.581290598104044,24.62516262264681,24.337996901577185,24.380574616738407,24.27995999303414,24.091138335594145,24.224086890048703,24.166943109883682,33.070587216476646,23.99172096290827,24.163470123475893,23.735523565934532
81,810.0,24.683649322075425,22.999856259108594,23.3318805210453,24.607733210048522,24.70455902739729,24.17611413035622,17.596820159119336,23.537703094218877,24.666455613214477,24.05844435041126,24.682742479415857,24.53065631933343,23.939376061531352,24.23155397568625,24.1923174820552,24.36687359532767,24.171357716821618,24.615229012044985,24.6547139626318,24.36711966597729,24.420498440169503,24.272819521813396,24.11403479523458,24.25349434339467,24.19479761107803,32.62404534133677,24.008868141951165,24.19597541960709,23.741138928496202
82,820.0,24.738099196022475,23.049964948852555,22.856163785236227,24.65476637839632,24.76783540502026,24.20845219879454,17.276861358234864,23.574671014947725,24.690560337468145,24.07658722427843,24.716014741395735,24.557709100112582,23.970232688933233,24.260912662599353,24.223949092836627,24.398989507011805,24.200072008870208,24.642591809865618,24.68348502414396,24.393337871345217,24.427387212154144,24.302831940684072,24.136223507479972,24.282103105588632,24.22263707828853,33.11710437511055,24.0362219653027,24.227526040013366,23.760126832767288
83,830.0,24.79088051036264,23.039376297953954,23.589567056537,24.710675528513995,24.813620745020526,24.240071384020784,16.89328762774516,23.583811179301524,24.71417502987547,24.101648775395372,24.744485467558217,24.60362519590839,23.988022207121045,24.29040234625139,24.254641646474376,24.42804905039325,24.229946060120316,24.664364506621776,24.71038033536811,24.420453609126074,24.46740796753589,24.31615500278898,24.155666257658467,24.309750027005453,24.24866915390444,32.93133239078901,24.062291214096838,24.258233984099384,23.766811148490333
84,840.0,24.84687340516702,23.200677397078298,22.906373662250427,24.756539655146863,24.869675700864626,24.270606709196787,16.505125617978557,23.632509519389608,24.738034681466484,24.121653950836212,24.738395251444658,24.626004831887062,24.006059054226697,24.31549946222598,24.284610340988795,24.455864018610363,24.256609440595806,24.689303466224104,24.73649590038805,24.442963820747103,24.486380355034076,24.3319473696917,24.17683091896476,24.336895501844477,24.274678060080575,32.69704030009116,24.072780838017806,24.28807528461077,23.782191978727912
85,850.0,24.89043397000311,23.288793553314413,23.60117842929413,24.807050391768467,24.925803750136467,24.300633852776247,15.187532429454292,23.625252154800705,24.759988152259638,24.14357133512647,24.782703260526127,24.661275441958026,24.02796330082422,24.342878643470502,24.31366827374466,24.484331948840943,24.28441629453606,24.728848932375637,24.764008461985068,24.469347233748078,24.506654416060297,24.344542510343338,24.195848816607402,24.363056634532878,24.299821835289194,32.856404889304436,24.10128394891928,24.31716316096372,23.79061895615963
86,860.0,24.943573982994,23.28690364305381,22.99174454439526,24.85783163806257,24.964437809826084,24.32952402672354,16.293379456150383,23.65248145033592,24.78111472950764,24.16332753206092,24.804318067707033,24.70049781593651,24.03602772279455,24.369357247791843,24.341970447903552,24.51220835523453,24.31113128023519,24.740919896282445,24.78842396115903,24.494575789238635,24.537262616701625,24.365490621272187,24.21391597261654,24.388665971777407,24.32402470391125,32.88329818286658,24.14109571531598,24.345463823210068,23.7938291132632
87,870.0,24.989635494266324,23.351121722792925,23.524755513173442,24.898352146453163,25.027803083175545,24.357966030203468,14.986176342246406,23.707821910384148,24.804337624553582,24.185432258332792,24.82120593890702,24.71395247102136,24.07155860109586,24.393578867424537,24.36966754347437,24.53813526462432,24.335814239993077,24.762930639194494,24.814040857758233,24.515796610937485,24.55157674088813,24.36979351730947,24.23538142343936,24.41354756435856,24.347631742036796,32.265737524862075,24.1171802111242,24.3729904202695,23.80926441314136
88,880.0,25.041086649683578,23.442737565200662,23.380790857154203,24.950809208440653,25.062843953569192,24.385425714597822,14.42999665675612,23.70678257799125,24.82613967023635,24.20187395574465,24.842544640904816,24.76016601775773,24.08458871247234,24.41600726909318,24.396487469577362,24.564803344415854,24.36136426157363,24.804268363181663,24.835552648671165,24.538932709685593,24.580182939881244,24.39054116660283,24.250392164339836,24.437932077011073,24.371119578044464,32.471140173482695,24.145702245901173,24.39986180101806,23.775295821597393
89,890.0,25.03594100047962,23.445287992697192,23.588742117961736,24.983559061241166,25.119283377429582,24.41240187291768,13.742062709998713,23.72707013001797,24.84538947373756,24.22480190494842,24.853853862653523,24.78147245544826,24.09567028104154,24.440594569763167,24.422739290026126,24.58518601562899,24.38581606996087,24.807009910604844,24.860806367998155,24.561011436345296,24.600224708557626,24.399586484403148,24.268729923437736,24.461480673321294,24.393175082866396,31.989183346021353,24.195416068775323,24.42608729270063,23.858662045555757
90,900.0,25.166015761189872,23.62312297192645,23.1748645894,25.039092245681996,25.163236547518338,24.438629489944024,11.877061187854938,23.74183000776114,24.866842970608772,24.241008873882404,24.871805146722334,24.811457913938316,24.11739539682987,24.465145717706793,24.448356883831064,24.617305987944558,24.40859874354642,24.83695548479436,24.883446503682798,24.582031397620092,24.615478788432966,24.413234246841608,24.286359859606925,24.48465289028927,24.415200434670247,32.32042142565945,24.168441021857703,24.451634523457642,23.818458806773812
91,910.0,25.172661220405374,23.536790308311716,23.589149340894974,25.081959927824194,25.207388546606534,24.464113516458877,13.108638417071209,23.774623006307646,24.885877755716276,24.25994342767397,24.866798926061325,24.843391970157892,24.127280004447396,24.486230196184373,24.473313793481665,24.633269913891272,24.43264415779085,24.871822797427864,24.90416299356564,24.603326039205882,24.642426523432462,24.423690039417732,24.299668411937226,24.507212000966945,24.436825404540972,33.02959588165537,24.231382473732545,24.476599432483948,23.838650267398798
92,920.0,25.210364199901242,23.68007915586243,23.456260862704024,25.116079170697457,25.251207509882512,24.489303976525193,11.203656721693264,23.771616740992325,24.905339580724654,24.27704339750728,24.935838423391456,24.863666191864954,24.14492581220239,24.50932549771871,24.497675493475338,24.665135852810202,24.454651816599192,24.86310346766951,24.92623109220114,24.62392595720258,24.653784743515335,24.438419087947878,24.317211431304724,24.529084774712967,24.457040919913997,29.832248060126048,24.186282708302226,24.500873286319475,23.831088385484932
93,930.0,25.309402481718617,23.737897516372133,23.416461221672932,25.165023483829888,25.300582003870737,24.513641287652188,9.0019583251103,23.797402271164028,24.9254859232067,24.29836309994131,24.949079598093167,24.89874223596658,24.159664335238283,24.528031514278744,24.521494017375232,24.67904709070815,24.47723189675927,24.901369487868546,24.947149217467775,24.643423670525426,24.68210301566466,24.444507931608463,24.332724166187994,24.550754688718456,24.477857318366254,32.921051314481346,24.252068846058034,24.524698263973974,23.841900194511453
94,940.0,25.25799697949182,23.7912815228673,23.695071505003085,25.194734212859665,25.30891046800663,24.537534810984088,9.824778163760678,23.83105896043464,24.945688595420407,24.3093399907313,25.056252483443668,24.911237961522016,24.17063287375903,24.551458906810986,24.544845262049137,24.704532698508608,24.498260999153704,24.93121559876826,24.967178453183195,24.659106912201228,24.69572737399091,24.46068268383676,24.345968801733797,24.571703793080236,24.49742236840076,30.751596713518552,24.238239054092443,24.54801340151464,23.845519710767142
95,950.0,25.334008688133807,23.7250920606102,23.54928677674283,25.240922901428664,25.402086517884058,24.56080624345955,7.485917486212986,23.809794416687367,24.960321870529373,24.33171250102173,24.859821520646936,24.953558035789616,24.18793683681993,24.572655316107692,24.56751790643466,24.728173509649782,24.519957587840647,24.932904344496862,24.986032590600534,24.683979690706007,24.71529886450588,24.467491523148976,24.362657432596176,24.59221323931811,24.516918220028543,31.825497160067833,24.282141681527495,24.570674016462895,23.84395622709165
96,960.0,25.369707383998588,23.94049174549345,23.426911601249824,25.27607464887053,25.428399227069594,24.583630150502195,4.425797537817294,23.849562408376624,24.983210903646444,24.346287153734163,24.97452620863281,24.969242405453965,24.19895760820757,24.586424772588295,24.589839158984596,24.74416909048994,24.538658414887827,24.95589176757472,25.00585370881344,24.698199500111855,24.727586847137843,24.47991753901331,24.375379926887476,24.612314328132864,24.535735884749773,30.881778725949815,24.257124760313495,24.592968587237948,23.847377392925946
97,970.0,25.42422654084938,23.95232013352922,23.68369751918767,25.318343342972547,25.484612299956797,24.606079833478866,4.954046978515792,23.85600972589937,24.995922205872322,24.36237704909225,24.976304666546397,24.990121505087455,24.21021884448164,24.610935309071508,24.6116206904135,24.77098210190431,24.560275410322674,24.967845161989732,25.02613562764259,24.719891287830905,24.754026075905433,24.487908798315367,24.389613599843198,24.632127986521198,24.554169671941583,30.645511804085107,24.300136449319726,24.614647275813873,23.856702631051565
98,980.0,25.44600594776578,23.912831710947128,23.66041171158402,25.3455750077889,25.469606198268274,24.627830552047744,0.07403024661370143,23.860918046606514,25.01919724007079,24.377244380732588,24.98848635209597,25.023205907042602,24.225067754254706,24.631399580482867,24.632931335503866,24.78237613465988,24.5796609799881,24.99858848572906,25.043539941218807,24.72802802025019,24.761442403782702,24.49949679269758,24.40290596205538,24.651188256228416,24.572395844305074,30.703155960262546,24.285180280577443,24.636084080965773,23.841160380431305
99,990.0,25.501190717948976,24.05987400309712,23.77795937940385,25.398575027280184,25.54523064147718,24.6493063385077,-0.2664834406785573,23.88741316742373,25.03316615868003,24.395469224704964,25.048642862290066,25.042547223798593,24.226580017652527,24.647941387782303,24.65385504090402,24.81191227701127,24.598841383694147,25.01892764485875,25.05841715325356,24.75648466105882,24.78593213962769,24.507710094449624,24.415097357980674,24.670155369796724,24.589767693251478,30.401346655865765,24.318705021937326,24.656843480865945,23.86126516015291
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
