,temperature,B1--NaCl--rock-salt a=4.2447,B3--ZnS--cubic-zinc-blende a=4.3593,mp-11713 a=3.0825,mp-11714 a=3.0825,mp-567505 a=3.0825,mp-567551 a=3.0825,mp-568619 a=3.0825,mp-568656 a=3.0825,mp-568696 a=3.0825,mp-568735 a=3.0825,mp-570641 a=3.0825,mp-570791 a=3.0825,mp-570985 a=3.0825,mp-571286 a=3.0825,mp-571298 a=3.0825,mp-7140 a=3.0825,mp-7631 a=3.0825,mp-9947 a=3.0825
79,790.0,-4.49846860131526,-6.315982887790535,-6.31705220525168,-6.3163987638104935,-6.317149654654037,-6.317780438860194,-6.316612274604089,-6.3173144309625,-6.317658628926372,-6.317781051491707,-6.317795838920895,-6.317780598437275,-6.317786570697521,-6.317790580550661,-6.3177864697365225,-6.31598810576087,-6.3168086633226395,-6.3175773839946565
80,800.0,-4.502094573005274,-6.318537968700528,-6.319614340371472,-6.318956386599138,-6.319712558541929,-6.320347357349586,-6.319171465716442,-6.319878355982385,-6.320224893876579,-6.320347933953776,-6.320362962486837,-6.320347508018545,-6.320353547889286,-6.320357616156091,-6.320353433283525,-6.318542587202762,-6.319369292467343,-6.320143084441577
81,810.0,-4.505751171339463,-6.321122326348977,-6.3222058137910935,-6.321543298584611,-6.322304823819852,-6.322943625260296,-6.3217599994076386,-6.322471642360706,-6.32282050698363,-6.322944164917959,-6.322959418399639,-6.32294375341981,-6.322949869464392,-6.322953996225538,-6.322949742101508,-6.321126362840871,-6.3219592263915505,-6.322738102997107
82,820.0,-4.509438443956623,-6.323735753117553,-6.3248263822440585,-6.324159276604411,-6.324926141336516,-6.325568969165449,-6.324377588447699,-6.325094005188442,-6.325445197755153,-6.32556947984693,-6.325584970337092,-6.325569097563264,-6.325575276994462,-6.325579464280219,-6.325575144208645,-6.323739228765775,-6.32457824253947,-6.325362217242329
83,830.0,-4.5131553620341895,-6.3263779345019096,-6.327475739013888,-6.326804045991418,-6.327576294297083,-6.328223152985711,-6.327023984004248,-6.327745168520094,-6.3280987034539375,-6.328223620754054,-6.328239343746061,-6.328223257662071,-6.328229514855853,-6.328233760305598,-6.32822936030724,-6.3263808356391795,-6.327226066457862,-6.328015141632209
84,840.0,-4.516901734297797,-6.32904862477757,-6.3301536767458755,-6.3294773594876235,-6.330254984212091,-6.330905935622037,-6.329698916819452,-6.330424901354564,-6.33078077433274,-6.330906360754258,-6.330922320292099,-6.3309060265087025,-6.3309123524286415,-6.330916651201284,-6.330912186371102,-6.3290509596870645,-6.329902464173416,-6.330696635277456
85,850.0,-4.520677470085555,-6.3317475625521835,-6.332859892469356,-6.332178957841258,-6.3329619795217225,-6.33361699512943,-6.332402158446427,-6.33313292719054,-6.3334911994576,-6.333617395570406,-6.333633581559903,-6.333617087209889,-6.333623478030079,-6.333627825043863,-6.33362329874945,-6.3317493642297595,-6.332607135340288,-6.333406441341822
86,860.0,-4.5244819211319705,-6.334474553559965,-6.3355941706925325,-6.334908590770828,-6.335697022222251,-6.336356132014683,-6.335133460253787,-6.335869013870993,-6.3362296566325425,-6.3363564865514785,-6.336372901511859,-6.336356195661107,-6.336362661130259,-6.336367069078399,-6.336362465926284,-6.334475783476572,-6.335339882341409,-6.336144333950629
87,870.0,-4.528315590839106,-6.337229294155896,-6.338356244406951,-6.337666038960036,-6.338459875944666,-6.339123083750467,-6.337892536449583,-6.338632908656143,-6.338995915223618,-6.339123392771097,-6.339140045423603,-6.339123132047388,-6.339129672384416,-6.339134138808376,-6.339129459106361,-6.337229989568406,-6.338100403218487,-6.338910028067617
88,880.0,-4.5321773822935745,-6.34001157343732,-6.3411458822868765,-6.3404510265782,-6.341250287047855,-6.341917611239784,-6.340679187238887,-6.341424413438139,-6.341789766680893,-6.341917880769659,-6.341934765342416,-6.341917645246363,-6.34192424988404,-6.34192878500033,-6.341924030776132,-6.340011733234788,-6.340888504115786,-6.341703281844398
89,890.0,-4.5360666837216055,-6.3428211434146435,-6.34396283796781,-6.343263344236973,-6.344068069107897,-6.344739480142296,-6.343493137789352,-6.344243209720924,-6.344610935729635,-6.344739710058129,-6.3447568197081425,-6.344739501899917,-6.344746170812569,-6.344750755101849,-6.3447459312935175,-6.342820766079001,-6.3437038831470876,-6.344523864901445
90,900.0,-4.539983909337009,-6.34565776380446,-6.346806922241209,-6.34610273315615,-6.346912903435507,-6.347588446126756,-6.346334165498771,-6.347089102302318,-6.347459206911912,-6.347588633865098,-6.347605978769153,-6.347588461273134,-6.347595195943038,-6.347599839446677,-6.347594944683358,-6.345656886451832,-6.346546367943572,-6.3473715469543714
91,910.0,-4.54392883620715,-6.348521231904019,-6.349677828734762,-6.348968947287982,-6.349784594934711,-6.350464288546136,-6.349202026931621,-6.349961846983396,-6.350334355574333,-6.350464426785816,-6.3504820097077825,-6.350464274109526,-6.35047108568093,-6.3504757827118565,-6.350470806788319,-6.348519854630974,-6.349415682478982,-6.350246098201512
92,920.0,-4.547900892163044,-6.351411316385306,-6.352575358261565,-6.35186177595298,-6.352682903186372,-6.3533667659287225,-6.352096504020186,-6.35286121556609,-6.3532361271854425,-6.353366856038258,-6.353384674440424,-6.35336673855104,-6.353373611710622,-6.353378373305053,-6.353373328519058,-6.35140940955913,-6.35231167564932,-6.353147283215992
93,930.0,-4.551900145628017,-6.3543277507027085,-6.355499277768506,-6.354780982380958,-6.355607612319392,-6.356295652873082,-6.35501741846227,-6.355786998328902,-6.356164311243176,-6.356295695361415,-6.356313742081077,-6.356295614661973,-6.356302564439445,-6.356307364384051,-6.356302250732483,-6.35432535195391,-6.355234011210901,-6.356074872896073
94,940.0,-4.5559260261003915,-6.357270353028656,-6.358449376620533,-6.357726347531983,-6.3585584956973085,-6.359250737259468,-6.357964451423582,-6.3587389602822375,-6.359118686167298,-6.359250731136099,-6.3592690110543835,-6.359250672643786,-6.359257682659119,-6.35926255670626,-6.359257361265107,-6.357267450615366,-6.358182513543615,-6.359028652463976
95,950.0,-4.559977158150614,-6.360238861716994,-6.361425430925871,-6.360697700631889,-6.361535338922807,-6.362231780145275,-6.360937425639069,-6.36171687872735,-6.362099011058372,-6.3622317190861395,-6.362250242387633,-6.362231701488971,-6.3622387835815255,-6.362243707252905,-6.362238438367514,-6.360235470954922,-6.361156969314195,-6.362008395078582
96,960.0,-4.564055267530368,-6.363233083105882,-6.3644272276087,-6.363694732838473,-6.364537924692683,-6.365238585245284,-6.363936129601997,-6.364720546857786,-6.3651051028522785,-6.365238470326449,-6.365257222856896,-6.365238486795001,-6.365245631679557,-6.365250607981158,-6.365245272231329,-6.36322919939472,-6.36415714880261,-6.365013880143669
97,970.0,-4.568159662086078,-6.366252801788109,-6.367454539668677,-6.366717270897268,-6.3675660449210385,-6.368270923355001,-6.3669603374876305,-6.367749730330993,-6.368136712507969,-6.368270754873676,-6.368289738957521,-6.36827080725735,-6.368278010598657,-6.36828305170986,-6.368277634471552,-6.366248427389016,-6.367182840803605,-6.368044912016635
98,980.0,-4.572288815609147,-6.36929785660227,-6.370507166001376,-6.36976510087699,-6.370619461597232,-6.371328579711393,-6.370009851265308,-6.370804240293926,-6.371193648004745,-6.371328366170511,-6.37134757747986,-6.371328447992897,-6.371335728939273,-6.371340815179152,-6.371335320305508,-6.369293000409697,-6.370233854010086,-6.371101242362235
99,990.0,-4.576443496806427,-6.372367933136312,-6.3735848959585395,-6.372838024316594,-6.373697991414764,-6.374411364293975,-6.3730844632914865,-6.37388386380099,-6.374275695660019,-6.374411083653279,-6.374430540317807,-6.374411206933026,-6.374418553406195,-6.374423694790664,-6.374418124505178,-6.3723626015420205,-6.3733099499317065,-6.374182708249725
100,1000.0,,,,,,,,,,,,,,,,,,
