,temperature,A1--Cu--fcc a=3.8463,A15--beta-W a=4.8171,A2--W--bcc a=3.0441,A3'--alpha-La--double-hcp a=2.7172,A3--Mg--hcp a=2.7147,A4--C--dc a=5.4289,A5--beta-Sn a=4.8729,A6--In--bct a=3.2890,Ah--alpha-Po--sc a=2.5256,mp-1072544 a=6.7689,mp-1120747 a=5.3050,mp-1199894 a=25.3949,mp-1200830 a=12.4323,mp-1201492 a=17.5563,mp-1203790 a=10.3220,mp-1204046 a=10.0942,mp-1204627 a=16.5532,mp-1244933 a=12.2411,mp-1244971 a=11.6611,mp-1245041 a=12.8722,mp-1245242 a=12.4052,mp-1268191 a=6.8843,mp-16220 a=14.6921,mp-168 a=6.6490,mp-999200 a=6.5429,oqmd-1215995 a=4.0617,oqmd-18984 a=2.6556,oqmd-717360 a=10.1442,oqmd-717361 a=7.6097
54,540.0,23.594381618193854,18.887210434161776,23.383125747534095,23.453539603835143,23.574443046768874,22.713079884090625,23.5694692999117,21.742008240084793,23.597041640711122,23.263640771934302,23.882322682247917,23.080988335456418,22.766517416978985,22.952842224293995,22.76499792432644,23.051232453655473,22.808320566550496,23.360049620316328,23.416302196748568,23.19190353349526,23.235808490145402,23.36781801327347,23.078218359559404,22.958469622197807,22.93264999096693,28.106025892238403,22.519038872580413,22.77091161125287,22.908232401766913
55,550.0,23.727433768986064,19.08206379001225,23.43405067709252,23.585432698571996,23.708105853462552,22.799803465209948,23.643801261543675,21.8704210150939,23.658930045707425,23.32285941969754,23.936329859672938,23.165449583004637,22.84014169251435,23.030536382946817,22.84965045135632,23.12955277602005,22.88926295092463,23.439102270008735,23.49173333164881,23.264862882689247,23.30812866482177,23.42065456815258,23.144430481681926,23.035516308613612,23.00804956685417,28.587339870499452,22.59009422002942,22.855432809763617,22.974129293136325
56,560.0,23.855119032346696,19.27037438348186,23.483843956240946,23.71198066486474,23.836469340093608,22.882695015966483,23.715269926541556,21.993474517621443,23.71810443883473,23.37930249314664,23.987189050723465,23.246356589396964,22.910309542143278,23.10472579706223,22.93055548106441,23.20440045370967,22.966583321665926,23.51482124256534,23.56393605375012,23.3346186149781,23.37729306293384,23.470874112137256,23.20752977121256,23.10911488040365,23.080043448460394,29.05337314300444,22.657649282389595,22.93621115575618,23.036888074949072
57,570.0,23.977718330806162,19.45241115720282,23.525336977070165,23.833470114528332,23.9598167733918,22.961984318035107,23.78406488603935,22.111443440157927,23.774740608591802,23.433140395569282,24.035089497759017,23.323902882309795,22.977227166091414,23.175621077100057,23.00793834555026,23.275978855588768,23.04050155419499,23.587380992568846,23.63309965386435,23.401360090466067,23.443478922034764,23.518647762487912,23.267706593368974,23.17947536601354,23.148838870452334,29.505438799234824,22.721912209503415,23.013471773001278,23.09669983172603
58,580.0,24.09549601311895,19.6284267137254,23.568349732520847,23.950166751916033,24.078408027467937,23.037885030045903,23.8503561653727,22.22457924453266,23.828998745851695,23.484530730554827,24.08021123702519,23.39829410956621,23.041094849896123,23.243422154040058,23.08200838754887,23.344478616885805,23.111219384597117,23.65696803672224,23.69939643227611,23.465261077516843,23.50686739778358,23.564130685479352,23.325136384549044,23.24679269672588,23.21462718301222,29.94654867749664,22.783075805706257,23.087423862503055,23.15374126998873
59,590.0,24.208698027390824,19.798687332394795,23.608611611858375,24.062318919365055,24.192486951114862,23.1105957767237,23.914269372527226,22.333123005440576,23.8810255166756,23.533620316382628,24.12272090192542,23.46972682797124,23.102088983637625,23.30830607812677,23.1529602052423,23.410076275690773,23.17892566368929,23.723735547717755,23.762983649709515,23.52648185698686,23.56762060614888,23.60746389452865,23.379980224080104,23.311247747603414,23.27758638957218,30.37017504519246,22.841322547032828,23.15826200686226,23.208176609260764
60,600.0,24.317555554300416,19.96345470975018,23.64685939384479,24.17016326148306,24.302283118424874,23.180301270594608,23.975988221959234,22.437303452333445,23.930964865979856,23.580545011983965,24.162765324340064,23.53832734873054,23.16037647762653,23.37044406944511,23.22097488094744,23.472938746641866,23.243797177800523,23.787838065886856,23.82401152125596,23.58517291098859,23.625880376817832,23.64878093690499,23.43239144129221,23.37300866554926,23.33788248066773,30.7769823943537,22.89681390697011,23.226167113915682,23.260158212129678
61,610.0,24.422283123142826,20.122908392884668,23.682168141316666,24.27391731286669,24.408008823275452,23.247173771493834,24.03562426477308,22.537333511227473,23.978943582619547,23.625430562444645,24.200493729864263,23.60426644131288,23.216117248683368,23.42999334266258,23.286221061339386,23.533217746318577,23.305995758642187,23.849402982686914,23.882620142530993,23.64147575417848,23.681786058846075,23.688206197617436,23.482513235384907,23.432232227593136,23.395669188894136,31.163032737630957,22.949708577559704,23.291307703322175,23.309827946337332
62,620.0,24.52308429065848,20.27729634598607,23.717027442080802,24.373784108446227,24.509865811896237,23.311373864294623,24.094028927571962,22.633413510273208,24.025072121290798,23.668394958330794,24.2360285265118,23.66770669454887,23.26945341713262,23.487093339228945,23.348855887186172,23.591052879267227,23.365674662221622,23.908578643183464,23.938938541022363,23.69551967233349,23.73547383320588,23.725850793628112,23.5304727147244,23.48906384751904,23.45108990726016,31.52760397525675,23.000142969921143,23.353840803521418,23.35731782610832
63,630.0,24.62015067206172,20.426755624865947,23.752342249657296,24.469962536201184,24.608041097123436,23.373051061114616,24.14994797428078,22.725735612470288,24.069467981627433,23.70954652663265,24.26949957919098,23.728762101444186,23.32051990209259,23.541890439571112,23.409025889020075,23.64658256560391,23.422974882316637,23.965480168950307,23.99308472404571,23.74743025851076,23.787064735875052,23.76181927099719,23.576393948741305,23.543639228746798,23.504278844312942,31.868718433293367,23.048273885402182,23.413912818370925,23.40275142469471
64,640.0,24.713657089849917,20.571625580345533,23.781565768147694,24.562626954049623,24.702709876638874,23.432344984730992,24.20334583611572,22.814484094437258,24.112235113482974,23.748987484302578,24.301026035188375,23.78754802370864,23.369446620832445,23.594509357463707,23.4668678033736,23.69992564843227,23.478029934950186,24.02020156153462,24.04517209096309,23.797320673162588,23.836661986324895,23.79621236509629,23.620392734712023,23.596085031990704,23.555360508627494,32.18431635624539,23.094208800437116,23.471660381783963,23.446243479012892
65,650.0,24.803773753258497,20.712147397527705,23.808679838333504,24.651943070107578,24.794039290029584,23.489386335591682,24.25576142749191,22.899825158852554,24.153465250176446,23.786812967359598,24.330711454456985,23.84419117877714,23.416337511697858,23.6450610642991,23.522509338344094,23.751203521611785,23.530963741748742,24.07287675147308,24.095305954663242,23.845292723999776,23.884386779558216,23.829118842831658,23.66257360080936,23.646519271843623,23.604450923568763,32.47356010315012,23.138084339549852,23.527211059750023,23.487900486719923
66,660.0,24.89065821484348,20.848301360008115,23.838343736499972,24.738078726453868,24.88218004199597,23.544296950935433,24.306619104861287,22.9819220934447,24.19324795147388,23.82311096465566,24.35866460222524,23.898824750188354,23.46131692054571,23.693661014624862,23.5760699107735,23.800523116961283,23.581889951745417,24.123611573183737,24.143586595992456,23.89144734246305,23.93032627792607,23.860622296860573,23.703037876676262,23.695052371221635,23.6516592590063,32.73494535853827,23.17999354001591,23.580684149954724,23.527823128540003
67,670.0,24.974455912022915,20.980348880507236,23.866350248736953,24.82117796393511,24.967278708729687,23.597190869887122,24.356024159504145,23.060921120371567,24.231666149738206,23.857963276919424,24.384971202770892,23.95152046229157,23.504491047180228,23.740416004569955,23.627661248624538,23.847974031058484,23.630917077949658,24.17247716820838,24.190104098987177,23.935877865203324,23.974557924349252,23.89080080769003,23.741874853086795,23.741787181709352,23.69708702429903,32.96559584728787,23.220058337247586,23.632191163072505,23.56610487812945
68,680.0,25.05530612258543,21.108440832657944,23.891981587596973,24.901381959032793,25.04947393450294,23.648175132504036,24.40399799800202,23.13696754979094,24.26880067142907,23.891447447182994,24.4097237639867,24.002376020162583,23.545939893564615,23.78542092728077,23.677387710197685,23.893670155446802,23.678148527015942,24.219553649731,24.234943948375065,23.97867150699823,24.0171972871046,23.91972874724018,23.779171360588574,23.786820090013833,23.74082928165442,33.166729744740394,23.258363304482565,23.681836497933887,23.602832695891475
69,690.0,25.13333831620275,21.232753823146336,23.916137265127396,24.97882136137768,25.128891411010557,23.697349719022757,24.45063514355452,23.210199227535192,24.304714873519476,23.923636713235084,24.433005265304796,24.051491666169508,23.58576191857021,23.82876514524711,23.72534721457983,23.937691947104433,23.72367733566123,24.26495465030032,24.27818672163176,24.019912662777966,24.05832085403731,23.94747503832267,23.815012636382768,23.830241548388933,23.782974963645607,33.33774058252899,23.29499135198677,23.729717986460273,23.638089022518802
70,700.0,25.208680363370505,21.353701959410245,23.938860100064538,25.053620084568465,25.205652083056094,23.744808197162545,24.495965113420798,23.28074762638365,24.339485986940815,23.95459661818026,24.454898619210596,24.098940564933574,23.624048590477184,23.870534706000658,23.771631508501827,23.98011184552768,23.767590920583856,24.30874323847029,24.319911427246886,24.0596772888679,24.097986069382006,23.97410238034767,23.849472356053464,23.87213594282104,23.82360788017031,33.476236198738846,23.330054626507113,23.775927191966232,23.671950478365225
71,710.0,25.281441114422233,21.47101917615581,23.961968078056486,25.12589652446079,25.279870335596737,23.79063892981278,24.54008888470427,23.34874267080418,24.37317352208151,23.98439074130378,24.475473259503328,24.144819398452373,23.66087029620571,23.910808113155927,23.816326723370572,24.021021464245603,23.80997623355682,24.35098262245616,24.360188039395425,24.098032167208046,24.13627406383463,23.999668855783725,23.882620460121483,23.912582428703526,23.862806054502894,33.582519198256826,23.363601866389303,23.820550112254253,23.704488839576815
72,720.0,25.351729371570965,21.584978068353205,23.98375767202622,25.195754664270684,25.351651215836252,23.834924379554707,24.584141623095956,23.41427157984667,24.405828631216078,24.013079240304982,24.494793469025883,24.189199693696885,23.696290283025224,23.94966218949699,23.859513662640552,24.060491172749913,23.85090961345111,24.391762556965475,24.39908118818777,24.13504628764614,24.17324737893005,24.02423132816647,23.914524736421892,23.951655458248123,23.9006425338118,33.656719029707915,23.3957551755101,23.863667425337727,23.735771865921595
73,730.0,25.419655273765276,21.69588909585067,24.003378525870524,25.263303543594986,25.421094073238997,23.877741836604834,24.626150496002015,23.47744994870551,24.437516479327034,24.040715961738673,24.512934112223036,24.23212445233441,23.73040625109689,23.987168154492114,23.901268110204867,24.098585810913676,23.890462066190512,24.431131544224836,24.436651364758074,24.17078631834233,24.20897841963989,24.047842966758026,23.94524950155252,23.989424726634343,23.937186931125634,33.69836489536667,23.426527404009384,23.905354846347468,23.76586245524438
74,740.0,25.485307815267408,21.803671371530157,24.023076124539216,25.328640438030593,25.488294983951707,23.919164616623274,24.66599293931763,23.5384038708393,24.468289126728298,24.067353957162176,24.529966299744004,24.27367756530249,23.763270013581703,24.02338753540291,23.941661373873988,24.135375549162195,23.92870435090814,24.469157439829168,24.47296024748987,24.205307606118403,24.24352969847869,24.070550614480304,23.97485242631009,24.025955740490645,23.972503290756066,33.708976313620525,23.456029510126747,23.945683715347492,23.79482051040592
75,750.0,25.548781432317444,21.908528441776298,24.042904531425705,25.391853881311267,25.553343025870934,23.959261262760556,24.70578154778226,23.59722072486172,24.498190603014642,24.093042055219573,24.54592391014339,24.31392002069472,23.794930358478812,24.05838518995792,23.980760512079673,24.17091694431557,23.965703586943732,24.50590685512001,24.508068890943708,24.23867120016531,24.276932000099453,24.092400297235734,24.00338736211264,24.061310105218745,24.00665224812398,33.68962672543752,23.484330452915515,23.984720866474042,23.822701798502848
76,760.0,25.610163808410668,22.01060092657977,24.059998997473446,25.453034550260217,25.616322211978893,23.998096229054447,24.744551566191898,23.653987916621915,24.5272622531749,24.117825249858228,24.56086419996166,24.352924323171212,23.82545903416307,24.092219377762042,24.018628673843928,24.20526647444602,24.00151836308328,24.541416132179954,24.542023369839338,24.270927838584868,24.309260136506605,24.113434687874292,24.03090909871749,24.095545561636346,24.039691788210195,33.63976518765238,23.511444799772168,24.022529310528984,23.849558903627106
77,770.0,25.669532726655763,22.110170589491496,24.07714047389349,25.51225986601462,25.677313951789944,24.035730105280063,24.782339572684343,23.708790778542934,24.555559083086724,24.14174682389116,24.57486097270195,24.390720327098574,23.854906617194032,24.12494698979474,24.055325239439643,24.23847836610426,24.03620579256435,24.575726756741684,24.574873592272507,24.30212168479084,24.34055740701399,24.133694462137623,24.057465099365533,24.128716681380354,24.071675950329052,33.56098189109092,23.537457199807513,24.05916854129513,23.875441473081707
78,780.0,25.726967045185038,22.20696757364594,24.09453038970165,25.56960735037367,25.73638909784717,24.072220675472735,24.819196069540016,23.761716946050868,24.583117684794136,24.164849104808162,24.5879428849624,24.427367140886297,23.883335274504674,24.156610056417442,24.09090626623191,24.270602554816186,24.06982218406599,24.60891991710901,24.60666918313842,24.332305671158963,24.370861242527937,24.153217010049435,24.083099233787696,24.160875303304874,24.102654680251757,33.45479943673823,23.562408903541606,24.094694381719123,23.900395955347403
79,790.0,25.782537600994324,22.30125554255412,24.109417700274893,25.62515415558688,25.79361636144213,24.107621784398177,24.856335675149776,23.812864263524524,24.609967643649128,24.187169081506486,24.600166944274044,24.462918070249522,23.910782877751558,24.187263484088596,24.125424599621965,24.301696980381195,24.102417241325817,24.641041483230737,24.637450655208898,24.361526226978196,24.400228466308473,24.172037840862732,24.107859660631,24.19206960919652,24.132675969994505,33.3228057820596,23.586376472736337,24.129159488702154,23.924466607380772
80,800.0,25.83631784864835,22.39333218960833,24.12515394067072,25.678966739638657,25.849072822518565,24.141984089476175,24.891556985080346,23.862273913246476,24.63615111967231,24.20874068098975,24.61157432985064,24.497397533117574,23.9372924459066,24.21696785062151,24.158929904878306,24.331797010910538,24.134037915288975,24.67210023972589,24.667259332904425,24.38981958589297,24.428687221334165,24.19018049062954,24.131784663582504,24.222344810835807,24.161785827596933,33.166511433373984,23.609390714253188,24.162613682768107,23.94769503564462
81,810.0,25.888371578002236,22.483004822612738,24.13995528710117,25.731109604764157,25.902815074086973,24.17535628068938,24.924663849663165,23.910025130551816,24.6617044319061,24.229601017302116,24.622197352051437,24.530891755201875,23.962904291779633,24.245744928727323,24.19146927805084,24.360940807014217,24.164731980878656,24.70216908212192,24.69613921698093,24.41722598309444,24.45630712394952,24.207696007923786,24.154913227773033,24.251744141932726,24.190025635176696,32.988141057611216,23.63147264817981,24.19510403056231,23.970119917286684
82,820.0,25.938755782326005,22.570434567343682,24.154628140644068,25.78164501517137,25.954903075026948,24.20778331901711,24.957924968618983,23.95622270069542,24.686655292787837,24.249780929047496,24.6320873698864,24.563399156032446,23.987668461494362,24.273638759941615,24.223087281258028,24.389178302250254,24.19454062101769,24.73128739620681,24.72412530063234,24.443785002761473,24.483088948982328,24.22461392551208,24.177283484516735,24.280308688571473,24.217436847072754,32.789326716325455,23.652683742813725,24.226674725412334,23.99177859317158
83,830.0,25.98753264964897,22.65595075210828,24.168079651140665,25.830631628518912,26.005394038435416,24.239308381146625,24.99025262934288,24.00088536479101,24.711035606048785,24.269309311762488,24.641283961810622,24.594986802321944,24.01163305494736,24.30070041100453,24.253825644715786,24.416546443542195,24.223505998209088,24.759468498180546,24.751251377743685,24.469531182645074,24.509069083883336,24.24094305271002,24.19892617448876,24.308076392613923,24.24405680687997,32.57180025557532,23.673082119892555,24.257367675229528,24.01270588448323
84,840.0,26.03476109075362,22.739430603622434,24.181018735775737,25.87812508744247,26.054340291713142,24.269971927806733,25.02172716343163,24.04410712746719,24.734874731068466,24.28821677339339,24.64980134913847,24.625685873849054,24.03481231229428,24.326959013445567,24.28372425779988,24.443076173216696,24.251666518887593,24.786743614715753,24.777548939376853,24.494495616553237,24.53431587044296,24.256719710305997,24.219875706966448,24.335083851064265,24.269920666505037,32.33829660424088,23.692682490852118,24.287222526724594,24.032934974943622
85,850.0,26.080489205903767,22.820726695195155,24.19379016167829,25.924178005443714,26.101799425553242,24.299812751626614,25.05367470795526,24.085927440589764,24.758197160971108,24.30652877405639,24.657683623630547,24.65550277421654,24.05724929911193,24.352447871479995,24.31282067779348,24.46880303133593,24.27905603366459,24.81318702434371,24.803054930513184,24.518709129133047,24.55881547733359,24.271968586604316,24.240165058576515,24.361365478952255,24.29506426113554,32.09041627935233,23.711516471161183,24.316276848874267,24.052496950759103
86,860.0,26.124764797035784,22.90023123234203,24.205922506208086,25.96884237053954,26.147810337954482,24.32886715823545,25.08353738426884,24.126370041812716,24.781024345319384,24.32427050034149,24.664977388892158,24.684520478750525,24.078961128394194,24.377203248396867,24.341150155831333,24.493764025935658,24.305713986773284,24.83881270185925,24.827798527262527,24.542210215458805,24.58262743875803,24.286710504978586,24.25981901468101,24.38695339664681,24.319518742877715,31.829571738545788,23.72966155404044,24.344566213802675,24.071421317790065
87,870.0,26.167641833139957,22.978078420376345,24.218318995639443,26.01216117404167,26.19242816255539,24.357169457273038,25.11096882943774,24.165564932543504,24.803386686206508,24.34146782391797,24.671697705467754,24.712718636834953,24.10001008925898,24.401254998691563,24.36874684603173,24.517987854765657,24.331667855521232,24.86361137800351,24.851805433405513,24.565020718871992,24.605771379764107,24.300970700777743,24.278870603492425,24.411878605386867,24.343313818579734,31.559256668155815,23.747091535430144,24.37212403700054,24.08973633232741
88,880.0,26.20916555714597,23.05413582561667,24.228841631315202,26.054183199337615,26.235692631641744,24.384752493871492,25.13857926137213,24.203535198800648,24.82531276032723,24.35814215472897,24.677873035025744,24.740147127126843,24.120438583685107,24.42462628191309,24.39564249318851,24.541501995724786,24.35694952935236,24.887677160230087,24.875102894561795,24.58716413169277,24.628269484291035,24.314770789908906,24.297343986517795,24.436170514372396,24.36647986795108,31.281093325575128,23.763829054922866,24.398982199035142,24.107468312317245
89,890.0,26.249347767805478,23.128593227538946,24.238892355314203,26.094947404634055,26.27764186151305,24.411647013062908,25.16512352639666,24.24029509343191,24.846814598846528,24.374314190008445,24.683531070836846,24.766859876584416,24.140222601110935,24.447347451445918,24.42186713546288,24.564326579200287,24.381591976064502,24.911004346998887,24.897716594992634,24.608671422528435,24.650166553465823,24.32812744654665,24.31526249881436,24.459856488595978,24.389043892918163,30.996800116472812,23.779982253141604,24.425171106542948,24.12464316209868
90,900.0,26.288277778360918,23.201305483819592,24.249737453719217,26.134497698897256,26.318324772360896,24.43788281773272,25.192077071261494,24.27591365515538,24.86791319138641,24.390006356874906,24.68869412192148,24.792839118104148,24.15941410277908,24.46945555349594,24.447449821081122,24.586502858908823,24.405616892476584,24.933592708862765,24.91967598758751,24.62956544615058,24.67145528215467,24.341062057123754,24.33265375409522,24.482962589027107,24.411030720415933,30.70755226712043,23.79551142555094,24.450719409323966,24.141283491498868
91,910.0,26.326003819646715,23.272523938346364,24.260565592114634,26.172879029767202,26.35777166146926,24.463487169108106,25.21641474384749,24.310440854810544,24.88862952325167,24.405236791887013,24.693380900202893,24.81814446460142,24.178038477113926,24.49096806843709,24.472417690237062,24.60804738749513,24.429053778027015,24.955539622810633,24.94099806391193,24.64987136425089,24.692177864603934,24.353591217925917,24.349531889486894,24.50551432321729,24.432466814331825,30.41139311748986,23.810468180513247,24.47565430220336,24.15741285760107
92,920.0,26.36251008518741,23.342403470425502,24.269959840904534,26.21011685013446,26.396019855554044,24.488487180521638,25.237751062321074,24.343904043007914,24.908980575576997,24.4200245478053,24.69764113706264,24.84278252709696,24.196110128486637,24.51190707099589,24.496796507717587,24.628989054647057,24.45193028300196,24.97679093969064,24.961705939490717,24.66960850009783,24.71235077929889,24.36573187799629,24.365923082080982,24.527534500284297,24.45337403527885,30.120263874728405,23.824857221639856,24.500001366316198,24.173052428404297
93,930.0,26.397886760711263,23.410628257151075,24.280126673651296,26.24625339125321,26.43311016791536,24.51290817635608,25.260403159918294,24.376350881333927,24.92898819732551,24.434386985643187,24.701500614452563,24.866780845715873,24.213667009263034,24.53229412803659,24.520610890856883,24.649345304249774,24.47426772528871,24.99737857802211,24.981824761407793,24.688798530974825,24.731998877828648,24.377501172212785,24.38185043128586,24.549046050419687,24.473775015474345,29.828307574395613,23.83870800281631,24.52378517522229,24.188222890031064
94,940.0,26.432116814426212,23.477463391673222,24.28907892776461,26.281315871910248,26.469047793447118,24.536773615650784,25.279995065238882,24.407836115351962,24.948672923182986,24.448339346880733,24.704995325694615,24.890147423239878,24.230717339015147,24.55215534315871,24.543884495016655,24.66912549244946,24.496089305921657,25.017406570343795,25.001370946042343,24.70745488326332,24.751147062119884,24.38891317234255,24.397327018142185,24.570070562679522,24.49369167411086,29.534117758450417,23.852074001211964,24.547029542149826,24.202943420181057
95,950.0,26.465218564017967,23.543267222561745,24.297282703627463,26.315337997338464,26.503898655594302,24.56010639090338,25.295972859224506,24.43836702026771,24.968037638786452,24.461898396056927,24.708054742889214,24.912920912585907,24.24729001941925,24.571515502596693,24.566639302433295,24.688377227119496,24.51741706441307,25.036819574111295,25.020362314978197,24.72560617188102,24.769799676938458,24.399982432236406,24.41237668338882,24.59062765195376,24.513143387997644,29.244434292521767,23.8649523627508,24.56975635759726,24.21723272388414
96,960.0,26.497277295725617,23.60769044101786,24.306844355081203,26.348355865666232,26.537707266989642,24.582927939307872,25.312408186772156,24.467989715642798,24.98710541891279,24.475079650287142,24.710711051144976,24.935133847505657,24.263403283754425,24.590375922271317,24.588896430793316,24.70709864414964,24.53826760986925,25.055629403377907,25.03882024024115,24.743273463584398,24.787972718426694,24.410723571323036,24.42701589838878,24.610736868340886,24.532149752394368,28.956714870015347,23.877355622768167,24.591986655228776,24.23110843666804
97,970.0,26.528310151272837,23.670524917561256,24.315744689690064,26.380395153271337,26.570474922140274,24.60525948290031,25.32459261894017,24.49675491338787,25.005888001041072,24.487896940832034,24.713059970500023,24.95675554487019,24.279070356199117,24.608764466360874,24.610676292060337,24.72531891008553,24.558662536850118,25.07388123718536,25.056765452022578,24.76046621871155,24.805697511341528,24.421147946755845,24.44125725048684,24.630417088219204,24.550728389692505,28.67596853987588,23.889298936129908,24.613740518340347,24.244586840872543
98,980.0,26.55834048268665,23.73251058024353,24.323372448268564,26.411482365749553,26.602205062000234,24.627120423617445,25.333116115813066,24.52467177863739,25.02440274366389,24.50036234804415,24.715079444608076,24.977849513263887,24.294319766106597,24.626715116940414,24.631997811868498,24.743048357769467,24.578625094713686,25.091602436720084,25.07421156372972,24.77719051028353,24.822985784631182,24.43126924722031,24.455120567102327,24.649685208417708,24.568897115656338,28.399746284455365,23.90081848603337,24.635037361207083,24.257684483565768
99,990.0,26.587394445892556,23.793334844728275,24.33047782892675,26.441648211451067,26.632936375483265,24.64852925069733,25.337360715123317,24.55178219664796,25.042668210737904,24.51249061167055,24.716805348408638,24.998427128461394,24.30914311940757,24.64423449632202,24.652879378969576,24.760308965551793,24.5981701909437,25.108831159562282,25.09116706306148,24.793478924201303,24.839850679296053,24.441098523087746,24.468617121984867,24.668557818275385,24.586671953109818,28.12893450789508,23.911916245609916,24.65589535769905,24.27041640982441
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
