,temperature,B1--NaCl--rock-salt a=4.2447,B3--ZnS--cubic-zinc-blende a=4.3593,mp-11713 a=3.0825,mp-11714 a=3.0825,mp-567505 a=3.0825,mp-567551 a=3.0825,mp-568619 a=3.0825,mp-568656 a=3.0825,mp-568696 a=3.0825,mp-568735 a=3.0825,mp-570641 a=3.0825,mp-570791 a=3.0825,mp-570985 a=3.0825,mp-571286 a=3.0825,mp-571298 a=3.0825,mp-7140 a=3.0825,mp-7631 a=3.0825,mp-9947 a=3.0825
88,880.0,23.357932777360745,23.171750377617716,23.194764551633437,23.20515684684621,23.239897660246267,23.21481298571204,23.17944743190873,23.172433787391984,23.19458663607098,23.214708305980345,23.208898113304816,23.21654626344892,23.216524467713384,23.199951151348102,23.204143908649993,23.17046143110052,23.161084428957075,23.20451126036988
89,890.0,23.979057502202213,23.228729560116747,23.295864268224012,23.246632079619527,23.230322551879517,23.26880555474781,23.251697279348516,23.268132885484576,23.273143450309572,23.266604267136007,23.275343279715624,23.273646775260623,23.274919632682995,23.28354235970242,23.28236518125926,23.260601915313195,23.276262020283387,23.270449087193843
90,900.0,24.054897437696038,23.3137058409662,23.291571480529882,23.29417007661398,23.32192220894968,23.33864987808747,23.301560565404525,23.31751792538909,23.339557516828492,23.33229240219959,23.33469246375089,23.31870193609668,23.328379250235223,23.32344077708449,23.31457887292478,23.313789695954203,23.298100547272735,23.332362277425705
91,910.0,23.819799948288278,23.369637069389434,23.37547722029965,23.368014003469778,23.369962577284106,23.385951925499974,23.368999620086072,23.37623966214351,23.375402978414638,23.387153508427712,23.38492535032708,23.400563813045924,23.387118456458712,23.39680844379878,23.40760608851381,23.343619045551726,23.42429644185067,23.384901936076577
92,920.0,24.142293023419306,23.389842898237436,23.42547736550286,23.414632615805488,23.435154005745602,23.442859310957996,23.467529087341717,23.44695885529029,23.445420089056118,23.443311081109655,23.436952997855894,23.444730196337574,23.458071551823114,23.434802883654967,23.43480011646906,23.423246206161785,23.383234342525363,23.438513147868203
93,930.0,23.892790033134577,23.48092387421672,23.4910963133541,23.472591865551074,23.48651984212012,23.50733495548011,23.436516408081914,23.490957617010643,23.50143454331677,23.506446161424417,23.51082606496377,23.493362740579315,23.47866471083138,23.510745811146673,23.499148910137773,23.4703877271424,23.479813527113386,23.500556458155632
94,940.0,22.902238494502935,23.496103630579245,23.540627261020635,23.57009953503243,23.54461270517693,23.543389968945444,23.52774917878639,23.54156911320666,23.535651340061822,23.53765428385774,23.54689131990429,23.554603611692535,23.565341473432532,23.543140568588864,23.550709490424445,23.509994411071524,23.538799329433548,23.547514186805937
95,950.0,24.72772266783169,23.568549565135957,23.5957517863008,23.537757046161044,23.595904753354645,23.61393433717172,23.584174941128964,23.602450226399366,23.618231987911546,23.614920669787143,23.601946723743254,23.608660745974177,23.600149806888123,23.602905129721943,23.608936241092405,23.564332873261662,23.57864813410515,23.59581868607134
96,960.0,24.34690048833049,23.617116530727618,23.633866833729847,23.625044274079993,23.65154110850631,23.650199166874728,23.623257045642855,23.633834995372755,23.63616825388067,23.650474462649584,23.652627496340866,23.65218748317107,23.648171916397768,23.659453183946535,23.645907527653446,23.619210954731873,23.631213502614642,23.662979858480373
97,970.0,23.17212276124396,23.712295872350573,23.691837653764015,23.67091842560232,23.675155195239785,23.695556906315147,23.683994109180006,23.703271647170535,23.702664581833055,23.70351487333861,23.699464363273552,23.6974535524943,23.71537461954187,23.696955075051985,23.70056126602664,23.7206202611238,23.69832608537808,23.67705021968832
98,980.0,24.137866634439828,23.659458063509003,23.73690350040759,23.727292308242646,23.74590224310258,23.760165829809917,23.731820219511945,23.74628310707634,23.744972910465062,23.739325514036164,23.75646815478876,23.75068983046233,23.73926913430484,23.748739752264903,23.750842190753982,23.665501835717997,23.717132546000062,23.7670832425536
99,990.0,24.6986496945852,23.75463350338765,23.785307435526132,23.774608687294936,23.790952646938802,23.78612867609909,23.775591010503277,23.78438649328646,23.796138877474053,23.798485389279854,23.78569932277586,23.78973187282351,23.78929482801015,23.786634153873287,23.795225497710025,23.758523200504772,23.79885849227444,23.777788414380755
100,1000.0,,,,,,,,,,,,,,,,,,
