,temperature,A1--Cu--fcc a=3.8463,A15--beta-W a=4.8171,A2--W--bcc a=3.0441,A3'--alpha-La--double-hcp a=2.7172,A3--Mg--hcp a=2.7147,A4--C--dc a=5.4289,A5--beta-Sn a=4.8729,A6--In--bct a=3.2890,Ah--alpha-Po--sc a=2.5256,mp-1072544 a=6.7689,mp-1120747 a=5.3050,mp-1199894 a=25.3949,mp-1200830 a=12.4323,mp-1201492 a=17.5563,mp-1203790 a=10.3220,mp-1204046 a=10.0942,mp-1204627 a=16.5532,mp-1244933 a=12.2411,mp-1244971 a=11.6611,mp-1245041 a=12.8722,mp-1245242 a=12.4052,mp-1268191 a=6.8843,mp-16220 a=14.6921,mp-168 a=6.6490,mp-999200 a=6.5429,oqmd-1215995 a=4.0617,oqmd-18984 a=2.6556,oqmd-717360 a=10.1442,oqmd-717361 a=7.6097
54,540.0,20.34801293193064,8.84173384670335,31.217412052687454,20.28250080644576,20.44471417497971,27.524673332666236,31.71757646233805,17.613336063662434,32.18873718640243,36.78326337377773,31.772034585987818,29.4488948848732,30.287894199420926,30.128891341177287,28.083639178016547,30.606884582187764,28.933074286477847,30.418773352953487,31.881668070850765,31.65898088278278,31.619837001625154,32.81267872125694,32.68046193527081,29.857879698302522,30.463953477434718,21.110065155463168,32.39328474227869,28.096036945686585,32.360126316040706
55,550.0,20.73370332988286,9.119577218932216,31.645129891059067,20.668693485652494,20.83163163170699,27.937452863884545,32.144274078538245,17.977252305043656,32.616829109866174,37.20930307592146,32.20051016883838,29.863473788640817,30.705692696938907,30.54627566112488,28.497520229963847,31.02518979577236,29.348580468080346,30.83250123614811,32.30084924054602,32.07747165918539,32.03854684797999,33.24186989075862,33.1026493885475,30.27587951443364,30.88225781094624,21.386742096396173,32.822124179829814,28.510015200694525,32.78165930402964
56,560.0,21.11464052902225,9.396770510133878,32.0661385022293,21.05011494670192,21.213744538284264,28.344236639977808,32.56430966494945,18.33734642086982,33.038190272373335,37.628697567031864,32.622236075504425,30.271947577340164,31.117250592187624,30.957440074474647,28.905351842716957,31.43722989048185,29.757957929785164,31.240123508731127,32.71369075727616,32.489659290302995,32.45094070031797,33.66427535478664,33.518381525464115,30.687632111016963,31.29429672971679,21.659343208251205,33.244193300820434,28.917939744746285,33.196765803271234
57,570.0,21.490898659385042,9.673206028961888,32.48062723681601,21.426839963016462,21.591129610336356,28.745170615988517,32.977869842418826,18.693643903636477,33.453011636226975,38.04163368531655,33.03740446593687,30.67447052497656,31.522729171898582,31.362544529929686,29.307283323134186,31.843167666151807,30.16136094223946,31.64179740828562,33.120362144321874,32.895710970798234,32.857186665855075,34.08008962481571,33.927833128336374,31.093298936605326,31.70023308744515,21.92797114070917,33.659685540456465,29.319960114346863,33.60561903623602
58,580.0,21.862552984977853,9.948785356489934,32.88877856096931,21.798944434930174,21.963864557094116,29.14039700142937,33.38513452933655,19.04617421163374,33.86147713161545,38.44829142319049,33.44620037738714,31.07119241857803,31.922284822559686,31.761744180850066,29.703459981262252,32.243160910717116,30.558939405500233,32.03767522650464,33.52102725576793,33.295788391793195,33.257447274629044,34.489499902877384,34.33117305808663,31.493036551159047,32.10022471848126,22.19272560329107,34.06878712110126,29.716221835369154,34.008386398129446
59,590.0,22.22967952189949,10.22341871232293,33.29076830222543,22.166505004427187,22.332027706378792,29.530054248661017,33.78627717452334,19.394970222368922,34.26376391834052,38.84884418730366,33.84880199390148,31.46225862092174,32.31606911908307,32.155189464348204,30.094023140389375,32.63736249830769,30.95083889154051,32.4279044329541,33.91584444386945,33.69004789594747,33.651879641040615,34.892686368403886,34.72856443209726,31.886996711104544,32.49442453692887,22.45370340069951,34.47167732878844,30.106866433944756,34.40522962913469
60,600.0,22.592354708237902,10.497024356700315,33.68676589422403,22.52959872244129,22.695697681297414,29.914277063156415,34.1814649898656,19.740067744925458,34.660042644468966,39.24345905375457,34.24538091203933,31.84781014699084,32.70422892561602,32.543026193513654,30.479110166898796,33.025920498605096,31.33720070340579,32.81262780456061,34.30496672990028,34.07864063688003,34.0406356291457,35.289822459451166,35.12016480548445,32.27532646721606,32.882980646872106,22.710998477958814,34.86852878540066,30.49203146711515,34.79630499030082
61,610.0,22.950655119445404,10.769528027712829,34.07693461852264,22.8883027622332,23.054953122235307,30.29319643171911,34.570859180886856,20.081505085223153,35.0504777003939,39.63229701743176,34.63610240134266,32.22798375118304,33.08690650558896,32.925395659752475,30.8588545162026,33.40897829464637,31.718161947634478,33.1919835589096,34.68854197658632,34.46171274099744,34.4238620198152,35.6810751470645,35.50612635381972,32.65816827227782,33.26603646092541,22.96470197333835,35.259507715042815,30.87185056952517,35.18176344112527
62,620.0,23.304657223589867,11.040862412521737,34.46143184213258,23.24269417314814,23.409872448549315,30.66693966529745,34.95461517381389,20.419322658726472,35.4352274671518,40.0155132346961,35.02112565846463,32.602912022775726,33.46423963858534,33.302434742723186,31.23338579162091,33.78667470673482,32.09385561709816,33.56610548978034,35.066713060592285,34.8394054701491,34.80170067823193,36.06660520186809,35.88659605570745,33.035660096036665,33.643730824789415,23.21490227734733,35.644774203626376,31.246453513016714,35.56175081725667
63,630.0,23.65443717154194,11.310966651318786,34.84040924967647,23.592849669769713,23.760533654981483,31.035630453610686,35.332882838043716,20.753562645700367,35.81444455814017,40.39325725882077,35.400604054140054,32.97272348755902,33.83636174202064,33.674276025772805,31.602829813546336,34.15914412051931,32.46441068187388,33.93512310362976,35.43961804382796,35.21185538383261,35.17428872049448,36.446567452235605,36.261715873943565,33.4079355453368,34.01619814588581,23.461685096351307,36.024482450837475,31.615966276473365,35.936408007031204
64,640.0,24.00007061786312,11.579785872651952,35.21401306941607,23.938845452072247,24.107014138515005,31.39938892916567,35.705806703180464,21.084268684599323,36.18827605356123,40.76567326780658,35.774685372453206,33.337542713896596,34.20340199596754,34.04104791513235,31.967308696668617,34.52651661764033,32.82995218614873,34.299161755972634,35.8073903425969,35.57919449992364,35.54175867834244,36.82111103363369,36.631622934233114,33.77512398771829,34.38356852448454,23.705133519614527,36.398781013956096,31.98051112368089,36.30587112583759
65,650.0,24.341632568529704,11.847270758667419,35.58238429258834,24.28075705273557,24.44939055180725,31.758331738668396,36.073526170038306,21.411485599626616,36.556863727264584,41.13290028431349,36.143512041993745,33.697490421767405,34.56548546975308,34.40287476142935,32.32694093337565,34.888918107624576,33.190601349482876,34.65834278680605,36.17015889381476,35.94155045311469,35.9042386612252,37.19037962886056,36.99644970067485,34.13735067704389,34.74596788601266,23.945328088757023,36.7678130432482,32.34020668732627,36.67027168750061
66,660.0,24.679197252210177,12.113377138790108,35.94565888563412,24.618659208219597,24.78773867993297,32.11257212011434,36.436175715169014,21.73525915889893,36.920344265610716,41.49507238758402,36.507221358702694,34.0526835935844,34.92273324919423,34.75987698233005,32.68184148175288,35.24647045995023,33.546475671039985,35.01278365439495,36.5280483177002,36.299046650419214,36.26185251510732,37.55451169908957,37.35632414739227,34.49473687999201,35.10351811348263,24.182346868772946,37.131716508666415,32.69516805756142,37.02973677206214
67,670.0,25.01283801215259,12.378065610346551,36.303967995095405,24.95262575065167,25.122133337441973,32.46221998415188,36.79388508863837,22.055635860021553,37.27884947829798,41.85231891732749,36.86594570029738,34.40323558580033,35.27526256355602,35.112171185335164,33.0321218568583,35.59929163540591,33.89768903562352,35.36259806687084,36.881179076482915,36.65180242324693,36.614719977544134,37.91364070569798,37.711369925844025,34.847400002430874,35.45633717915951,24.41626551992122,37.49062441781235,33.04550687380204,37.38438918948288
68,680.0,25.342627216125084,12.641301184651303,36.65743814504781,25.2827295178881,25.452648283216103,32.807381998478064,37.14677950485861,22.37266274020916,37.6325065010726,42.20476466958017,37.21981273225997,34.749256240484975,35.6231869114768,35.45987028993519,33.37789022416972,35.94749581603291,34.24435182056371,35.70789611121891,37.2296676287939,36.999933175671785,36.9629568286798,38.26789532296244,38.0617065274712,35.1954537149238,35.80453927477718,24.647157369909493,37.844665025203845,33.39133141867006,37.734347638905795
69,690.0,25.668636182108195,12.903052957094582,37.006191427036306,25.609042279487785,25.779356150826196,33.148161674301065,37.49497982643142,22.686387208365424,37.98143799037978,42.55253008467671,37.5689456054813,35.09085199620747,35.96661618526055,35.80308364848094,33.71925149428122,36.29119353308875,34.58657100266247,36.0487843793202,37.57362657949811,37.34355052861763,37.306675037918076,38.61739964177191,38.40744944143957,35.539008076707795,36.14823493973495,24.87509348588031,38.19396203289513,33.73274671314932,38.07972686323789
70,700.0,25.990935117795775,13.163293799816504,37.35034568252997,25.931634676552516,26.10232839241927,33.484659454000294,37.838602740969115,22.996856896833766,38.325762310046734,42.8957314274434,37.91346314566885,35.428125997683544,36.305656793055114,36.14191716525303,34.05630741808764,36.630491792579775,34.92445026455188,36.38536609080083,37.91316482481221,37.682762459767034,37.64598290609309,38.96227336455223,38.74871030731747,35.878169657670036,36.487531186835255,25.100142745823263,38.538634782654746,34.06985461220132,38.42063779887349
71,710.0,26.309593072115376,13.42200007559013,37.69001467800252,26.250576173677274,26.421635234409464,33.816972799292806,38.177760930971736,23.304119530735186,38.665593710142986,43.23448095980177,38.25348003470978,35.76117820375373,36.64041177854059,36.47647341332208,34.389156681825874,36.96549419801911,35.25809009993931,36.71774121250699,38.24838769261419,38.017673439066286,37.980985203035566,39.302631991626946,39.085597062604904,36.21304165790309,36.822531625219455,25.322371909091117,38.87879843985873,34.40275390020873,38.75718772046167
72,720.0,26.624677897262465,13.679151371595104,38.02530827278137,26.565935021452756,26.737345643408275,34.14519627933132,38.51256323684604,23.608222813043746,39.00104249821629,43.56888710601301,38.58910698418081,36.09010549334883,36.97098093783555,36.80685174887989,34.71789500145627,37.29630107014511,35.58758791731496,37.04600657447982,38.57939707790526,38.34838455975706,38.311783300483526,39.63858699929212,39.418214085073025,36.54372402455172,37.15333658024016,25.54184568576676,39.21456416933204,34.73154038573187,39.08948038066913
73,730.0,26.93625621984809,13.934730251817454,38.35633257979329,26.877778228143757,27.049527301079625,34.469421658255605,38.843114813220126,23.90921432374054,39.3322152031422,43.89905461074126,38.92045090126294,36.415001769171624,37.29746093340387,37.13314842279791,35.042615215963636,37.62300956340375,35.91303814178558,37.370255982351225,38.90629157342855,38.67499366490861,38.638475300327656,39.970246009867545,39.74666232993194,36.87031356570696,37.48004321007906,25.758626804676574,39.54603930341501,35.05630699516008,39.41761614494657
74,740.0,27.24439342002174,14.188722026868872,38.68319011948044,27.186171539347768,27.358246586716866,34.789737981793444,39.16951727871269,24.20714143155301,39.65921473172839,44.22508469021971,39.24761504728419,36.735958058890716,37.61994540480078,37.45545668923207,35.36340737923563,37.94571377906029,36.23453231476902,37.69058032612081,39.22916659548295,38.99759546946213,38.961156158219936,40.297712954025926,40.071039461874,37.19290406118747,37.802745618976374,25.97277607989544,39.87332750248345,35.37714386491771,39.74169212132628
75,750.0,27.54915361746335,14.441114540086021,39.00597996700503,27.49117942455306,27.663568566516904,35.106231662621774,39.491868859338936,24.502051216943315,39.98214051845179,44.54707517674276,39.57069918917727,37.05306261369207,37.938525076155834,37.773866911145454,35.68035885025057,38.264504874851,36.552159191344046,38.007067685303625,39.548114504998026,39.316281677829,39.27991780259928,40.62108822569833,40.39143998206348,37.51158637008678,38.12153496698317,26.184352475626994,40.19652890823408,35.694138431956695,40.06180228532392
76,760.0,27.850599663382763,14.69189796882319,39.32479789303892,27.79286506971147,27.965556988635754,35.418986564215764,39.810264525760914,24.79399040515278,40.30108866846107,44.865120656741155,39.88979974410108,37.366401004079144,38.25328786031827,38.08846666266498,35.9935543813604,38.57947117112358,36.86600483510493,38.31980343046656,39.86322472395833,39.631141097107125,39.59484924921263,40.94046882985254,40.707955350179006,37.826448535014855,38.43649957619219,26.39341316935962,40.515740289986375,36.007375522323706,40.37803760003042
77,770.0,28.148793137662015,14.941064639919677,39.639736498322236,28.09129037494373,28.26427428320931,35.72808408298426,40.12479612459589,25.08300530823149,40.616152094192984,45.179312602688725,40.20500991751904,37.676056212851535,38.56431895963659,38.3993408282218,36.303076204502695,38.890698253451596,37.176152710409994,38.62887032118829,40.17458384728269,39.94225974599842,39.906036711225674,41.25594852344978,41.02067410162155,38.1375758829883,38.74772503343122,26.60001361324893,40.8310551843195,36.31693743763856,40.69048613149919
78,780.0,28.443794350433564,15.188608858375067,39.95088534227698,28.386515956716735,28.559781566661442,36.03360322854414,40.435552503980375,25.36914177508103,40.92742064580317,45.489739499108936,40.51641983497936,37.98210872521749,38.87170096337033,38.70657169845765,36.609004115222824,39.19826907173186,37.48268377194971,38.9343486004996,40.482275750274226,40.24972095952709,40.213563705031206,41.567617949870474,41.32968196001332,38.445051122970995,39.05529428942783,26.80420759368111,41.142564028277874,36.622904039362744,40.999233159554905
79,790.0,28.73566234751595,15.434526748335717,40.258331065856254,28.67860115381806,28.85213864965612,36.33562070201807,40.742619633625516,25.65244514866057,41.2349812357008,45.79648696291268,40.82411666789276,38.28463661602756,39.17551394174311,39.010239062902265,36.91141555441531,39.50226403579525,37.78567655159177,39.236316085867955,40.78638169177028,40.55360548966456,40.51751115187418,41.87556476711246,41.635061945137615,38.74895444006956,39.35928775447741,27.006047288992452,41.450354286488306,36.92535283077287,41.30436128414746
80,800.0,29.024454919084135,15.678816105529515,40.56215750891509,28.967604036601557,29.141404048179904,36.634210972262814,41.046080719585675,25.932960229585643,41.53891795741101,46.099637858315106,41.12818475355063,38.58371563413205,39.475835536683334,39.310420299448126,37.2103856877266,39.80276110758016,38.0852072424816,39.53484825680483,41.086980413124635,40.853991601981136,40.81795747541726,42.17987377002904,41.93689447645257,39.0493635864283,39.65978339067148,27.205583325342843,41.75451057239105,37.22435903657875,41.60595052739256
81,810.0,29.31022861113687,15.921476260370072,40.862445822304,29.253581418995974,29.42763499722935,36.92944634997125,41.3460163139411,26.21073124540206,41.839312199080496,46.39927240658704,41.42870570965399,38.879419283884715,39.77274104930227,39.60719046066161,37.505987482584096,40.09983588993068,38.381349780401415,39.830018339181564,41.38414823316017,41.15095516844405,41.11497869537852,42.480627006902,42.23525747233502,39.34635396884742,39.95685680074006,27.40286483074873,42.05511476391656,37.51999568015413,41.904078431442784
82,820.0,29.59303873931921,16.162507950971786,41.15927457493798,29.536588872849624,29.71088746675125,37.22139705961536,41.642504419610944,26.48580182495697,42.13624275177019,46.69546829085193,41.72575854360156,39.17181890382871,40.06630352416535,39.900622356987874,37.798291782836806,40.393561712093,38.67417592240426,40.121897386342646,41.6779591392324,41.444569756490566,41.40864851737269,42.777903890601316,42.53022644520823,39.639998733227024,40.25058131358717,27.59793948728563,42.3522461138082,37.81233365836474,42.19882015232946
83,830.0,29.87293940471692,16.401913205387977,41.45271985603758,29.816680744254363,29.991216179402223,37.51013130920692,41.93562059053803,26.75821497726738,42.429785912857284,46.98830075616003,42.01941975677725,39.46098374261067,40.35659383044122,40.190786636911916,38.087367381012236,40.68400971199002,38.9637553227552,40.41055435711282,41.968484874545716,41.734906714502316,41.6990384190922,43.071781304598765,42.821874592701356,39.93036884586897,40.541028066601406,27.79085358150025,42.6459813548903,38.101441814000225,42.490248549924154
84,840.0,30.149983511312914,16.63969523242044,41.742855372777704,30.09391017149407,30.268674629869746,37.795715357886635,42.22543802739604,27.028013074416492,42.72001558472963,47.27784270507512,42.309763444068,39.746981032179775,40.64368073999991,40.47775186414789,38.373281088198944,40.97124891536355,39.25015560622108,40.696056190795574,42.255795021862276,42.02203525381131,41.986217732961315,43.3623337040842,43.11027288499434,40.21753317172973,40.828266084826836,27.981652053037394,42.93639480049185,38.38738700582222,42.77843427416933
85,850.0,30.424222784806684,16.87585832039121,42.02975254356579,30.368329104342582,30.543315105418078,38.078213581327496,42.51202766906691,27.295237838014213,43.007003369018925,47.56416478895345,42.596861388852,40.02987605833242,40.927631002546924,40.76158459193544,38.656097801591244,41.25534631187503,39.53344243876018,40.97846787926122,42.539957083744596,42.306022527365954,42.270253725398014,43.64963321241103,43.39549014850121,40.50155854972099,41.11236235708933,28.17037854154614,43.22355844026437,38.67023417626014,43.06344584771167
86,860.0,30.695707792540123,17.110407743319485,42.31348058712111,30.639988324455263,30.815188707454773,38.35768853500702,42.79545828005611,27.559930328832632,43.29081865653933,47.84733549514367,42.88078315366235,40.3097322286711,41.208509417883484,41.04234943452669,38.93588056972146,41.536366928259014,39.81367959567018,41.25785253622544,42.82103655946778,42.58693370518407,42.5512116728146,43.93374971311397,43.67759314603485,40.78250986511826,41.39338190917676,28.357075431884557,43.50754203161331,38.95004641678903,43.345349745097316
87,870.0,30.964487964314785,17.343349673969573,42.59410660756938,30.90893746663437,31.08434537388152,38.6342010153549,43.07579653403026,27.822130939245522,43.57152871319909,48.127421230277875,43.161596166728565,40.58661113804975,41.4863789053829,41.32010913594553,39.21269065543503,41.814373898628666,40.09092902725655,41.534271463817916,43.09909701873792,42.86483204671875,42.829154934488734,44.21475093770821,43.95664665360252,41.06045011919019,41.67138787415983,28.541783897677067,43.78841318698078,39.22688503103547,43.62421046865425
88,880.0,31.230611613904504,17.574691103281463,42.87169567573055,31.1752250407704,31.350833902045977,38.90781011881395,43.35310709367003,28.081879388153876,43.84919876201993,48.404486399861426,43.439365804618646,40.86057263157695,41.76130057077379,41.5949246361107,39.48658759664518,42.08942853202768,40.365250922088435,41.80778421653891,43.37420017234649,43.13977897026094,43.10414502242908,44.4927025494755,44.23271353396886,41.33544049613335,41.9464415599661,28.724543943270724,44.066237457136275,39.5008095956597,43.90009062120412
89,890.0,31.494125961103393,17.804439765736113,43.146310906812,31.43889845429488,31.614701972143123,39.17857329886932,43.62745268700318,28.339214718115414,44.12389206150063,48.67859348432108,43.71415547114261,41.13167486525633,42.03333377032542,41.866855134408524,39.7576292649306,42.36159037732945,40.6367037679136,42.07844866270254,43.6464059398909,43.41183411949738,43.376241668361835,44.76766822344439,44.50585480712879,41.60754042740189,42.21860251428877,28.90539444412617,44.34107841070784,39.771878019069746,44.17305097573752
90,900.0,31.75507715415044,18.032604070219858,43.41801353462434,31.7000040349993,31.875996170907396,39.44654642109149,43.898894180371684,28.594175294405296,44.39566998044916,48.94980311168883,43.98602667272074,41.39997436433793,42.3025361725256,42.13595815080367,40.025871922027655,42.63091728557685,40.90534441030008,42.34632104346192,43.91577251468293,43.68105542734235,43.64550288795641,45.03970972274426,44.77612971781606,41.87680765351855,42.48792858694613,29.084373185708973,44.612997710141,40.04014659802284,44.44315054218021
91,910.0,32.01351029239868,18.259193036002497,43.68686298253202,31.9585870540863,32.134762015479545,39.71178381622164,44.16749064820774,28.84679880578397,44.66459206950706,49.218174127083,44.25503909037988,41.66552607945953,42.56896381734464,42.402289584576685,40.29137027427799,42.89746546986256,41.17122810908176,42.611456029509895,44.182356425967164,43.94749917715589,43.91198504240831,45.308886971518916,45.04359580018439,42.143298283485485,42.754475989767414,29.261516900917666,44.88205518421547,40.30567007217598,44.71044663137528
92,920.0,32.269469449151,18.484216233459918,43.952916931266074,32.21469174934731,32.39104397735789,39.97433833138792,44.43329943976187,29.097122266771972,44.93071612948324,49.483763659135406,44.52125064854003,41.92838344065351,42.832671173174056,42.66590377077478,40.554177525091845,43.161289562840075,41.43440859267769,42.873906775546565,44.44621259856449,44.21122006145898,44.17574289748942,45.575258124566844,45.308308939775365,42.407066851844995,43.01829935411808,29.436861306099594,45.148308897337586,40.56850167664466,44.97499491639977
93,930.0,32.522997694505754,18.707683729201868,44.21623138377516,32.46836134837451,32.644885506314594,40.234261379467725,44.69637624292778,29.34518202121777,45.19409827669254,49.746627183517724,44.78471758075732,42.188598409296574,43.093711191527866,42.926853534462,40.81434542548915,43.422442671959054,41.694938110358976,43.133724972603694,44.707394410052636,44.472271238252226,44.436829680177226,45.838879633866924,45.570323432901176,42.668166373512356,43.27945178614222,29.61044113570942,45.411815215758736,40.82869319263573,45.23684949133802
94,940.0,32.77413711820438,18.92960603528704,44.47686072722296,32.719638091714245,32.896329054213695,40.49160298669018,44.9567751452947,29.591013747028306,45.454793005400184,50.006818583699165,45.04549449256564,42.44622152807589,43.3521353595989,43.185190242851846,41.07192432278055,43.68097643251683,41.95286748253664,43.39096089831059,44.96595374559128,44.73070438503876,44.69529713296518,46.09980631216038,45.82969204355094,42.92664839644704,43.53798491981974,29.782290175650814,45.67262887084869,41.08629499620963,45.496062927611966
95,950.0,33.02292885234394,19.149994062234875,44.73485779230555,32.96856325590026,33.14541609867602,40.74641183850198,45.21454869257678,29.834652461882804,45.71285324754729,50.2643902090803,45.303634421558115,42.70130196904702,43.6079937507468,43.440963855405315,41.32696320745015,43.936941058608895,42.20824614913971,43.64566346518602,45.221941050495154,44.986569750652784,44.95119556595577,46.35809139370598,46.08646605793422,43.18256305226475,43.793948967926156,29.95244129535316,45.93080301957743,41.34135610524662,45.752686327991675
96,960.0,33.26941309393872,19.368859075559804,44.99027391000626,33.21517717630285,33.39218716650159,40.99873532376288,45.46974794451711,30.07613252981178,45.96833042987603,50.5193929306107,45.55918889484424,42.95388757985415,43.86133507300532,43.69422297197398,41.5795097583021,44.19038539206853,42.461122216156696,43.89788026703711,45.475405380653875,45.23991620498612,45.204573906833076,46.61378659237944,46.34069533676221,43.435959104852685,44.04739277097734,30.12092647863411,46.18638930235188,41.593924224663304,46.00676937837279
97,970.0,33.51362912723021,19.586212655574705,45.243158965870585,33.45951926974797,33.63668185682974,41.24861957734811,45.7224225284167,30.315487668514542,46.22127452857433,50.77187619402904,45.81220798401309,43.204024928183884,44.11220671568675,43.9450148790658,41.829610385932334,44.44135694947366,42.711542500406374,44.14765762354241,45.726394450894894,45.490791286705424,45.45547974880773,46.86694215721969,46.59242836537513,43.686883997080635,44.29836384423795,30.287776853379274,46.43943789834794,41.84404578995683,46.258360397430934
98,980.0,33.755615345783156,19.802066660230796,45.49356145199893,33.70162805684413,33.87893886398341,41.49610952117679,45.97262069037544,30.552750957310774,46.47173412158925,51.021888070833555,46.06274035772503,43.451759344521165,44.36065479416351,44.193385594308715,42.07731027458341,44.68990196730234,42.959552572605574,44.39504062309514,45.97495468137816,45.73924124904675,45.70395939662151,47.1176069255715,46.84171230180606,43.93538389568372,44.54690842288412,30.453022720105988,46.689997578406064,42.09176600912443,46.50750638424428
99,990.0,33.9954092742334,20.016433190773583,45.74152851678502,33.94154118401055,34.118995999970686,41.74124890373776,46.2203893443643,30.787954845630892,46.719756438659005,51.26947530707695,46.31083333203101,43.697134963272966,44.606724192895136,44.4393799091853,42.32265342244587,44.93606544531296,43.205196798802945,44.64007316397715,46.22113124211248,45.98531110377169,45.950057910699236,47.36582837392325,47.088593022874875,44.18150373439162,44.79307150538692,30.61669357943247,46.93811575569249,42.33712890302444,46.754253063972975
100,1000.0,34.233047589717685,20.229324560015037,45.98710601258246,34.17929544515051,34.35689021659839,41.98408033818767,46.46577411923334,31.021131161958312,46.9653874092669,51.514683370124324,46.55653291855987,43.94019476232562,44.85045860678103,44.683041430108965,42.565682680456874,45.17989118822406,43.44851838023681,44.88279799393701,46.464968095674905,46.229044663365094,46.1938191495282,47.61165266655907,47.33311516840562,44.425287255372055,45.03689689519289,30.77881815850914,47.18383853414155,42.5801773442366,46.99864493168293
