,temperature,A2--W--bcc a=2.1600,A3--Mg--hcp a=1.8570,A4--C--dc a=3.5657,A5--beta-Sn a=3.4249,A7--alpha-As a=2.5552,Ah--alpha-Po--sc a=1.7825,mp-1040425 a=2.5552,mp-1147718 a=10.2158,mp-1182029 a=1.5292,mp-1203645 a=10.3051,mp-1205283 a=9.6934,mp-1244913 a=9.4460,mp-1244964 a=9.6206,mp-1245190 a=9.6631,mp-568286 a=4.4257,mp-568363 a=2.5552,mp-568806 a=2.5552,mp-630227 a=9.1682,mp-632329 a=4.4257,mp-667273 a=14.0380,mp-680372 a=9.2230,mp-937760 a=2.5552,oqmd-1214690 a=2.5552,oqmd-590101 a=2.5552,oqmd-595714 a=9.1682,oqmd-599492 a=2.5213,oqmd-599493 a=2.5213,oqmd-614417 a=9.2230,oqmd-637353 a=4.3887,oqmd-637444 a=4.1726,oqmd-684315 a=9.9097,oqmd-684627 a=9.1931
35,350.0,9.953860378292992e-06,4.867723558664142e-05,3.606201568503692e-06,9.219303193889265e-06,8.533932653629229e-06,4.434013249391918e-06,8.797390394590682e-06,8.850053053471648e-06,1.7418047761893468e-05,9.685281379503823e-06,8.336770643315092e-06,3.4295753642043443e-06,4.517371564267098e-06,5.041150501076743e-06,8.71786837935786e-06,8.66493629124282e-06,8.909184933789145e-06,4.051692974117952e-06,8.85247453085861e-06,9.173678944807546e-06,3.51067311535369e-06,8.83685075148457e-06,8.729930159589955e-06,8.791816869689816e-06,4.042892898941668e-06,3.6156667707259686e-06,3.622864141987339e-06,3.508291052664226e-06,2.904141455776106e-06,3.007783052683424e-07,8.900417838655248e-06,4.217089033850148e-06
36,360.0,1.0076766039055756e-05,4.9038532148801235e-05,3.834996908122681e-06,9.522337164229314e-06,8.869080781465141e-06,4.64357348380924e-06,9.134405857752895e-06,9.067959062956616e-06,1.7686822900677382e-05,1.0428285865481562e-05,8.56383805627252e-06,3.6787043754201316e-06,4.781861516187066e-06,5.283144373887727e-06,9.055787715045526e-06,9.0040260606342e-06,9.247809122511918e-06,4.232556038333841e-06,9.189908683715596e-06,9.408235444692938e-06,3.6812946571925723e-06,9.172858065783421e-06,9.065913081052493e-06,9.128427778013483e-06,4.223787060865079e-06,3.844483577658738e-06,3.8517016098823925e-06,3.6782458760309825e-06,3.0845388086094635e-06,4.305492626519822e-07,9.118480436988546e-06,4.400645576823279e-06
37,370.0,1.039130558660433e-05,4.9365666954198384e-05,4.06525117421516e-06,9.817737960338024e-06,9.199823632957458e-06,4.841496124093585e-06,9.467002653283734e-06,9.285697033854126e-06,1.7963936176592523e-05,1.1151293429561741e-05,8.790670950971105e-06,3.927494487344453e-06,5.0451788238369045e-06,5.524100391840382e-06,9.386532809070621e-06,9.337954640738436e-06,9.581796648537807e-06,4.414197452848125e-06,9.522209203641474e-06,9.642700098278538e-06,3.853770399410789e-06,9.504587799202896e-06,9.39757427074289e-06,9.45969860971711e-06,4.405197496478681e-06,4.07475237314519e-06,4.0819903936511585e-06,3.850452430479423e-06,3.2656728167530216e-06,5.630650416303672e-07,9.336532958399474e-06,4.5853712679324615e-06
38,380.0,1.075307551586727e-05,4.9662764449085305e-05,4.2964035579546105e-06,1.0102860761660019e-05,9.524548593526482e-06,5.026184935009001e-06,9.795579217325612e-06,9.502331203603246e-06,1.8239716976807642e-05,1.1857547993467186e-05,9.017021991642918e-06,4.175639660133487e-06,5.30663581904645e-06,5.763529776967431e-06,9.714327057529624e-06,9.666200999548579e-06,9.910028588451705e-06,4.596242639742918e-06,9.849439809620421e-06,9.876447872899215e-06,4.026321483350361e-06,9.828868346637082e-06,9.723784846521698e-06,9.787225389182857e-06,4.587058032777938e-06,4.3059058886806874e-06,4.313166139098019e-06,4.023423781520412e-06,3.4452270092605047e-06,6.979730090026187e-07,9.553569418582913e-06,4.7708122299953e-06
39,390.0,1.1113494468100856e-05,4.9929464407314365e-05,4.527910945129364e-06,1.0377637804671406e-05,9.845831336735671e-06,5.201295784952446e-06,1.0118796527731875e-05,9.718180514956755e-06,1.8510597175519674e-05,1.2547427184511511e-05,9.241554232847838e-06,4.422697220638048e-06,5.566392734644215e-06,6.0011596555690665e-06,1.0037837842215475e-05,9.990541651697703e-06,1.0234825788022356e-05,4.779114582228924e-06,1.0173928350693466e-05,1.0109195522105731e-05,4.198815210307891e-06,1.014949417938718e-05,1.0044584917786175e-05,1.010976985592188e-05,4.769392123708709e-06,4.5374168194494095e-06,4.544696664533352e-06,4.196221853405612e-06,3.6236628704773064e-06,8.349835974373573e-07,9.769450061789687e-06,4.956346340269942e-06
40,400.0,1.189966129859934e-05,5.016636566330503e-05,4.759291813221176e-06,1.06448373125381e-05,1.016036376031377e-05,5.369054611044444e-06,1.043683677752856e-05,9.933188592729755e-06,1.8786998367965213e-05,1.3218553309140675e-05,9.465336703739454e-06,4.66841330031109e-06,5.823896707434727e-06,6.237242034936365e-06,1.03550108495244e-05,1.0310558786474843e-05,1.0555247505776102e-05,4.96144214849225e-06,1.0492251192393307e-05,1.0341087657964507e-05,4.372229809421965e-06,1.0467990285958446e-05,1.0362802782749681e-05,1.0425673791243319e-05,4.951345034289685e-06,4.7687923637452614e-06,4.776087736736635e-06,4.369114434353413e-06,3.802222196530139e-06,9.738842890493195e-07,9.984552887437652e-06,5.142174764333014e-06
41,410.0,1.1293933324522224e-05,5.037594277776405e-05,4.990090997303023e-06,1.090527211226062e-05,1.04713936984435e-05,5.521718269578589e-06,1.0750508131253466e-05,1.0146178754070605e-05,1.9064945952320868e-05,1.3874214792607294e-05,9.68900091033558e-06,4.91273130019288e-06,6.0792485750786325e-06,6.47176204188459e-06,1.0666779724714395e-05,1.0623841490010387e-05,1.0869711523110825e-05,5.143186258966017e-06,1.0803563586838746e-05,1.057185628685309e-05,4.545311328893904e-06,1.0777941856928018e-05,1.0673704208434537e-05,1.0737521496667536e-05,5.1335168272292726e-06,4.999585593829259e-06,5.006895956640715e-06,4.541756343676558e-06,3.978083574269924e-06,1.1141851931356325e-06,1.0198019813728e-05,5.327235095966071e-06
42,420.0,1.0602385219708907e-05,5.056199498809659e-05,5.219891833087961e-06,1.1155787719100315e-05,1.0777633154985068e-05,5.657319957784881e-06,1.1058112527588284e-05,1.0358391745757229e-05,1.9333033482421533e-05,1.4514794777036627e-05,9.909736649359826e-06,5.155277583477804e-06,6.331951401675758e-06,6.703640425102753e-06,1.0973192720399817e-05,1.0932228610209117e-05,1.1176781715579294e-05,5.324866120717871e-06,1.1111604089494967e-05,1.0801570029571131e-05,4.717449797599538e-06,1.1081830465928347e-05,1.0978930280416704e-05,1.1043774228550882e-05,5.315058636857814e-06,5.229380152195707e-06,5.23670601845448e-06,4.714206384981699e-06,4.151422876985299e-06,1.2556617808319316e-06,1.0410486180944474e-05,5.511964083748517e-06
43,430.0,1.1802913420621475e-05,5.072254439885131e-05,5.448321280364269e-06,1.1395903203454517e-05,1.107565229481381e-05,5.793160363001209e-06,1.1358532028010782e-05,1.056870891896712e-05,1.9599795573394855e-05,1.5137002852549827e-05,1.0128852000857542e-05,5.395716678323701e-06,6.5816628265466256e-06,6.932985542577541e-06,1.1274610335536604e-05,1.1233851102274589e-05,1.1477767919131428e-05,5.505915179365577e-06,1.1413413858465265e-05,1.1029358739618912e-05,4.889417442839406e-06,1.1381846046921294e-05,1.1279458110566292e-05,1.1345049937868394e-05,5.495794808332946e-06,5.457799600598043e-06,5.4651384547047335e-06,4.8861889034326915e-06,4.3231205468297e-06,1.3981089366756562e-06,1.0621161787614629e-05,5.696255723071888e-06
44,440.0,1.2386179022763913e-05,5.0857776967316485e-05,5.675033682712143e-06,1.1627603500465981e-05,1.136783668738529e-05,5.918463103412236e-06,1.1653809963542388e-05,1.0776723650881258e-05,1.9879436358772114e-05,1.5742402589314688e-05,1.034641967075616e-05,5.633940633523059e-06,6.828734393735618e-06,7.1602061816901946e-06,1.1569636989104046e-05,1.1531517956190027e-05,1.1773885453878183e-05,5.6858718463382565e-06,1.1708461678861503e-05,1.1255519739564659e-05,5.060291574541018e-06,1.1675960818354453e-05,1.157346216932178e-05,1.163815140311497e-05,5.675559022340872e-06,5.68450269684916e-06,5.691855424159158e-06,5.056928732062157e-06,4.492391675145204e-06,1.5411410293599136e-06,1.0829261137928212e-05,5.879245151963448e-06
45,450.0,1.2393547215248681e-05,5.097193841914551e-05,5.899737641055792e-06,1.185204479052494e-05,1.1654081382224262e-05,6.029220741454494e-06,1.1942745766992948e-05,1.098295232662976e-05,2.0150362415662034e-05,1.6333570560253985e-05,1.0562056776809126e-05,5.869721091870767e-06,7.0724401135490116e-06,7.384521803658254e-06,1.1857316035673765e-05,1.1822667021437597e-05,1.2065445004124039e-05,5.864590607191007e-06,1.1997540250750991e-05,1.1480244314337553e-05,5.230434183452312e-06,1.19622798639927e-05,1.1860479857182198e-05,1.1924291907856048e-05,5.853647723060211e-06,5.90919035228004e-06,5.916557659186768e-06,5.226880863651293e-06,4.658860753669286e-06,1.684475662463399e-06,1.1035741582798408e-05,6.061211148459134e-06
46,460.0,1.2419585004641128e-05,5.106406280310953e-05,6.1221507344289915e-06,1.2066862233236196e-05,1.1935520803694616e-05,6.134505866264467e-06,1.2226656282987559e-05,1.1186640967770557e-05,2.0416262154544528e-05,1.6906622659994095e-05,1.077470504155882e-05,6.102786985199474e-06,7.312895197764306e-06,7.606007218001556e-06,1.2138320165336696e-05,1.2104404564489568e-05,1.2348885388689723e-05,6.041629212759216e-06,1.2281175615008287e-05,1.1702185475068932e-05,5.3985885959603716e-06,1.2243390692380967e-05,1.2142464594210007e-05,1.220977703240124e-05,6.030798197949892e-06,6.131595395822896e-06,6.138976282555249e-06,5.395862794748612e-06,4.822043989377667e-06,1.8279216449744005e-06,1.1239652774786289e-05,6.2418406406366225e-06
47,470.0,1.2597320390982355e-05,5.113588628787809e-05,6.342038896013969e-06,1.227314187390027e-05,1.2210064239995396e-05,6.230300793288669e-06,1.2504895726868844e-05,1.1388657094127872e-05,2.0685119410689303e-05,1.746288133345731e-05,1.0984620462982732e-05,6.333185723584906e-06,7.549806743908564e-06,7.824651173027138e-06,1.2414855476918644e-05,1.2383541891901177e-05,1.2624785286873492e-05,6.217270761328674e-06,1.2559052874894895e-05,1.1922874719322798e-05,5.565483482355396e-06,1.2517720939111365e-05,1.2418251723536804e-05,1.2484300250282566e-05,6.206533303237076e-06,6.351474141810859e-06,6.358869278195396e-06,5.562420642807833e-06,4.982887384717164e-06,1.971489471616176e-06,1.1441464771012245e-05,6.420663016056163e-06
48,480.0,1.2871070977427861e-05,5.118913012230911e-05,6.559199936340707e-06,1.2473164476714497e-05,1.247820593286401e-05,6.319877155791133e-06,1.2774338740307234e-05,1.1587653874588624e-05,2.094947230370411e-05,1.800729351294276e-05,1.1193547836975807e-05,6.560694068629243e-06,7.783312057774513e-06,8.040295565707445e-06,1.2683994501207318e-05,1.2654759526891423e-05,1.2895350192840922e-05,6.3912267270194445e-06,1.2826784038690802e-05,1.2140781544801792e-05,5.731393202225999e-06,1.2784100652529061e-05,1.2686054981175032e-05,1.2750721699850231e-05,6.380216396915189e-06,6.5686166626933615e-06,6.576035421134035e-06,5.727148680408422e-06,5.13958660423889e-06,2.1146518508453333e-06,1.1640970713146263e-05,6.5977434622948774e-06
49,490.0,1.2994546405177719e-05,5.1223403160823506e-05,6.7734460575938615e-06,1.2661000864364623e-05,1.2739113421409895e-05,6.401687638489031e-06,1.303741864402227e-05,1.1784042033024006e-05,2.121577179903473e-05,1.853417077631538e-05,1.1399581074272456e-05,6.785086090008761e-06,8.013093880023643e-06,8.25280192177773e-06,1.294874792752578e-05,1.2918700589096441e-05,1.3159778456996461e-05,6.563437845256486e-06,1.308926001610919e-05,1.2355801764486167e-05,5.894905617855772e-06,1.3046560985346633e-05,1.2947956190764939e-05,1.3016025706510915e-05,6.552278420975763e-06,6.782852316025272e-06,6.790287303463894e-06,5.890920240227455e-06,5.292432067562884e-06,2.2573128964219085e-06,1.1837723078032832e-05,6.7732091579053155e-06
50,500.0,1.3139072324229126e-05,5.123976687084902e-05,6.984628596122798e-06,1.284236699406772e-05,1.299520533247378e-05,6.471896934136844e-06,1.3293615031203513e-05,1.1977784396745327e-05,2.147325334984316e-05,1.9045906129837306e-05,1.1601308762137751e-05,7.006301760946992e-06,8.239080478781219e-06,8.462063433829632e-06,1.320566840266373e-05,1.3177712598477533e-05,1.3417555253174426e-05,6.733773981745293e-06,1.3348891791828172e-05,1.2569445869933313e-05,6.056770198563176e-06,1.3303158678242859e-05,1.3203800860822544e-05,1.3271133284646653e-05,6.722154665213242e-06,6.994025158742086e-06,7.001473470888309e-06,6.052622889838418e-06,5.44430488572555e-06,2.3993833483238444e-06,1.203133938383274e-05,6.94700858332357e-06
51,510.0,1.3303139326069971e-05,5.12376432018508e-05,7.192615770832997e-06,1.3016929215790366e-05,1.3243761003170644e-05,6.541831481482199e-06,1.3545675313450364e-05,1.2168227978510408e-05,2.1731415673865028e-05,1.954310797225985e-05,1.1801200403449336e-05,7.224302677468424e-06,8.461528055531438e-06,8.668288405233625e-06,1.3453526322915838e-05,1.343033929542181e-05,1.3667588163789973e-05,6.9017969026454015e-06,1.3599310769343688e-05,1.2780372309204003e-05,6.215821322359337e-06,1.3548949313846524e-05,1.3454140909132925e-05,1.3518222034359347e-05,6.890086379626599e-06,7.2020021130970015e-06,7.209467143533602e-06,6.212348913032744e-06,5.591436946952732e-06,2.5406127989631357e-06,1.222200832924968e-05,7.1182805307679866e-06
52,520.0,1.349630495028025e-05,5.122113389424853e-05,7.39730071312925e-06,1.3182734713680083e-05,1.348422781320914e-05,6.605787710803214e-06,1.3790750549515953e-05,1.2356743946282565e-05,2.1992949734814233e-05,2.0024096581812718e-05,1.199873479160073e-05,7.43891276397278e-06,8.679704396845017e-06,8.870993562257936e-06,1.3697064452730406e-05,1.3674688052652212e-05,1.3914630237115218e-05,7.067707035272348e-06,1.3843082803338213e-05,1.298833831510791e-05,6.373231140507239e-06,1.378879794203441e-05,1.3696854311476392e-05,1.376484424613459e-05,7.055841664270044e-06,7.406674415808948e-06,7.414157673413046e-06,6.369725126951222e-06,5.735125431441391e-06,2.6808447501710834e-06,1.2410851391773967e-05,7.287493773890728e-06
53,530.0,1.3622646355379461e-05,5.118878801361707e-05,7.598598301314175e-06,1.3342829589712815e-05,1.3721391132812348e-05,6.656395059588669e-06,1.4025994661214291e-05,1.2541440177523202e-05,2.2250607257460797e-05,2.0491188471673693e-05,1.21924347584422e-05,7.650071569681984e-06,8.893935653155065e-06,9.070202346459481e-06,1.3934369458109123e-05,1.3911259072625472e-05,1.4152618991850255e-05,7.231427206007911e-06,1.4080645648880076e-05,1.3192761070938732e-05,6.528881212231902e-06,1.4027482924749211e-05,1.3933989347892544e-05,1.4002193703492922e-05,7.219298752604832e-06,7.607957474725396e-06,7.615459567010578e-06,6.524983359959581e-06,5.875441162192697e-06,2.820031373664031e-06,1.2595549238269078e-05,7.454408692885194e-06
54,540.0,1.3729554587838632e-05,5.1139468687794487e-05,7.796434857456999e-06,1.349323175372914e-05,1.3949880596660495e-05,6.705272903272953e-06,1.4256759398719601e-05,1.2723499288082544e-05,2.2503005820546872e-05,2.0944232253705717e-05,1.2382969580388253e-05,7.857881251950497e-06,9.104461923480932e-06,9.266306470503576e-06,1.4164467995605361e-05,1.4145041861789974e-05,1.4383056458649807e-05,7.392747880790063e-06,1.4311944542583615e-05,1.339458427554237e-05,6.6820593942131785e-06,1.4256226022169283e-05,1.4163735582027074e-05,1.4229419186303418e-05,7.38082272243565e-06,7.805784973140571e-06,7.813307440353301e-06,6.67809052840131e-06,6.011940254459602e-06,2.9580537415627843e-06,1.2777751284766748e-05,7.618772741832955e-06
55,550.0,1.3819294963876338e-05,5.107684227126667e-05,7.990763707487371e-06,1.3634766565397612e-05,1.4170667175321979e-05,6.749491289973153e-06,1.4483907919924116e-05,1.2902977068860547e-05,2.2749036555091513e-05,2.1382680535402763e-05,1.257087388146703e-05,8.0620554672057e-06,9.310705655057015e-06,9.459076705328193e-06,1.4387392393740601e-05,1.4368702755118755e-05,1.4605765101181304e-05,7.551808006188798e-06,1.4535693473540918e-05,1.3594545759432793e-05,6.832845520743381e-06,1.4478468243684872e-05,1.4385010404738262e-05,1.445080858394687e-05,7.539531053518746e-06,8.000102874074134e-06,8.00764484567332e-06,6.8288086323291635e-06,6.1456784244001e-06,3.0946396831748984e-06,1.2957159859424124e-05,7.781065638601653e-06
56,560.0,1.3950790945710723e-05,5.099987172404101e-05,8.181545219478735e-06,1.3769136853068066e-05,1.4389296764397736e-05,6.785702958299523e-06,1.4701830060767237e-05,1.3078673531352845e-05,2.300035337856974e-05,2.1806400028518215e-05,1.2755431691244758e-05,8.262714319891433e-06,9.51299402779092e-06,9.648199114340255e-06,1.4604534507696995e-05,1.4588584589985067e-05,1.4821893613653903e-05,7.708042087807397e-06,1.4752124067390376e-05,1.3791183843262507e-05,6.981048041380531e-06,1.4692463908398772e-05,1.4600692859826877e-05,1.4666319727321253e-05,7.695494977491247e-06,8.190875378781064e-06,8.198438797262137e-06,6.97691270007237e-06,6.275847714425176e-06,3.2298596421339397e-06,1.313278114006105e-05,7.940881390755969e-06
57,570.0,1.4075267971998148e-05,5.090811768897865e-05,8.368757497132836e-06,1.389797576583187e-05,1.4597819014523782e-05,6.818090712652039e-06,1.4909868200923088e-05,1.32511750101603e-05,2.3248851585866885e-05,2.221964849537346e-05,1.2936472701281519e-05,8.459628931264517e-06,9.71132227164839e-06,9.833891277976533e-06,1.4815547941950274e-05,1.4801758113574485e-05,1.5035790409530266e-05,7.862118528420743e-06,1.4963060336400634e-05,1.3984634896764597e-05,7.126602472977622e-06,1.4901711635579786e-05,1.4811077967377779e-05,1.487763318181246e-05,7.84984096746916e-06,8.37807909802543e-06,8.385662445867386e-06,7.122512305682853e-06,6.402180176958991e-06,3.363541755267038e-06,1.3306768071533642e-05,8.098067545466407e-06
58,580.0,1.4151253044570368e-05,5.080562158409024e-05,8.55238682348354e-06,1.4022528155512547e-05,1.4798446643586456e-05,6.84699921136607e-06,1.511509737825124e-05,1.3420306643352719e-05,2.3497672252639154e-05,2.2616315380273748e-05,1.3114487598129294e-05,8.652900909055493e-06,9.905382191877836e-06,1.0016272767061224e-05,1.501932591973798e-05,1.5006024097573543e-05,1.5241393630755444e-05,8.014173188695054e-06,1.5166394293838021e-05,1.4176494406490192e-05,7.269957192956728e-06,1.510309696534466e-05,1.5015229912287763e-05,1.5081570170680332e-05,8.001422575631944e-06,8.561700161809668e-06,8.56930590977811e-06,7.266061887751261e-06,6.524855720625384e-06,3.4956412395858633e-06,1.3476464334432676e-05,8.252500980133639e-06
59,590.0,1.4245694917407184e-05,5.069026795627265e-05,8.732438780988935e-06,1.4138108032195429e-05,1.4996848970501928e-05,6.870114513050474e-06,1.5315038033635833e-05,1.358752636574068e-05,2.3736535113742018e-05,2.2996923261295966e-05,1.3289617890728936e-05,8.842715679266424e-06,1.009540208904373e-05,1.0195191277280927e-05,1.5218183195925215e-05,1.5206250135265771e-05,1.54404280251806e-05,8.162920431799569e-06,1.5365302809766034e-05,1.4363370173052709e-05,7.411571056172708e-06,1.5299045915767438e-05,1.5212590662769156e-05,1.52785267214503e-05,8.14983491073243e-06,8.741742559430424e-06,8.749372463184608e-06,7.407082314970916e-06,6.645349786160897e-06,3.626142013753686e-06,1.3642087304078181e-05,8.404511211511238e-06
60,600.0,1.4325462816263401e-05,5.056163787303116e-05,8.908923669974923e-06,1.423918276138592e-05,1.5185404910755373e-05,6.889114270370823e-06,1.5504683720816504e-05,1.3750783267102557e-05,2.3972652154427242e-05,2.3370078735767995e-05,1.3461877758357445e-05,9.028893381323122e-06,1.0281702097585941e-05,1.0370534702538288e-05,1.540800057538631e-05,1.5398670522324514e-05,1.5632738911521337e-05,8.309264681280065e-06,1.555861007645954e-05,1.4547585998585117e-05,7.549562926298011e-06,1.5490145108463357e-05,1.5402953143817297e-05,1.5466998376988765e-05,8.296404318284946e-06,8.918217298597076e-06,8.9258669596312e-06,7.5455076124135605e-06,6.762118404390155e-06,3.754963281639562e-06,1.3805945510354409e-05,8.554227821160305e-06
61,610.0,1.4391986117280128e-05,5.042191396877421e-05,9.081854298695499e-06,1.4345141984475445e-05,1.5370086463812533e-05,6.904537469590176e-06,1.5690754808327295e-05,1.39107522531787e-05,2.4203526750196374e-05,2.3727594175565315e-05,1.3630179432853212e-05,9.211335488336504e-06,1.0463886583302295e-05,1.0542342087569833e-05,1.559098884748539e-05,1.55875885674257e-05,1.5817089911864335e-05,8.453556977754857e-06,1.574301131192056e-05,1.4730190800828014e-05,7.685206670766416e-06,1.5671916721584354e-05,1.558641577639734e-05,1.565247650955351e-05,8.44034947876712e-06,9.091140646978969e-06,9.09881580651637e-06,7.681531609513824e-06,6.874912730647579e-06,3.88199458774609e-06,1.3966725776220152e-05,8.701275458586005e-06
62,620.0,1.4469642459449396e-05,5.0271852653510596e-05,9.251259180381751e-06,1.4442635137376474e-05,1.5548272837466e-05,6.9167440635517e-06,1.5871077645917115e-05,1.4068226668544379e-05,2.4445741382675534e-05,2.4070492471685835e-05,1.3795011975186817e-05,9.390152583092094e-06,1.0641716090655574e-05,1.0711016894529263e-05,1.577095837513966e-05,1.5766405531497364e-05,1.599439034014942e-05,8.594833849882937e-06,1.59212133388989e-05,1.490863612373907e-05,7.819406967023853e-06,1.5848333444104987e-05,1.5764515362400924e-05,1.5833147876058772e-05,8.58140589792916e-06,9.260540953454333e-06,9.268239110941842e-06,7.815020331239095e-06,6.984911585472263e-06,4.007087842143813e-06,1.4122979836079457e-05,8.84572852849793e-06
63,630.0,1.4538732106477286e-05,5.011128549615216e-05,9.417173779751321e-06,1.4526538016932812e-05,1.5716052181079048e-05,6.924724795442291e-06,1.6042505039466153e-05,1.4222260898459177e-05,2.4683196833144633e-05,2.440485558332514e-05,1.3956442483468423e-05,9.565394333259189e-06,1.0815862138622228e-05,1.087643017224358e-05,1.5940580738631266e-05,1.593759299897086e-05,1.6165451886114684e-05,8.733406218467285e-06,1.6093230556350456e-05,1.5083891303833525e-05,7.9502875442177e-06,1.6020205150455765e-05,1.5936042340113123e-05,1.6000426610390842e-05,8.719867710048213e-06,9.42644956745304e-06,9.434171020446258e-06,7.945283386034976e-06,7.092690106534002e-06,4.1304661850791935e-06,1.4277057646531605e-05,8.987332739787103e-06
64,640.0,1.4591791500939776e-05,4.9939793951306525e-05,9.579637993341197e-06,1.4610619158520885e-05,1.5885269260489083e-05,6.928843147361508e-06,1.6208419221081455e-05,1.4372298290612397e-05,2.4898261093334057e-05,2.472666360135621e-05,1.4115988304056683e-05,9.736896525639601e-06,1.0985975820669333e-05,1.1038026035129978e-05,1.610788752436337e-05,1.610638226838316e-05,1.6333650008060537e-05,8.86998470327044e-06,1.6259530768815575e-05,1.5256653799073976e-05,8.078467586415342e-06,1.618219968831443e-05,1.610290899812373e-05,1.6163722605506502e-05,8.855949491343492e-06,9.588906000418147e-06,9.5966528572768e-06,8.073773533491022e-06,7.192662870618456e-06,4.252116107657644e-06,1.442844819671744e-05,9.126523154184226e-06
65,650.0,1.4641860444474952e-05,4.975913808707214e-05,9.738690740270134e-06,1.4686027543692846e-05,1.604399611973334e-05,6.931102181810269e-06,1.6372639570737393e-05,1.4519780706313752e-05,2.5127983777986424e-05,2.503375980066824e-05,1.4271488365566348e-05,9.904964333114296e-06,1.115211167181289e-05,1.1196354749753625e-05,1.6269566611213216e-05,1.627024239305455e-05,1.6497611770593726e-05,9.003670150904889e-06,1.6421696861114804e-05,1.5426978838164542e-05,8.204436948218311e-06,1.6341753075089516e-05,1.6263151768251812e-05,1.6323666130089195e-05,8.989802461637858e-06,9.747954135964717e-06,9.755725062850379e-06,8.200182467043668e-06,7.298634591923068e-06,4.3717228922297565e-06,1.4576111397632422e-05,9.263379521705501e-06
66,660.0,1.468552261495205e-05,4.956841899851853e-05,9.894385735756093e-06,1.4758539471465731e-05,1.6193482152740146e-05,6.929250482451912e-06,1.652661327958673e-05,1.4665242530857516e-05,2.5359777870378444e-05,2.5330323691379235e-05,1.4423880354733978e-05,1.006944635592688e-05,1.131452740169928e-05,1.1351913989986216e-05,1.642077434158652e-05,1.6427945489968938e-05,1.6652202290707472e-05,9.134933922230708e-06,1.6575884976159567e-05,1.5592989958380508e-05,8.327966502030643e-06,1.6496936083370376e-05,1.64166106383758e-05,1.647729536521095e-05,9.121148695345277e-06,9.903639852646734e-06,9.91143477070494e-06,8.323377458461742e-06,7.401747227896422e-06,4.489537969611708e-06,1.4721392779782649e-05,9.397279085086252e-06
67,670.0,1.4730646182960064e-05,4.936875643658223e-05,1.004676838641133e-05,1.4822337471847079e-05,1.634414491557769e-05,6.924442421167609e-06,1.667145151242691e-05,1.4806236117741963e-05,2.558612704402106e-05,2.561563073557151e-05,1.4573977964347038e-05,1.0230305407636154e-05,1.1473060245093367e-05,1.1503965875564527e-05,1.6571095679080555e-05,1.657162701995832e-05,1.6797352992623452e-05,9.263700089922279e-06,1.6724781402736083e-05,1.5757423153614808e-05,8.449262375312549e-06,1.664033083082752e-05,1.6561665934456792e-05,1.662811483006272e-05,9.249510040526912e-06,1.0056020429745525e-05,1.006383998052903e-05,8.44484860319648e-06,7.493161200758204e-06,4.6054393480921885e-06,1.4862884486177233e-05,9.529116002102631e-06
68,680.0,1.47640210246434e-05,4.915708432637201e-05,1.0195895814315793e-05,1.4885518016650355e-05,1.648554019600794e-05,6.917504853831882e-06,1.6818307583945432e-05,1.4944618483705324e-05,2.5793541145980784e-05,2.5890674133421426e-05,1.4719596442787899e-05,1.0387839034699144e-05,1.1627648862313005e-05,1.1652502778107679e-05,1.6717405983423684e-05,1.6715729643259157e-05,1.6942056844107863e-05,9.390100420103837e-06,1.6868726967721804e-05,1.5918276286508485e-05,8.567625223109931e-06,1.6783612845541406e-05,1.670586788702421e-05,1.6772427555968726e-05,9.375364881202753e-06,1.0205145664310996e-05,1.0212993232983803e-05,8.563196529513047e-06,7.58588480356385e-06,4.7194012103093525e-06,1.5000939938293814e-05,9.658041027862417e-06
69,690.0,1.4789013251742077e-05,4.8945149285885655e-05,1.0341833698640907e-05,1.4936484021212817e-05,1.661896292835277e-05,6.90914670910169e-06,1.69580076984611e-05,1.5081068704855387e-05,2.6006144322068763e-05,2.615297354336515e-05,1.4861916092689394e-05,1.0541878027850631e-05,1.1778831355680766e-05,1.1798302705658206e-05,1.6850123684257924e-05,1.686077208249295e-05,1.7081114894290667e-05,9.514057875723928e-06,1.7005672695443237e-05,1.6076264909764684e-05,8.683555809951349e-06,1.6917378414450705e-05,1.6842568967774647e-05,1.6907533910402413e-05,9.499583406246722e-06,1.0351071190590337e-05,1.0358946441066392e-05,8.67908532631796e-06,7.676145466872274e-06,4.831387321845551e-06,1.5136302192493621e-05,9.784426299952546e-06
70,700.0,1.4815733036441065e-05,4.872340981949369e-05,1.048463037921899e-05,1.498310047641331e-05,1.675186529929495e-05,6.89865241733478e-06,1.708473916228864e-05,1.5213592233943615e-05,2.6232632746460417e-05,2.6403688704614057e-05,1.5001545448469309e-05,1.0692597250378626e-05,1.192618746923213e-05,1.1940539057896393e-05,1.6976282411497547e-05,1.699313519016425e-05,1.7210300573652637e-05,9.635492649644737e-06,1.7136829192649313e-05,1.6231292353100412e-05,8.797857504081038e-06,1.7044485926517406e-05,1.6972496968620935e-05,1.7033139231316652e-05,9.620892464624871e-06,1.0493863797178889e-05,1.0501762243801564e-05,8.793607541179846e-06,7.764693800464893e-06,4.941450227040823e-06,1.5269405119235083e-05,9.90870141645907e-06
