,temperature,A2--W--bcc a=2.1600,A3--Mg--hcp a=1.8570,A4--C--dc a=3.5657,A5--beta-Sn a=3.4249,A7--alpha-As a=2.5552,Ah--alpha-Po--sc a=1.7825,mp-1040425 a=2.5552,mp-1147718 a=10.2158,mp-1182029 a=1.5292,mp-1203645 a=10.3051,mp-1205283 a=9.6934,mp-1244913 a=9.4460,mp-1244964 a=9.6206,mp-1245190 a=9.6631,mp-568286 a=4.4257,mp-568363 a=2.5552,mp-568806 a=2.5552,mp-630227 a=9.1682,mp-632329 a=4.4257,mp-667273 a=14.0380,mp-680372 a=9.2230,mp-937760 a=2.5552,oqmd-1214690 a=2.5552,oqmd-590101 a=2.5552,oqmd-595714 a=9.1682,oqmd-599492 a=2.5213,oqmd-599493 a=2.5213,oqmd-614417 a=9.2230,oqmd-637353 a=4.3887,oqmd-637444 a=4.1726,oqmd-684315 a=9.9097,oqmd-684627 a=9.1931
48,480.0,15.239935073461158,8.379208504409773,10.255831907972206,18.374944021275304,12.997401370452538,18.818590355432995,12.990856271198394,12.445536858971247,3.9081875950030054,12.624351999629537,12.3845878508722,13.034404819546674,13.198208312576192,12.656424272624506,12.99587523290662,12.989716364411034,12.997809130089186,12.458339832858817,12.991785862934197,11.701077883395024,12.40889058415332,12.991578459788082,12.99371013092284,12.99443407073849,12.458454784017919,10.256548124722064,10.256948324130054,12.408890139299197,11.39146966128733,11.306066890082166,12.445558636108125,12.455833759052727
49,490.0,15.499096651853334,8.568198484092774,10.555264234815322,18.581398917677728,13.190089854301222,19.014109835516177,13.183566375078307,12.690024553963278,3.991538281767419,12.803073607498428,12.625332937059422,13.26049715561182,13.421475458707663,12.883219646652611,13.188567323925703,13.182408455427739,13.190474788769851,12.704992750050613,13.184477382695098,11.94336404165423,12.65826295411306,13.184276854266558,13.186403234374886,13.187127769429203,12.705110176280122,10.555937837793936,10.55631132310101,12.65826247816509,11.680935988609946,11.554633832299027,12.690046234646209,12.702490639224997
50,500.0,15.749931213903325,8.752641139772571,10.849425379410107,18.77923283120353,13.380413623581328,19.20126242087987,13.373910670269867,12.929780663303509,4.073634115434751,12.97913894698235,12.861554908248753,13.482524040689233,13.640662137834278,13.105863176523206,13.378894888368988,13.372736019871775,13.38077688813684,12.946841563736836,13.374804403185884,12.180993874399094,12.902751095813946,13.374610032625363,13.376731389473186,13.377456489636874,12.946961343152585,10.850059188568494,10.850407721476518,12.902750590886537,11.964461594603574,11.799476453646179,12.929802240303621,12.944342879205958
51,510.0,15.992666156162537,8.932563965372855,11.138195997199162,18.96885192489531,13.568331536722797,19.38045963897084,13.561848068617229,13.1648159459272,4.154434308488233,13.152523348857693,13.093260215593787,13.700477167438684,13.855762864559077,13.324352670948981,13.56681683185887,13.560657963363393,13.568674230166181,13.183895222695106,13.562725828445194,12.413979818290631,13.142360909881589,13.562536877770368,13.564653466051332,13.565379102677445,13.184017234561693,11.138792696381003,11.139117955592793,13.142360378022786,12.242007706591183,12.040517551289547,13.164837412117405,13.181399451232387
52,520.0,16.2275327805906,9.108006050972877,11.421484002430947,19.150644871847096,13.753804807131747,19.55209338361612,13.747339834573056,13.39514868235202,4.233904616870225,13.323205501390387,13.32046231426435,13.914355397285734,14.06677948357176,13.538693477098745,13.752294406346484,13.746135537847367,13.754127974380301,13.41617093372446,13.74820290893047,12.64234109645419,13.377107428252405,13.748018626516142,13.750130688429243,13.750856834274956,13.41629505903611,11.422046133676925,11.422349711120189,13.377106871438475,12.513557064929609,12.27769224020962,13.395170030759308,13.413677586366406
53,530.0,16.45476447409995,9.27901653649208,11.699222097747967,19.324983003960813,13.93679749652713,19.716536395223777,13.930350078559718,13.620804167200731,4.312016928838309,13.491167723287381,13.543181251680148,14.124164425756513,14.273720784102004,13.748898005976768,13.93529170421857,13.929132835719837,13.937102131036935,13.643693553155275,13.931199735673163,12.866103312878781,13.607014102972382,13.93101936290396,13.93312712873147,13.933853757879977,13.643819675123746,11.699752059034545,11.700035458224232,13.607013523103262,12.779111658118875,12.51094741926244,13.620825391049427,13.641202165684055
54,540.0,16.67459515254223,9.445653201902497,11.971365427661603,19.492220597218626,14.117276898345668,19.874142834121688,14.110846140502069,13.841814197955946,4.388748846267018,13.65639614027006,13.761443241463692,14.32991641348783,14.476602085252,13.954985244189379,14.115776042586734,14.109617174087603,14.117563944481775,13.866494983858875,14.111683624469288,13.085298033610702,13.832112107749882,14.111506401682158,14.113610090328423,14.114337178155791,13.866622988317314,11.971865473307759,11.972130109373802,13.832111506646596,13.038690607536287,12.74024118822877,13.841835290706133,13.864005117005176
55,550.0,16.887257940002286,9.607981186977506,12.237889363843346,19.6526952618497,14.295213823749352,20.025248920517072,14.288798875909022,14.058216564723226,4.464083265728285,13.818880779368516,13.97528022875084,14.531629592768232,14.675444802006972,14.156980259940752,14.293718250029412,14.287559381532327,14.295484179066403,14.084613582290187,14.28962540269021,13.299962359773927,14.05243965700921,14.28945057434859,14.291550393862687,14.292277916967512,14.084743358022521,12.238361606941524,12.238608807930035,14.052439036413498,13.292328201864777,12.965542230203214,14.058237520104454,14.082124821696743
56,560.0,17.092984056556606,9.76607183338072,12.498787426624654,19.806728411303915,14.470582801994023,20.170173619651834,14.464182856301624,14.270054545427845,4.538007964756621,13.97861559379389,14.184729452106543,14.729327858238237,14.870276000395883,14.35491370994698,14.46909286766834,14.46293399916931,14.470837319397724,14.298093579597033,14.464999610318277,13.510138497269642,14.268041346482628,14.46482642953444,14.466922577614378,14.467650513759578,14.298225018600276,12.499233842982022,12.499464852110851,14.268040708055427,13.540072079062995,13.186829171874752,14.270075357462341,14.295605535579785
57,570.0,17.29200188984442,9.920001641164578,12.754069344247357,19.954625788566187,14.643362206193439,20.30921935477854,14.636976495088804,14.477376410404666,4.610515198337817,14.135598430042926,14.389833006800972,14.923040349192695,15.061127949014496,14.54882135286755,14.641878275605567,14.635719407108366,14.643601696049469,14.506984520265357,14.637784626382892,13.71587332760834,14.478967518653265,14.637612358820084,14.639705023317255,14.640433351358034,14.507117517953956,12.754491777413024,12.754707756016666,14.478966863975357,13.78198155194959,13.404089932480703,14.477397073430332,14.504496827405372
58,580.0,17.48453622815329,10.069851331968454,13.003759249091106,20.09667803233412,14.813534314915913,20.44267273416962,14.807162109218487,14.680234939831434,4.681601308546724,14.289830947627104,14.590637413630333,15.112801029812093,15.248037672958079,14.738743573851664,14.812056755144768,14.805897886648742,14.813759547049548,14.71134072119041,14.807962731202156,13.917217983926145,14.685273655677214,14.807790658372546,14.809880017738955,14.810608717605591,14.711475176548202,13.004159416128731,13.004361447090023,14.685272986249966,14.018126072172658,13.617321070603579,14.680255448516062,14.708853037786591
59,590.0,17.670807634739106,10.215705010953613,13.247894008271931,20.23316126880372,14.981085319001794,20.570805281234403,14.974725926096122,14.878686956900513,4.751266350601122,14.441318500667728,14.78719319687513,15.298648272618959,15.431046515146257,14.924724923887965,14.979614496175476,14.973455627678765,14.981297024640796,14.911220753485834,14.97552011372697,14.114227435652975,14.887019801748124,14.975347535791803,14.97743375952563,14.978162812141726,14.911356569173588,13.248273506011282,13.248462597504924,14.887019118995724,14.248583826381404,13.826527136458335,14.878707306253007,14.908732760895992
60,600.0,17.851031945328703,10.35764941982381,13.486521684620579,20.364337717622913,15.146005282344845,20.693874159098282,15.139658044427183,15.072792879096985,4.819513736517248,14.590069989463027,14.97955447440777,15.480624449516814,15.610199709066102,15.106813676836394,15.144541558458057,15.138382689962748,15.1462041559561,15.10668694880252,15.140446832830719,14.30696008482449,15.084270016282092,15.140273070931416,15.142356320017642,15.14308570727824,15.106824031225544,13.486881996176907,13.487059085598748,15.084269321551654,14.473440457753643,14.03172003600039,15.072813064473628,15.104198350695112
61,610.0,18.025419872460095,10.495773273496912,13.71970012300313,20.49045630284173,15.308288064390235,20.812122883095512,15.301952356794606,15.262616289435016,4.886349898292933,14.736097689085499,15.16777856239408,15.658775533928202,15.785545966111707,15.285061406307246,15.306831794614101,15.30067292611642,15.308474765458886,15.29780493141983,15.302736740323123,14.495477376490477,15.277091858752327,15.302561138427144,15.304641565742948,15.305371270446043,15.29794319076232,13.720042624395914,13.720208582370855,15.277091153318414,14.69278790563849,14.232918411879611,15.26263630654291,15.295315452959487
62,620.0,18.19417670229698,10.630166673281622,13.947495656186184,20.611753261581725,15.467931211396609,20.925782016098612,15.461606440983001,15.448223529026688,4.951783970610359,14.879417061124258,15.351925596519674,15.833150716801685,15.957137079953098,15.459522583933193,15.46648274178935,15.460323873289243,15.468106366107566,15.484643176922864,15.462387372581059,14.679843425146613,15.465555905550406,15.462209298989443,15.464287049686893,15.465017055512561,15.48478252715285,13.947821622931823,13.947977257321474,15.465555190614694,14.906723355867905,14.430147045311582,15.448243373923736,15.482152563905856
63,630.0,18.357502071020967,10.76092058975594,14.169981923967967,20.72845274475558,15.624935822634606,21.035069843020928,15.618621426263745,15.62968331193553,5.015827494011542,15.020046553782633,15.532058171186517,16.003802038604253,16.12502754972265,15.630254200048656,15.62349548825397,15.617336619755877,15.62510002550709,15.667272597873131,15.619399817148627,14.860124658728314,15.649735298835733,15.619218665642027,15.621293877534876,15.622024168970935,15.667412956722734,14.170292537553404,14.17043859740326,15.649734575531589,15.115348294239013,14.623436281861501,15.629702981026837,15.66478061582968
64,640.0,18.515589809473695,10.888126409042696,14.387238798988372,20.840767405463478,15.779306397066705,21.14019302175571,15.773001840129258,15.807066362875622,5.078494138044489,15.158007394770252,15.708240997711403,16.170784038850577,16.289274223254,15.79731540734098,15.77787452043165,15.771715651933384,15.77946021249834,15.84576615653435,15.773778559762004,15.036389481189493,15.82970532700084,15.773593750424391,15.775666554353792,15.77639711668101,15.845907445459048,14.387535153153275,14.387672332536459,15.829704596393979,15.318767655768726,14.812821483418203,15.807085852909855,15.843272589810171
65,650.0,18.668627846036888,11.011875536391575,14.599351412500566,20.9488989717262,15.931050665268781,21.241347208819793,15.924755440278007,15.980445077992629,5.139799444427945,15.293323380712298,15.880540582175687,16.334153424232518,16.449935961139424,15.960767187660409,15.92962755510858,15.923468686608668,15.931194629012005,16.020198504416676,15.92553131658451,15.208707954423241,16.005543036094537,15.925342296345832,15.927412816501938,15.928143635754559,16.02034064853738,14.599634519278984,14.599763461000562,16.005542299187972,15.517089062480524,14.99834250789263,15.980464386053171,16.017703155246966
66,660.0,18.816798158979395,11.132259051698126,14.806409273394808,21.05303880115531,16.080179410758145,21.33871765852935,16.073893036018415,16.149893208669642,5.199760589304399,15.42602066616254,16.04902492325733,16.493968756002914,16.60707332197741,16.12067204186746,16.078765361045015,16.072606492547308,16.080314031350923,16.19064564815666,16.074668855777368,15.377151499868942,16.1773268713261,16.074475098751023,16.076543453017457,16.077274515931897,16.190788576187135,14.80668006888353,14.806801368025834,16.177326129060972,15.7104221427517,15.180043217571004,16.149912332166807,16.18814833574014
67,670.0,18.96027677050294,11.249367411576989,15.008505473834386,21.153368415817226,16.22670628436228,21.432479795137855,16.220428302678048,16.315485568069,5.258396164235756,15.556127554762186,16.213763230099747,16.650290156921034,16.76074826885938,16.277093702342423,16.225301573579777,16.219142705083726,16.226832044457545,16.35718464104712,16.221204812101305,15.541792619930364,16.34513634758331,16.221005819690575,16.223072119956736,16.223803413948936,16.3573282852098,15.008764823660531,15.008879030955189,16.34513560084229,15.898877925543234,15.357971016583726,16.315504504729105,16.354685200629405
68,680.0,19.099233775834588,11.363290193461696,15.205735975070567,21.25006001616933,16.370647614615777,21.5227997578197,16.364377592079784,16.47729775991936,5.315725975092157,15.683674294599072,16.374825660044923,16.803179037782137,16.911023896876983,16.43009686758359,16.369252505254686,16.363093636755657,16.370764972290313,16.519893299369546,16.36515549758444,15.70270463907913,16.509051747766403,16.364950798378906,16.36701515083234,16.367746663952207,16.52003759530175,15.205984679563064,15.206092304581402,16.50905099737731,16.082568303173954,15.532176417521454,16.477316507774614,16.51739158134122
69,690.0,19.233833401403558,11.474115877197471,15.398198967226302,21.34327697335761,16.51202221685737,21.609834918652773,16.505759741679793,16.635405928899225,5.371770857923952,15.808692879379736,16.532283075862086,16.95269784331913,17.057964181220537,16.579746958163334,16.510636955061685,16.504478086563307,16.512131606832487,16.678849942558564,16.506539710714602,15.859961464297825,16.669153847647934,16.506328860297028,16.508391365712665,16.5091230866192,16.678994829211724,15.398437766270705,15.398539280425597,16.669153094383862,16.26160555665823,15.702712636886828,16.63542448627471,16.676345811574762
70,700.0,19.36423408708138,11.581931660300732,15.585994297101493,21.43317429961983,16.650851203123928,21.693734374051022,16.64459588452782,16.789886531840377,5.426552510781585,15.931216856705616,16.686206821958773,17.09890981707797,17.20163374527047,16.72610989319551,16.649476018537428,16.64331715004006,16.650953037945982,16.834133156135323,16.645378546555524,16.013637364404794,16.825523665884806,16.645161127105357,16.647221881117446,16.647953799050985,16.8342785756684,15.586223874686876,15.5863197140555,16.82552291046964,16.436101938002345,15.86963521881818,16.789904897341877,16.831626490259662
71,710.0,19.49058858797416,11.686823303047285,15.769222958364232,21.519899096748894,16.787157794695045,21.77463941033171,16.780909261848944,16.94081612888559,5.4800933407463575,16.0512811443776,16.83666851893631,17.241878784720434,17.342097647958152,16.869251886381306,16.785792900417604,16.779634031918064,16.787252465839945,16.98582157628213,16.781695209420555,16.163806767642154,16.978242237796703,16.781470829229203,16.783529922596387,16.78426202735052,16.985967473951206,15.76944394682988,15.769534514791491,16.97824148090569,16.60616930422488,16.0330016862795,16.940834301387053,16.983312266158492
72,720.0,19.613044092024733,11.78887500029882,15.947986638813843,21.603590982852527,16.92096713867916,21.85268394415734,16.914725039698414,17.0882711936645,5.532416325300048,16.168921855432966,16.983739875758143,17.381668955094508,17.47942118957543,17.00923926064517,16.919612731353077,16.913453862855746,16.921055017634675,17.133993694891586,16.91551482952131,16.310544076808938,17.127390411477677,16.91528312247389,16.91734064130095,16.91807292318703,17.134140018936968,15.948199622807612,15.948285292502268,17.1273896537413,16.77191879823191,16.192871218783537,17.088289172294218,17.13148164294679
73,730.0,19.731742350036996,11.888169276839603,16.122387319723984,21.684382497813413,17.05230612990086,21.927994938769928,17.046070130869452,17.232327941498596,5.583544886565749,16.28417613237122,17.12749251873809,17.51834473832857,17.61366973514756,17.146138280337453,17.050962389889122,17.044803521392488,17.052387569161233,17.278727683903988,17.04686428503081,16.45392350119323,17.273048664843397,17.046624909877885,17.04868093588925,17.049413385718765,17.27887438543524,16.122592839875914,16.122673956499558,17.27304790684826,16.933460572051064,16.34930435555069,17.23234572562624,17.27621280358175
74,740.0,19.846819815364746,11.984786903672381,16.292526922594302,21.76239948798441,17.181203238877988,22.00069279698728,17.174973022961165,17.37306217463682,5.633502778211711,16.3970819908332,17.267997836509252,17.651970580147363,17.74490855444115,17.280014999964667,17.179870330560647,17.17371146206091,17.181278572935106,17.42010123774266,17.175772030091803,16.594018904439363,17.415296942210734,17.17552466980973,17.177579280545256,17.178311889586737,17.420248270623826,16.29272547892998,16.292802361862577,17.41529618450263,17.090903548253188,16.502362722957276,17.373079763859934,17.417583452771606
75,750.0,19.958407790798706,12.078806832745954,16.458506998986753,21.83776147075619,17.30768834676192,22.07089173195283,17.301463613311405,17.51054914349085,5.682313983492254,16.50767817286709,17.405326840097125,17.7826108115674,17.87320267765624,17.410935128410557,17.30636641884286,17.300207550344986,17.30775789299718,17.55819143267079,17.302267929866026,16.730903667524842,17.55421450905244,17.302012290833993,17.304065559861137,17.30479831985281,17.55833875340583,16.458699054080505,16.458771998863828,17.554213752138754,17.24435521575548,16.652108785040358,17.510566537622374,17.555670676366137
76,760.0,20.066632580565063,12.17030614782828,16.620428459396997,21.910581979708386,17.431792587558824,22.138700116664943,17.42557305130041,17.64486342286791,5.7300026242111,16.616004009753123,17.53955003722392,17.910329513111193,17.998616765842883,17.538963907621827,17.430481773490097,17.42432290499437,17.431856647136602,17.693074601914255,17.42638310275121,16.86465056594472,17.689879823608727,17.4261189140042,17.428170911140512,17.428903814210486,17.693222169532877,16.620614441300823,16.620683721466232,17.689879067961563,17.393921456481298,16.7986056158196,17.64488062192131,17.690550816512737
77,770.0,20.171615645709483,12.259360029717492,16.778391337475888,21.980968891101288,17.55354819813732,22.20422081334545,17.54733358837344,17.776078802185904,5.7765928789291445,16.72209929428136,17.670737319954387,18.035190392669428,18.121214995091606,17.664166004756627,17.552248616562697,17.54608974806396,17.553607056824717,17.824826225426456,17.548149770493616,16.995331660243288,17.822370424084884,17.54787678286736,17.549927574362542,17.55066061306552,17.82497400137245,16.778571642410693,16.778637511172235,17.822369670140304,17.53970639967902,16.94191669216448,17.776095806365394,17.822299361455922
78,780.0,20.273473761348182,12.346041733761359,16.932494586132318,22.049024732501575,17.67298837612953,22.26755148365108,17.66677843599825,17.90426818870725,5.822108910550784,16.826004162277975,17.798957864816384,18.157256676148172,18.241060953560286,17.786605416823214,17.671700131353013,17.6655412628572,17.673042305085232,17.953520833211044,17.667601116109626,17.12301819901737,17.95176283021611,17.667319101398796,17.669368750113744,17.67010191738173,17.953668781232075,16.93266958098215,16.932732272808334,17.951762078378607,17.68181230096154,17.08210570595418,17.904284998393404,17.9509908488933
79,790.0,20.372319174556406,12.430422578287352,17.082835902403936,22.114846974337745,17.790147145879068,22.32878488072931,17.783941631641856,18.029503522831142,5.866574801928841,16.927758983124,17.924280044539003,18.27659101004979,18.358217550427025,17.906345386872836,17.78887032840178,17.782711459905883,17.790196402418278,18.07923192116187,17.784771149863232,17.2477805335272,18.078132458048085,17.784479899966524,17.78652846554603,17.78726175466746,18.079380007201987,17.08300592700952,17.08306565906322,18.078131708691682,17.820339443399288,17.219236394296768,18.029520138568415,18.076698781848123
80,800.0,20.468259761795704,12.512571942402401,17.229511578173465,22.178528305193097,17.905059232426645,22.388009124124896,17.898857912791247,18.151855704537077,5.910014498933834,17.02740425893751,18.046771350576012,18.393255375158,18.472746935887578,18.0234483308511,17.903793919467123,17.897635050967914,17.905104060721076,18.202031878425615,17.89969458323446,17.369688043093678,18.201553546834766,17.8993939093071,17.901441448356838,17.902174852952562,18.202180070520658,17.229676947452013,17.229733920927494,18.201552800304256,17.95538605823907,17.353372386586386,18.151872127024202,18.199495556063887
81,810.0,20.561399185079683,12.592557271868667,17.372616374107682,22.240156891642673,18.017759943431727,22.445307958496365,18.01156259891286,18.27139453010836,5.952451760647754,17.12498053208895,18.166498325623238,18.507311010525616,18.584710431351965,18.137975774254013,18.016506199467614,18.010347330971552,18.017800575183898,18.321991925344047,18.012406710913137,17.488809070485406,18.322099097015773,18.012096442490066,18.014143008727928,18.01487652276831,18.322140193519406,17.37277737999904,17.37283178135515,18.322098353630018,18.08704826304515,17.48457706724457,18.27141076018574,18.31945239797768
82,820.0,20.6518370461064,12.67044409198983,17.512243414392643,22.299816623419108,18.12828505892722,22.500760997006385,18.122091481231944,18.38818863829493,5.993910115419222,17.220528300651345,18.28352650534728,18.618818346991553,18.694168469033265,18.24998829778198,18.127042936270183,18.12088406777125,18.128321714019215,18.439182061082953,18.12294330050764,17.605210866493564,18.43984081830936,18.122623284684746,18.12466892908016,18.12540254682849,18.439330377255995,17.512400327655715,17.512452329748324,18.43984007836072,18.215420015268595,17.612913453008762,18.38820467693456,18.436639312378855
83,830.0,20.73966903776613,12.746296026420532,17.64848410006569,22.35758734465769,18.23667072866366,22.554443950338566,18.23048072012636,18.50230546513717,6.034412822999511,17.314087941401613,18.397920368604638,18.727836949490545,18.801180540161972,18.35954549122737,18.235440268013257,18.229281399512075,18.23670361577491,18.55367102010818,18.231340489960633,17.718959542991964,18.554849086997972,18.231010590516853,18.233055361443284,18.233789077449156,18.553819357991983,17.648637171924175,17.648686935054844,18.554848350754817,18.340593079437102,17.738444083693775,18.502321313432244,18.551125038913895
84,840.0,20.824987092611536,12.820174821036977,17.781428038928432,22.41354507200366,18.342953376881198,22.60642884213247,18.336766749906396,18.613811206695612,6.073982841702205,17.405699639974287,18.50974329545234,18.83442546745351,18.905805151100697,18.46670591488023,18.341734607880312,18.335575739382342,18.34298269405392,18.665526236717277,18.337634692229088,17.83012003376182,18.667192911568872,18.337294788835454,18.339338732205672,18.340072541307592,18.665674571729564,17.781577502595127,17.78162517547669,18.66719217927782,18.462657006337885,17.861230925392324,18.61382686585066,18.66297701664554
85,850.0,20.907879527843264,12.892140372024805,17.91116299024549,22.467762200255713,18.44716961417858,22.6567842116471,18.440986190715716,18.72277078899266,6.112642800058778,17.49540332774608,18.619057532289414,18.938641592632617,19.008099786677175,18.571527067779435,18.445962555980543,18.439803687482843,18.44719554937469,18.774813816890475,18.44186250721474,17.938756062421255,18.776939905909007,18.441512494614685,18.443555654002175,18.444289551309765,18.774962126065112,17.9113090623187,17.911354782956625,18.77693917779547,18.581699122726334,17.98133528515308,18.72278626031426,18.77226135593031
86,860.0,20.988431186564792,12.96225075754475,18.037774822550304,22.520307696265373,18.549356156212735,22.70557530443474,18.543175767269684,18.82924784450822,6.1504149732136835,17.583238625056396,18.725924163512047,19.040542023724807,19.108120880095193,18.674065362182525,18.548160818025977,18.542001949527446,18.54937888782965,18.881598516770953,18.544060640456568,18.044930116842522,18.88415626932199,18.54370042766787,18.545742844428283,18.546476825269295,18.88174677867323,18.037917704296383,18.037961600814246,18.884155545591057,18.697804530232254,18.09881773620832,18.829263129396054,18.879042816923597
87,870.0,21.06672357509213,13.03056227228354,18.16134748307676,22.571247281752907,18.64954974894505,22.752864251729466,18.643372234120598,18.933304694612286,6.187321262432087,17.669244790363962,18.830403089100418,19.140182437203467,19.205923788822506,18.774376103669447,18.648366130577323,18.642207262078937,18.649569446312505,18.985943727133503,18.64426582831864,18.14870342945481,18.98890677268256,18.64389533789404,18.64593705127438,18.646671111255554,18.98609192177854,18.16148736161025,18.161529552999983,18.98890605352157,18.811056112283435,18.21373805287456,18.93331979455096,18.983384794071878
88,880.0,21.14283499614605,13.097129464318913,18.281962977451663,22.62064360564979,18.747787100114483,22.798710239223553,18.741612307146497,19.035002337367995,6.223383178805444,17.75346067494538,18.932553007592983,19.23761746380473,19.30156277589939,18.872513476337247,18.746615192494705,18.74045632399936,18.74780392396522,19.087911463246563,18.742514769517307,18.25013596290417,19.09125475010598,18.74213393675528,18.744174984028007,18.74490911894464,19.088059572021855,18.282100026825248,18.282140623641112,19.091254035684113,18.92153454797403,18.32615515434315,19.035017253919033,19.08534930599807
89,890.0,21.216840677795233,13.162005173986635,18.399701358443135,22.668556406595634,18.844104816583094,22.843169665907485,18.837932600940537,19.134400440167475,6.258621829481385,17.835924682755774,19.032431403937483,19.332900670152778,19.39509099614573,18.968530532582914,18.842944602307984,18.836785733804792,18.84411891950044,19.187562359577992,18.83884406237591,18.34928640053802,19.191262095541674,18.83845283466701,18.840493251198765,18.841227457078546,19.187710365168638,18.39983574064351,18.399874845640895,19.191261386012286,19.029318331921868,18.436127056552632,19.134415174962168,19.184996990228107
90,900.0,21.28881289816346,13.225240574044706,18.514640722639307,22.715042666143063,18.938539347306296,22.886296293544884,18.932369571780768,19.231557336714882,6.293057907059249,17.916674735095594,19.130094541749212,19.426084545041196,19.486560486785727,19.062479187008837,18.93739080108966,18.931231932594383,18.93855087413778,19.28495566883441,18.933290147861392,18.446212141254005,19.288989263765913,18.93288848393905,18.93492830330992,18.935662576357373,19.285103555152194,18.514772588509302,18.514810297232696,19.28898855926728,19.13448379926615,18.54371083148562,19.23157189144623,19.28238710225081
91,910.0,21.358821105801454,13.286885211007075,18.62685721408828,22.7601567532188,19.031126931537113,22.92814138740066,19.024959465866687,19.326530027891806,6.326711681134054,17.995748239717393,19.225597459535084,19.517220489923744,19.57602216204309,19.15441021402128,19.029990020755196,19.0238311522595,19.031136019798925,19.38014926486664,19.025889257724874,18.540969298254964,19.384495275275693,19.025477127009033,19.027516381097037,19.02825071774139,19.380297016982116,18.62698670416589,18.62702310549217,19.384494575931953,19.237105155031994,18.64896257317438,19.326544404308876,19.37757751844213
92,920.0,21.42693203577801,13.346987047177656,18.736425033973525,22.80395056035245,19.12190355199828,22.968753848701265,19.115738272508963,19.41937418609463,6.359602992445381,18.073182064056756,19.31899397047815,19.60635881319825,19.663525811293905,19.244373248727005,19.120778237122977,19.114619368627075,19.12191033225336,19.473199649009526,19.116677367627318,18.63361270131531,19.477837724639798,19.11625474961916,19.11829346868252,19.119027865522902,19.473347253087415,18.736552279275543,18.736587455912805,19.477837030560877,19.33725450719547,18.751937369849372,19.419388385996324,19.470624742423077
93,930.0,21.493209821483745,13.40559250320921,18.843416455561,22.84647363216262,19.210904892702377,23.00818033940229,19.2047416819629,19.51014416264942,6.39175124869568,18.149012512251137,19.410336665404,19.693548727899227,19.749120100399214,19.332416790764327,19.209791127761335,19.2036322592656,19.210909488913376,19.56416195946016,19.205690155010178,18.72419590216294,19.569072791887116,19.20525703863612,19.20729525142506,19.20802970522061,19.56430940269772,18.843541578296456,18.843575607243267,19.569072103171237,19.435001902820982,18.85268928161089,19.51015818787811,19.561583914454605
94,940.0,21.557716102242978,13.462746500833426,18.947901843669882,22.88777328654488,19.298166301103436,23.046465399655446,19.292005047616104,19.598892997950646,6.423175422175572,18.223275305660774,19.49967691858574,19.77883835244495,19.832852575864376,19.418588210735226,19.297064034132752,19.290905165633816,19.298168830984874,19.653089983332194,19.2929629612345,18.812771182650568,19.658255256568197,19.292519344249342,19.294557078041013,19.295291585725984,19.65323725390068,18.94802495789398,18.948057910860484,19.658254573302294,19.53041536675544,18.951271323144443,19.59890685038678,19.650508823508353
95,950.0,21.620510126772654,13.518492505589844,19.049949678017843,22.927894729018494,19.383722754357066,23.08365155854666,19.377563352237235,19.685672433999216,6.453894049193421,18.29600556659127,19.587064896065403,19.862274714108985,19.91476967150735,19.50293375893303,19.38263192778856,19.376473059293797,19.383723329674854,19.74003617105482,19.378530757703608,18.899389565366658,19.74543851413627,19.37807664616863,19.38011392688629,19.38084848553832,19.740183258043885,19.050070890241017,19.05010283404814,19.745437836395812,19.623560942384607,19.047735450946135,19.685686115555665,19.737451921679877
96,960.0,21.681648852586772,13.572872569463676,19.149626579885975,22.966881160606903,19.467608829310937,23.119779438354506,19.46145117801073,19.77053292903596,6.483925230568009,18.36723780496962,19.672549566200107,19.943903754918733,19.994916717339933,19.58549857608668,19.46652938041608,19.46037051191732,19.467607556222422,19.825051652812906,19.462428116006976,18.984100826415606,19.83067459434042,19.461963523705695,19.464000375947094,19.46473498280448,19.82519854617753,19.14974598963407,19.14977698656442,19.830673922190233,19.714502734036234,19.14213255463224,19.770546441654858,19.822464340643176
97,970.0,21.7411870414198,13.62592737309015,19.246997341578552,23.004773879663638,19.549858676071842,23.154887852901314,19.54370268009647,19.853523674005867,6.513286633541869,18.437005907693628,19.75617871216159,20.023770339699702,20.073337950393757,19.66632670586722,19.548790537309415,19.542631668808244,19.54985565537766,19.908186256753478,19.544689181311032,19.066953510085046,19.914014181348264,19.544214129269474,19.54625057640813,19.546985228833684,19.90833294726406,19.24711504189952,19.247145150034047,19.914013514844452,19.803302950652828,19.234512451921358,19.85353701965229,19.905595909869856
98,980.0,21.799177350824515,13.677696267584423,19.342124958198774,23.041612377989942,19.63050599480035,23.189013900215507,19.624351563454482,19.934692610596812,6.54199549460224,18.50534313045304,19.837998946149145,20.10191826601532,20.150076527244433,19.745461108923337,19.629449094193177,19.62329022569846,19.63050132225152,19.989488528707547,19.625347649269067,19.147994945153865,19.995506635341457,19.62486216523125,19.62689822945954,19.62763292495605,19.989635007902017,19.342241036141147,19.34227030966337,19.995505974531266,19.890021950407036,19.324923886884868,19.934705791256064,19.98689517636361
