,temperature,B1--NaCl--rock-salt a=4.2447,B3--ZnS--cubic-zinc-blende a=4.3593,mp-11713 a=3.0825,mp-11714 a=3.0825,mp-567505 a=3.0825,mp-567551 a=3.0825,mp-568619 a=3.0825,mp-568656 a=3.0825,mp-568696 a=3.0825,mp-568735 a=3.0825,mp-570641 a=3.0825,mp-570791 a=3.0825,mp-570985 a=3.0825,mp-571286 a=3.0825,mp-571298 a=3.0825,mp-7140 a=3.0825,mp-7631 a=3.0825,mp-9947 a=3.0825
88,880.0,24.50329360690907,23.00177341950032,23.036242675191037,23.01801640656561,23.038065790360267,23.055206636727824,23.023636988471797,23.042905637031723,23.051182773091245,23.054743087116638,23.05471772943335,23.055135505365843,23.05471496382612,23.054608408038195,23.054919318891876,23.007514168342365,23.028604755050516,23.049472059348293
89,890.0,24.515356001159184,23.05791942020591,23.092441811557926,23.07420679400144,23.094237473667828,23.111359154760347,23.07979851056913,23.099051977635987,23.10733313033222,23.11089220801201,23.11087132866169,23.111288597128638,23.110867834423807,23.110758065927794,23.111070913401523,23.063698746748038,23.084767905731002,23.10563197609973
90,900.0,24.52697270652873,23.11234493736881,23.146893911256605,23.128635188218436,23.14866019847851,23.165798482478763,23.134237322638114,23.153492049053177,23.161763381885063,23.165328948679406,23.165303820342725,23.16573247894616,23.165302746179343,23.165194244568518,23.165509413294178,23.11815821089068,23.139195277432894,23.16007139807224
91,910.0,24.53772755955277,23.165103944885654,23.19964575295342,23.181398297461712,23.20143335861435,23.218587811519175,23.187010625672215,23.206273675612525,23.214537593324312,23.21810274231055,23.218075709838402,23.21851075937728,23.218081604096056,23.21796414779237,23.21827893029428,23.17092244054382,23.191992706341814,23.21284836702179
92,920.0,24.547780116524066,23.216223461630143,23.25081073773118,23.232561489303976,23.252603482171235,23.26975992457464,23.238192925383377,23.257441362736728,23.265712756261262,23.269270407744248,23.269247281644112,23.26968458351597,23.26925761217913,23.269131645098568,23.269454294495564,23.22207928118573,23.24315502489865,23.264031200127576
93,930.0,24.557151248093653,23.26579541275602,23.300429432549986,23.28215433472029,23.302221948819444,23.319383219997206,23.287797613159853,23.3070600077391,23.31533731836251,23.318892381235187,23.318872460335175,23.319311173365026,23.3188833838885,23.31876124932989,23.31908333243964,23.271672274882377,23.29275174732436,23.31364366024565
94,940.0,24.565275423820466,23.31386579616157,23.34855366962191,23.330285564534705,23.35034934246691,23.36753538158556,23.335882812178,23.355190460793036,23.363466839583143,23.367032930453536,23.367006421975788,23.36745254730952,23.367016984202007,23.36689639009992,23.367216660317084,23.3197509871305,23.34085952216776,23.36177395509706
95,950.0,24.573172474365222,23.360471975585472,23.395229739479735,23.376941633843412,23.39702827397301,23.41424266108876,23.38253680661646,23.401880595002368,23.410161499299516,23.413729646262176,23.41370831668513,23.414151575639973,23.41371753465675,23.41359165828439,23.413914436325356,23.366382812715297,23.38751701840044,23.408483171467772
96,960.0,24.581074721050328,23.405686961864888,23.44051730409064,23.42217275305682,23.442311119700616,23.459541764496635,23.42779569369803,23.447161503023533,23.455461922653683,23.459028302887212,23.45900834248447,23.459464614543442,23.459027759792434,23.458890680631235,23.459220406377256,23.411619495222137,23.4327923428016,23.453771538904693
97,970.0,24.587704400880295,23.44957608967572,23.484460694945817,23.46608106365025,23.486253729576397,23.50350728593136,23.471719133528165,23.491109830420818,23.499423228763227,23.50299251838125,23.50296965450126,23.503433548988287,23.502981417839905,23.5028572173984,23.503186941140633,23.45554369893985,23.476702767985078,23.49772823230065
98,980.0,24.593719135667033,23.49214543424265,23.527103394237237,23.50868578785406,23.528899031607338,23.546186829676103,23.51433249899792,23.533767711454978,23.542083864182832,23.54565865398097,23.54563539269053,23.546093909985355,23.54565735709371,23.54552546358033,23.545855048217817,23.498125906260125,23.51934218783021,23.54038653042936
99,990.0,24.59980567293187,23.533426356069324,23.56848493427776,23.550037394642857,23.570285476805797,23.587607847185296,23.55568903795287,23.575161754825615,23.5834809942887,23.587070439453043,23.587053298037507,23.58752051272194,23.587071299775776,23.586928180056887,23.58726604310803,23.539416597231998,23.56070921095192,23.581793733667617
100,1000.0,,,,,,,,,,,,,,,,,,
