,temperature,A2--W--bcc a=2.1600,A3--Mg--hcp a=1.8570,A4--C--dc a=3.5657,A5--beta-Sn a=3.4249,A7--alpha-As a=2.5552,Ah--alpha-Po--sc a=1.7825,mp-1040425 a=2.5552,mp-1147718 a=10.2158,mp-1182029 a=1.5292,mp-1203645 a=10.3051,mp-1205283 a=9.6934,mp-1244913 a=9.4460,mp-1244964 a=9.6206,mp-1245190 a=9.6631,mp-568286 a=4.4257,mp-568363 a=2.5552,mp-568806 a=2.5552,mp-630227 a=9.1682,mp-632329 a=4.4257,mp-667273 a=14.0380,mp-680372 a=9.2230,mp-937760 a=2.5552,oqmd-1214690 a=2.5552,oqmd-590101 a=2.5552,oqmd-595714 a=9.1682,oqmd-599492 a=2.5213,oqmd-599493 a=2.5213,oqmd-614417 a=9.2230,oqmd-637353 a=4.3887,oqmd-637444 a=4.1726,oqmd-684315 a=9.9097,oqmd-684627 a=9.1931
48,480.0,15.39481841762485,15.376529698096782,10.52235996385288,20.70047846053796,12.98339469972667,19.439046361352048,12.984795983824483,12.611922885389962,4.305557785572525,12.962430782974126,12.6741548442947,13.24485770197742,13.453288563261017,13.244261266149806,12.981775115262757,12.979259905719072,12.977614876233115,12.59340034731486,12.985561040821251,12.156992143515236,12.520170857586166,12.985674319368213,12.987581692628405,12.986043372333752,12.593118406872392,10.523175812703505,10.523673831858442,12.520061235231596,11.443388609675216,11.42984077536683,12.612957059261145,12.598881980960057
49,490.0,15.647487217069077,15.641450181492285,10.826859494394967,20.91891266799715,13.187346316205646,19.625351324219903,13.18906762931202,12.86405030563017,4.398824840386697,13.16491991673399,12.923703533262678,13.476012505149347,13.683292754654504,13.480269516624658,13.185950568229172,13.183435999526786,13.182066921795053,12.843937977298815,13.189884389389244,12.40833387905571,12.77267009886476,13.189965492383816,13.191756273556196,13.19031233504443,12.843649859512647,10.827638593873585,10.828115632825181,12.772560097963739,11.733982457241517,11.681138347861692,12.865112702280486,12.849635777546206
50,500.0,15.893615157881472,15.900338718552472,11.125931500677913,21.12764886490904,13.389022984246493,19.80323588662634,13.391051455957186,13.111418420687135,4.490845583466984,13.365390859983751,13.168620155590412,13.703017439356726,13.909112656103856,13.711878176624964,13.3878336955019,13.38534287335452,13.384239800088743,13.089613668977064,13.3919516960353,12.655039941110779,13.02023621259565,13.391975881890446,13.393648529711916,13.392271661507188,13.089317894954135,11.126676785492982,11.127134690187548,13.02012425002029,12.018637351423315,11.92859669949893,13.112505354272749,13.095525140772816
51,510.0,16.13336142504344,16.15319948721923,11.419468339056975,21.327137886510194,13.588356529490044,19.973208314894634,13.59071674220327,13.35403283449725,4.581659185812304,13.56379256331837,13.408929278278583,13.925868848765122,14.130747852156658,13.939095602999336,13.58736199880665,13.584919261415905,13.584073203615644,13.330437899433676,13.591666471699055,12.897111982490522,13.262873657600764,13.5916174705138,13.593212346420962,13.591882198486832,13.330135950728721,11.420182573058568,11.420623121977144,13.262763206306323,12.297303695503281,12.17214254539886,13.355146552668138,13.33655867042704
52,520.0,16.36726358074119,16.400309241293833,11.707389379510925,21.517765484880506,13.78529200730251,20.135652071075487,13.787995697887185,13.591922846844154,4.671262548103665,13.76004607113799,13.644643048480026,14.144569814235055,14.348200504464348,14.161933238567716,13.784522159825622,13.78210289141725,13.78155588257961,13.56643236154587,13.788997273360845,13.134567175896946,13.500605616666036,13.78887486036989,13.790383634766751,13.789154717508852,13.566123931513562,11.70807515126103,11.708500013627187,13.500494001255941,12.569973572575904,12.41171542630478,13.593064117895526,13.57275890983019
53,530.0,16.592593605568233,16.641634305963724,11.989638451418474,21.70001410873773,13.979821577031007,20.29090784496912,13.98281723425782,13.825099569684891,4.759563024460602,13.954125451951143,13.875771592500731,14.359130596307152,14.561484636122374,14.380413042499201,13.979255002168328,13.976848769928207,13.9765948402261,13.797625234742183,13.983902280459985,13.36742588232706,13.733458961155833,13.983743814729191,13.985131658597304,13.98397729380221,13.797309732685965,11.990298184891936,11.99070892507292,13.733344327915827,12.836653830517127,12.647267088622547,13.826265443694878,13.804153337721756
54,540.0,16.810853475667287,16.877150764172622,12.266181376854554,21.874178639964967,14.171861029480912,20.439424155251363,14.175181376733256,14.053604582317158,4.846525988035831,14.145978918835711,14.10234838952575,14.56956869761625,14.770620755395877,14.594566701609953,14.171509593739506,14.169156548176094,14.169156034921379,14.02405111152816,14.1763378775479,13.595728728535443,13.961465041290012,14.17611117095699,14.177400075786789,14.176295416504738,14.023730857931229,12.266817380573052,12.26721547020297,13.96134892286294,13.09736466090381,12.878760574576726,14.05479596918886,14.030775913369707
55,550.0,17.02225261234824,17.107129029083705,12.537003812146656,22.040644779808527,14.361376790962021,20.581532547072097,14.365058676092039,14.277477737604602,4.9321209411809654,14.335551979754005,14.324412356863661,14.775905804392687,14.975630983600881,14.804427541327787,14.361246208023914,14.35892582360414,14.359198684468147,14.245752639156583,14.3662540181585,13.819521663586977,14.184665808054053,14.365963831320213,14.367138043712586,14.36610499262988,14.245424886115508,12.537618196248122,12.538004997025045,14.184548081204133,13.352149528288466,13.106169131928782,14.278692431930764,14.252671172632388
56,560.0,17.228866480003425,17.33155744080005,12.802109026667827,22.199805779289424,14.548382483837969,20.71753857525114,14.552365268388813,14.496752382393812,5.016456513217,14.522797921531907,14.541997694685952,14.97817094498756,15.17654770759751,15.010033300617195,14.548441033464362,14.546174286769533,14.546694744539804,14.462774638048591,14.553615145087132,14.038833652273736,14.403108048274706,14.553251113709111,14.554334957524702,14.553370103967653,14.462439621953157,12.802703775017536,12.803080573810693,14.40298866149964,13.601054846761249,13.329476868892888,14.497989882108705,14.469884698509485
57,570.0,17.429332558392403,17.550455730894626,13.061516011632524,22.352039147941362,14.73277762163801,20.847783845577492,14.737059131925772,14.711482795730072,5.099447213137525,14.707740940899821,14.75514732464809,15.176396577472712,15.37340691140151,15.211431051141325,14.733060023071928,14.730846960514606,14.73165602499303,14.675173560094949,14.738406653850372,14.253713563163931,14.616844842167755,14.737971220787726,14.738962383006886,14.73807603847384,14.674834458847318,13.06209295841325,13.062460932586525,14.616724420613304,13.844141098611178,13.548676562001834,14.712757326147893,14.682468604249692
58,580.0,17.622346914801604,17.76413740196856,13.315257615669784,22.497699538627316,14.914550381621206,20.97256592219599,14.919178676282588,14.921720805269235,5.181124775868652,14.890255218265569,14.963915356429144,15.370621306141583,15.566246995049932,15.408671747144718,14.915064535093062,14.912892248829273,14.913997199045696,14.883008326151762,14.920580257272174,14.464231225080484,14.825937047909909,14.920069271640152,14.92098503709137,14.920165843795305,14.882660881953438,13.315818457763035,13.31617872706545,14.825816623369812,14.081480677797188,13.763769889303745,14.923024238157167,14.890479583168712
59,590.0,17.810340943505974,17.972518992738177,13.563378954861548,22.636960362217977,15.093733226427506,21.0921435842843,15.098679041636757,15.12753863270042,5.26137872593452,15.070308168425138,15.168356725036267,15.560888684696897,15.755113958934421,15.60180787852854,15.094453101479337,15.092334085063019,15.093709981756087,15.086332910910913,15.100143191451744,14.670405536850362,15.030450603816963,15.099542099223607,15.100373010675403,15.099618303035111,15.085977805483934,13.56392525171229,13.564278856173278,15.030325547394565,14.313163035530273,13.974766561232157,15.128849000225333,15.093981354834483
60,600.0,17.992323067248186,18.175619974612204,13.805935792535406,22.769941187637155,15.270232181615174,21.206791114374685,15.275488615791112,15.328977813327006,5.340288512594539,15.248015722007587,15.368529264260111,15.747243908255168,15.940058298554003,15.790895526318648,15.271164855335956,15.26911502979682,15.270772411049123,15.285217950280334,15.277065385150832,14.8723204796935,15.23044138754056,15.276379450083557,15.27710423133283,15.276397261235106,15.2848587594833,13.806468986560532,13.806816843072479,15.230317684057024,14.539266391919124,14.181683318481815,15.33031623279885,15.2930402038385
61,610.0,18.168474859644903,18.37363914997969,14.042993108965902,22.897466902874,15.444090106712531,21.31675935606309,15.449658970028091,15.526108806887688,5.4178351626330805,15.423219310408747,15.56448203576861,15.929735936414966,16.121129113677476,15.975995170132629,15.445203560423783,15.443263676545163,15.445153957587102,15.479734448173462,15.451295216021919,15.070052616931392,15.42598657407785,15.450515997304676,15.451162452283677,15.450542845738438,15.479367640091352,14.043514560224223,14.04385759569678,15.425864214893284,14.759881976813348,14.384543377148114,15.527477690387018,15.487722358284884
62,620.0,18.339834772793292,18.56668195442887,14.274623939605517,23.019417906724364,15.615270142140849,21.422283941930672,15.621157716911302,15.719007619382,5.494225608112202,15.595908903825826,15.756282685310383,16.108417872149317,16.298378853242777,16.157173713152577,15.616599131754066,15.614698296324265,15.61685052201113,15.669947339439108,15.62284752433178,15.263636037532448,15.617165470646938,15.621982053310443,15.622552182492047,15.62202737961573,15.669573640894452,14.275134904025487,14.275473916923673,15.617037495292443,14.97511586567425,14.58337572143044,15.720384796916903,15.678099377147273
63,630.0,18.505832697006458,18.75478885277647,14.500908148909463,23.135869964622028,15.783718566043508,21.523575196180463,15.789939639730827,15.907733481379072,5.569290560723139,15.766178940563327,15.943997146309842,16.28334521797779,16.471869479802503,16.33449513934142,15.785263221476313,15.783432838640438,15.785861969100061,15.85593182340948,15.791714191347378,15.453149565946921,15.804041481621221,15.790777961524125,15.79125176534789,15.790744608027499,15.855552131113223,14.501409753689124,14.50174550246299,15.803908119907968,15.185074884567959,14.778216088446879,15.909131704186628,15.864242977859693
64,640.0,18.66630948777393,18.937978376553733,14.72193136627379,23.247473795058415,15.949562415146957,21.620842493452308,15.956037062016351,16.092351224535506,5.6428113265373145,15.93394426526662,16.127709986123293,16.454574160046672,16.641657568364657,16.508020081034978,15.951278868403445,15.949523019696732,15.952223264583013,16.037768420238308,15.957895125618375,15.638671101577792,15.986695666453064,15.956839100301496,15.95727810481282,15.956791987281667,16.037379906986555,14.722424641776113,14.722757847117027,15.986563086394382,15.389824212791764,14.969104302948717,16.093785308428657,16.046231406156085
65,650.0,18.82189336864431,19.116428936930376,14.937783981834487,23.35417510008348,16.112668596381624,21.714298927193923,16.119494208326667,16.27294960378401,5.715273948551021,16.09914895151674,16.307466589035577,16.622166071227056,16.80780438274716,16.677822570936303,16.11461046041208,16.11294000024936,16.1159196310817,16.215527561388978,16.12140851015689,15.820273141260447,16.165210437358237,16.120247400705775,16.12060773545068,16.120178607345238,16.21513515506558,14.938269921130594,14.93860122021467,16.16507980382721,15.589572466148047,15.156083165906416,16.274406203443522,16.22414243689163
66,660.0,18.97258413418227,19.290122603629513,15.148560440474904,23.45636394098737,16.27304707457494,21.804107948056174,16.28021297124544,16.44961021016441,5.786544834722725,16.26186467680683,16.483347338553514,16.78618081771166,16.970374524656982,16.843978065966045,16.275199023968188,16.273671799705724,16.276889047688854,16.38929057550401,16.28220995545943,15.998001901050417,16.339664512331595,16.280987174607347,16.281239286765253,16.280871516041294,16.388893898681776,15.149039886602306,15.149369880017446,16.339530338876873,15.784369346457785,15.339201558659918,16.45108457818893,16.39804923210226
67,670.0,19.118826990044603,19.459191557675457,15.354358262817165,23.554049209365786,16.430830210358565,21.89045333675969,16.438205574069425,16.62237865407611,5.856545131831452,16.422073658482496,16.655434462940757,16.946680228928546,17.129430325970873,17.006548432534622,16.433165499274637,16.431623365132136,16.435131387083693,16.5591359180394,16.440335703756773,16.171967856369463,16.510140614651256,16.43896784874618,16.43915655343061,16.438919580856048,16.558731240118686,15.354832099842824,15.355161349784565,16.51000656152485,15.974251864506064,15.518510234410265,16.623878623242724,16.56803775107262
68,680.0,19.260216977498295,19.623442323530366,15.555277542975182,23.647683390272082,16.585899726823758,21.973507143194254,16.593621859403257,16.791352897766878,5.925103569160328,16.579793463285288,16.82377310107588,17.103729834945234,17.28503573555752,17.16560399830632,16.588482417469137,16.586979188019306,16.590768998675156,16.725144032891762,16.595798735023752,16.342217405788766,16.676715219104143,16.59434412794921,16.59446106017077,16.594285626939516,16.724730118012694,15.555746523910265,15.55607558076293,16.676580016899717,16.15943457507716,15.694063135397567,16.79286795874383,16.734180819105966
69,690.0,19.39700486219909,19.783847797417234,15.75142032100704,23.73705598744209,16.73827894876732,22.053431302312895,16.746358328181955,16.956618598677515,5.992568973002954,16.734971619054363,16.98845019445862,17.257392427802273,17.43726089887343,17.321225740411542,16.74103596805048,16.739764642305637,16.74374825078485,16.887394300005877,16.748582282520093,16.508834061031262,16.839473962452374,16.74700674626849,16.74708195800661,16.746943039611462,16.886977830015244,15.751885030526186,15.752214370611137,16.839337285626417,16.339999935974294,15.865916718669919,16.958138074181598,16.896561083997383
70,700.0,19.529730545627594,19.939710257951003,15.94288976575734,23.82259507125052,16.888077619074195,22.130365462250314,16.896347420622682,17.118226770894093,6.059102304447196,16.887630808239056,17.149546757625814,17.407734015336235,17.586167884781517,17.473474575684453,16.890924434077533,16.889813741727085,16.894021724850738,17.045965818868677,16.89871437406322,16.671891494579434,16.99850580952394,16.89700291817377,16.897037933817977,16.896897105354945,17.04554384117668,15.943350921703798,15.943680941389198,16.99836993441653,16.516066852638648,16.034129900028628,17.11977162678246,17.05526242789398
71,710.0,19.658565674489463,20.091180867088756,16.129789994827668,23.90483315064321,17.035260627038575,22.204430427346793,17.043744266163838,17.276252898932416,6.124350947880365,17.037856616947025,17.3071592039071,17.554818848394273,17.731823415843063,17.622428754086563,17.03830100425469,17.03717104919192,17.041713140879317,17.200941669451467,17.04621161295151,16.831472544478537,17.153890769002125,17.044411664254135,17.044393389740318,17.04426085933407,17.20051103158806,16.13024822043748,16.130579359513874,17.153749272683562,16.6877371128085,16.198764676841336,17.277831155755536,17.210359618697865
72,720.0,19.782801090447332,20.238527558958484,16.31222560729378,23.982954887791333,17.179768401353883,22.275778982254234,17.188611912915242,17.43081279321993,6.188530414678196,17.18557819952766,17.461326527733622,17.698712059495318,17.874294211489524,17.768164424895552,17.183074580721836,17.181993427615406,17.186784099995332,17.3523946987111,17.191098825997244,16.98762860178535,17.30570244069925,17.18926581821792,17.189103602530494,17.189073129725433,17.351964596904658,16.31268136807556,16.313014053857195,17.305558274522408,16.85512323767525,16.359881454927898,17.432404201187307,17.36193646688704
73,730.0,19.902688244184485,20.381095325015174,16.490301118808006,24.05771261244867,17.321653093111834,22.344520680821304,17.33085061853432,17.581962863259974,6.251565138564886,17.330821117817393,17.612091176129265,17.839480841173064,18.013648528870174,17.91074040576262,17.325171685645763,17.3242481092746,17.329237225416495,17.500413080362236,17.33342399694282,17.14043177821573,17.454017332553615,17.33142226431428,17.331242294775755,17.33127243639456,17.499974668544667,16.490754910891557,16.491089479895468,17.453877807124982,17.018337332361558,16.517542477317033,17.583546173541325,17.510070459118726
74,740.0,20.019350125750883,20.519948604226514,16.66412077489536,24.129851525132338,17.46106260361202,22.41079249834912,17.470443320834985,17.72973517077001,6.313465789634918,17.47361366870889,17.759579266099124,17.97718895559491,18.149955567367346,18.050235772066177,17.46463212580101,17.463941674455874,17.469150825386567,17.645073927692845,17.473121015308013,17.29003210403468,17.59894130508268,17.47096060362096,17.47080691003589,17.47087306649953,17.644627453301023,16.66457311632809,16.664909874364927,17.598794572624215,17.17749273639744,16.671813235241668,17.73135936644747,17.654841656696952
75,750.0,20.13227142133146,20.654770208486365,16.833788216206216,24.19875751635892,17.59793157023826,22.474706693389976,17.607532594487445,17.874271009429872,6.374458016375158,17.613965191026622,17.903888191836934,18.11190269451607,18.283272133012655,18.186720005118,17.601668199702235,17.601037043948377,17.60651696113814,17.786451869804853,17.610303827736193,17.436453737940475,17.74053736152617,17.60810172931289,17.607827473040242,17.60792954788003,17.786001830937305,16.834239542591412,16.83457879514709,17.740390824490657,17.33268854978652,16.82276020722035,17.87591221520318,17.79632952680736
76,760.0,20.241069775268432,20.78571840289389,16.999406309112995,24.263840833975742,17.732242731759943,22.536353751176318,17.74213600184791,18.01562130720083,6.434295170779846,17.75189573570715,18.045025111034132,18.243690089928634,18.413673788775647,18.320259968027287,17.736236257949482,17.73556085367528,17.741288975314355,17.924626050223836,17.744989739433827,17.579730753051173,17.878879322944343,17.74269382640545,17.74231819168031,17.74250926547252,17.924169837650687,16.999856937135018,17.000198963213183,17.87873739989806,17.48402879180835,16.97044669137337,18.017274801430432,17.934604956510032
77,770.0,20.3465155491276,20.912774136535184,17.1610767016612,24.32671469259073,17.864059400629024,22.595845350234175,17.874228229233946,18.15384329472588,6.493066951194835,17.887502894625136,18.18307650048133,18.372609438741975,18.541218985660304,18.450929040866328,17.86813360375006,17.867764336669875,17.873667026020758,18.059675000557835,17.87719976188372,17.719935706473905,18.01406546005868,17.87467271187718,17.874342611382588,17.874563660450523,18.05921020736077,17.16152698188292,17.16187210298275,18.01391353027234,17.631634201333345,17.11493814744624,18.155529167710625,18.069749557540426
78,780.0,20.44876096362817,21.03596845975731,17.318899847698713,24.386842896647586,17.993445598954573,22.653279046241643,18.00379597002708,18.289029841772194,6.550909203796699,18.020616059971406,18.318151672602728,18.49872543507648,18.665973221268047,18.578791460047277,17.997636847807122,17.997450734350398,18.003614098602235,18.191667738505313,18.00692538191383,17.857219035921,18.146158437258485,18.00427317985402,18.00390199677265,18.004072953105,18.19120201700143,17.31935014576209,17.319698613685524,18.146002454514505,17.775601660506013,17.256299933123838,18.29072933943913,18.201842834057096
79,790.0,20.547877945768686,21.155392895123796,17.472974864933903,24.44468272109025,18.120383997429997,22.70873053893297,18.131021862201692,18.421237547932485,6.607988336265712,18.151332535652003,18.450280883531125,18.62210665968709,18.788005444766615,18.70390726970589,18.124825440954233,18.12460817531369,18.131003508271004,18.320679033206797,18.13410345649507,17.991587537484833,18.275226067424576,18.131456956955123,18.13109281309655,18.131264726114452,18.320212145069032,17.47342545673231,17.473777446168093,18.275079999372043,17.91601307672591,17.394597426275453,18.422945378884126,18.330952860567198
80,800.0,20.642953989876293,21.27211015787487,17.62339921893055,24.499502401956473,18.24482431234822,22.762305635713243,18.255825005137826,18.55057460658913,6.664221003915055,18.27985621585634,18.57953717494055,18.742807378199103,18.907370454301304,18.826353345181708,18.249512697734435,18.249367017912324,18.25604329855765,18.446793845505905,18.25907760666377,18.12308690173419,18.40136376447757,18.256164568323598,18.255757234135007,18.255958908070237,18.44631587502069,17.62385035755306,17.624206098161828,18.401213209523807,18.052988037571343,17.529897774006717,18.552268335095103,18.45715153164899
81,810.0,20.73511409508308,21.3835094759971,17.77026869133357,24.551730047016903,18.367058591171528,22.81403179061585,18.37821748915716,18.677072533137675,6.71930431673673,18.405998037978225,18.705985889000804,18.860894126993355,19.02412955748351,18.946190122390377,18.37184889384488,18.371893125303835,18.378767362775402,18.57006862736872,18.381496904462594,18.251897192002293,18.524639499754006,18.378559658500684,18.37797091766558,18.37830760170512,18.56958996444139,17.77072068113693,17.77108041411048,18.52448332345626,18.186608760296654,17.66226581453266,18.678792326550568,18.58051514899903
82,820.0,20.82466095615408,21.49196488317161,17.913677328691644,24.602232092354555,18.486935150255697,22.864014630526107,18.498361274114103,18.80081646991543,6.773599819879783,18.529844766933234,18.82972614290418,18.9764319686202,19.138347581308096,19.06347608769639,18.49173356935181,18.492078664822426,18.499123727108614,18.6905812139992,18.501550162483476,18.37799761039211,18.64511138116391,18.49856767766394,18.498057665401223,18.498486610601102,18.69009843626832,17.914130392061185,17.914494295354352,18.644960310939137,18.316967145406686,17.79176406251206,18.80253786152283,18.70111380751433
83,830.0,20.910833359447928,21.59796323161443,18.053717371520722,24.649933819561753,18.60444331006377,22.91239914850404,18.616029872871223,18.921871255886234,6.8270911415842415,18.65143467060082,18.950806230539236,19.08947065933492,19.25008933921487,19.17827531121424,18.609417155868805,18.60974810490964,18.61709917827008,18.80840642306531,18.619554534165612,18.501443945349312,18.762872920316983,18.616314594938967,18.61580767800257,18.616122517406506,18.807917440068863,18.054171746598293,18.05453995254036,18.7627133791287,18.444184234488983,17.918456156895818,18.923580535410792,18.81901498995442
84,840.0,20.994233259230004,21.69887514734772,18.190479153069887,24.695540627838618,18.71972829606988,22.959177594172587,18.73154325271824,19.040248478302406,6.8796162927079285,18.770616828849406,19.069275831963587,19.20007059720459,19.359407106309064,19.29065447068486,18.724914982228718,18.725295491877546,18.73282793778311,18.92360062736042,18.735098512576,18.622360691764843,18.877975086629796,18.731910528049657,18.731208841666646,18.73155956428529,18.923106269690038,18.190935011797087,18.191307729416096,18.877816339189266,18.568310731225907,18.04240671890535,19.04200942783241,18.93428578973842
85,850.0,21.074857023368306,21.797633594352735,18.324051019895904,24.73885145758805,18.83278789387378,23.004428064436894,18.844809935557727,19.156086520971037,6.931523170515412,18.887921659107594,19.185184023166997,19.30829497783659,19.466357410302223,19.40066986702118,18.838075547789003,18.83857319067928,18.84630960081547,19.03623366538276,18.84841764879438,18.740729428143183,18.990483988838655,18.844999426430316,18.844433131919214,18.84477207683167,19.035734075559766,18.324508516350104,18.324885925117886,18.99032215006253,18.689435953681166,18.163678755425458,19.157880619198295,19.04699164670779
86,860.0,21.15291676179011,21.893512118671662,18.45451934624174,24.780847802003894,18.94360608757714,23.048222865816907,18.955822469130943,19.269460761976607,6.982784239988998,19.002860255677252,19.298626220636056,19.414196889490594,19.570995430882654,19.508373522098555,18.948957432613433,18.94976107771062,18.957604690691426,19.146375049356894,18.95952435941399,18.85669349799088,19.1004862194572,18.95593770897345,18.95536843466915,18.955787359643,19.145872376716593,18.45497868882169,18.455360931451125,19.10032524342163,18.80769445655363,18.282333107531855,19.271260564200745,19.157204302577657
87,870.0,21.228007511754996,21.98608972713282,18.581968606280032,24.82075618878484,19.05222256162416,23.09060423676948,19.06473964206548,19.38036589601893,7.032681940524194,19.11532974283155,19.409680319677634,19.51783211254771,19.67337700114676,19.61383477692656,19.057680950815445,19.058753792811967,19.06687346467758,19.254089819817164,19.06842738597335,18.970260071286432,19.20803483376218,19.0648880926838,19.06409228087115,19.064721687022807,19.253582524581216,18.58242992393844,18.582817097949516,19.207872522903017,18.92312157547556,18.398429326532117,19.382186980115183,19.2649863185104
88,880.0,21.30068798101147,22.076891340873058,18.706481100311493,24.859758079394304,19.15883340472296,23.131636273725814,19.171410808498973,19.488896578488845,7.0823856868943995,19.22623302791885,19.51836168238729,19.619254995634535,19.7735693409769,19.717099375605304,19.164356639525572,19.16543221583727,19.173760653943436,19.359428214724232,19.175297401056795,19.081525092617714,19.31318183617321,19.171519017460234,19.170873995851615,19.171341533390763,19.358919105239988,18.706944532342835,18.70733682113945,19.31302639269167,19.035779315144957,18.512026993724653,19.490719541845916,19.370390548560163
89,890.0,21.371018156957323,22.161061016180096,18.828137176917302,24.895382205764786,19.263278541667532,23.171397058176503,19.27599427659069,19.595108083945593,7.1317419157144455,19.334680011404025,19.624721797398767,19.718515387722213,19.87161574780725,19.818218716997052,19.268958319853784,19.270142698917276,19.27854473592177,19.46246343780392,19.279962311488323,19.190605559511205,19.416009367143896,19.27617041503804,19.275514252020574,19.275896085989007,19.4619494767869,18.828602882754925,18.829000404741535,19.415849969597033,19.145787443461575,18.62318883820034,19.59694482289241,19.473483544187477
90,900.0,21.438642408297337,22.242772859974426,18.947015168277893,24.928431861740677,19.365557185080153,23.209873094365694,19.378620039213374,19.699086787494924,7.179477822617857,19.44101775680915,19.72885681180806,19.815669428865913,19.967562530082695,19.917253370287536,19.371529038897204,19.37276819981498,19.381542434886196,19.563250498428257,19.38264768891895,19.297383197075078,19.51657328754908,19.378754587939326,19.377920409622835,19.378359033186236,19.562734252000325,18.94748327646757,18.94788613654269,19.51640492684865,19.253219299367686,18.731967454348876,19.70089596996384,19.574331846647837
91,910.0,21.50404376951171,22.325031221671928,19.06319145390818,24.963469797785883,19.46595178078895,23.247171728580494,19.479152737431573,19.80087619522335,7.226844417510635,19.54552516104873,19.83084695984591,19.91077036406358,20.06147062414765,20.01425951203639,19.47189849779178,19.47343489399031,19.482296067427807,19.661842004123223,19.483328467952834,19.401994786156713,19.61491932501349,19.47907311483656,19.478434446976635,19.47887541126247,19.661323102959898,19.06366209277909,19.064070378263498,19.61475505961892,19.358134164369943,18.83842142898371,19.802668113954713,19.672986564187664
92,920.0,21.56740768961557,22.40100158290819,19.176740406623008,24.994467603089646,19.564339785572702,23.283405401794113,19.57757059832239,19.900454384588702,7.273570558550387,19.647685866613337,19.93064205139852,20.003864185093125,20.15337933705472,20.109272018859915,19.570298811678942,19.571870017915522,19.581069717894852,19.758309428614076,19.582022549056703,19.504540685283985,19.71112018653847,19.57760308646535,19.576931618947853,19.577471793303474,19.757785095273928,19.177213676217058,19.177627534390428,19.71095444269047,19.460607384832052,18.94261118852104,19.902295184188475,19.769503817814265
93,930.0,21.628183802187216,22.47468476208198,19.28773438711068,25.024036003017606,19.660689189429995,23.318499540942078,19.674179461869716,19.997948341721905,7.32038197222942,19.748062957758457,20.028347919737108,20.094999960287872,20.243343995458837,20.202345046453637,19.66690234061751,19.66853191906502,19.677968981041243,19.85269305970324,19.678501314644155,19.605092046545266,19.805227854686443,19.674284117262257,19.67338490627133,19.67394211796566,19.852165441980212,19.288210338417656,19.28862986901431,19.805059764572448,19.560721617450202,19.044584430272646,19.99984550044967,19.863933113180128
94,940.0,21.6868702226029,22.54725991242833,19.396243771965423,25.055165059914316,19.75520199305649,23.35247646657687,19.76897287113482,20.09346088986067,7.366108192835773,19.846525417658743,20.124060429214033,20.18422690688854,20.33140896588373,20.2935420877997,19.76143189331891,19.763375379233725,19.772834119224225,19.94505080073419,19.773104166589626,19.70367774656972,19.897295608537856,19.76879257579915,19.768003404471884,19.76846569223555,19.944517667814235,19.396722515147435,19.39714777265034,19.897126942714436,19.65852329762194,19.144397158528616,20.095314606283715,19.956337782135623
95,950.0,21.743865149446215,22.617485308140594,19.50233704265906,25.080976946302133,19.847763219346742,23.385460344178217,19.86167622605515,20.186958431068522,7.41043897081194,19.942889641332588,20.217795467733108,20.271582470122695,20.417624919114658,20.38290122477111,19.853910787642796,19.856163053593544,19.8657852620644,20.035441042558343,19.866174898964598,19.800255912975807,19.987383709788553,19.86151674906397,19.860756820309142,19.861248723247627,20.034905567838617,19.502818676253256,19.50324981931636,19.987206699054777,19.754082414509067,19.242102767670865,20.18880079084966,20.046776782290305
96,960.0,21.798535779046247,22.684437112244055,19.606080994570867,25.10465478713318,19.938488736222347,23.417500519362456,19.952393476746895,20.27849061554003,7.455321744936925,20.03744125576549,20.30957692198998,20.35712538239958,20.502040709053876,20.470472864442172,19.94480408482375,19.94702363787809,19.956933274998892,20.12390299576446,19.957010255097817,19.89490958217237,20.07553222780066,19.95237764744195,19.95165630959712,19.952068127593527,20.123367807701516,19.606565536932266,19.607002581966377,20.07535289118636,19.84748500168623,19.337751670196404,20.280334984083986,20.135285623697
97,970.0,21.85123799592173,22.748048407805815,19.707540223060047,25.131376224692506,20.027479596945344,23.448588997060934,20.041511858051642,20.368140369160958,7.499487513049277,20.129903539087174,20.399490610294475,20.44089872930575,20.584685092233055,20.556285792212442,20.033824194168353,20.03619691425012,20.04631677313126,20.21049362857665,20.046006600555966,19.987873727536027,20.161797761056636,20.041296855121836,20.040655394100625,20.041138548816757,20.209952052104345,19.708027766090378,19.708470845439866,20.161623968283752,19.93876403704526,19.431394225507365,20.37002744749309,20.2219172334954
98,980.0,21.902117186345283,22.809634977926002,19.806777569322886,25.15379186833849,20.114582146670614,23.47873643646674,20.12877491900248,20.456008529660778,7.542321820812498,20.220669299861754,20.48758150375184,20.522935178688048,20.66561591896,20.640382072296873,20.121034829464236,20.123756865016208,20.13369962920609,20.295267470233,20.133448013825088,20.079044287449044,20.24622064541502,20.128638540692492,20.127776676080877,20.12837556116758,20.29472478772303,19.807268298049912,19.80771752505136,20.246055738232613,20.028000918559403,19.523080516857497,20.457974827307144,20.30673316093149
