,temperature,A2--W--bcc a=2.1600,A3--Mg--hcp a=1.8570,A4--C--dc a=3.5657,A5--beta-Sn a=3.4249,A7--alpha-As a=2.5552,Ah--alpha-Po--sc a=1.7825,mp-1040425 a=2.5552,mp-1147718 a=10.2158,mp-1182029 a=1.5292,mp-1203645 a=10.3051,mp-1205283 a=9.6934,mp-1244913 a=9.4460,mp-1244964 a=9.6206,mp-1245190 a=9.6631,mp-568286 a=4.4257,mp-568363 a=2.5552,mp-568806 a=2.5552,mp-630227 a=9.1682,mp-632329 a=4.4257,mp-667273 a=14.0380,mp-680372 a=9.2230,mp-937760 a=2.5552,oqmd-1214690 a=2.5552,oqmd-590101 a=2.5552,oqmd-595714 a=9.1682,oqmd-599492 a=2.5213,oqmd-599493 a=2.5213,oqmd-614417 a=9.2230,oqmd-637353 a=4.3887,oqmd-637444 a=4.1726,oqmd-684315 a=9.9097,oqmd-684627 a=9.1931
48,480.0,13.753885095653573,14.903731625682587,10.52216601382854,20.46971276448373,12.782601500899183,19.45176043638115,12.777834830389084,12.598721363191952,4.296419615586776,12.720027218783814,12.666645210029285,13.1905701128983,13.397006159923775,13.246063186938505,12.776475661558333,12.768506571035044,12.775680031110978,12.596524829852303,12.773867372052015,12.172148248128313,12.536976249672358,12.78390358065893,12.783669263952614,12.7828070801897,12.597854121060344,10.522973382343316,10.523489827477587,12.537368823396298,11.525743647464855,11.455123672881252,12.598533284470413,12.595362360933676
49,490.0,15.550923232709152,15.14691820127265,10.826670721417766,20.596491513585498,12.983526188524943,19.63588029626498,12.98690232384622,12.854974825718509,4.39336135410801,12.917285515011182,12.913239763838904,13.422441654149436,13.625707815782338,13.48053926967838,12.987767092583715,12.985958592161902,12.986771968556516,12.849188569994435,12.992726744934993,12.426178498611293,12.791273370629042,12.991105751201664,12.989543214354283,12.992840690609178,12.847988097243743,10.827458478326001,10.827932426713112,12.79213452147891,11.827986094156326,11.706986188292447,12.856731563950197,12.846273487061012
50,500.0,14.26603395911627,15.393431034340498,11.125771491425656,20.941339116949614,13.195573269372742,19.814975244563517,13.186774193319275,13.099731964602686,4.464834206285542,13.122676679399687,13.155303818135238,13.6496878352692,13.85364811145116,13.713537838458711,13.181033584598872,13.180784594754364,13.18416572757816,13.09360738205691,13.194722175449744,12.672624074169288,13.039412501619424,13.196117309659057,13.194700092185633,13.182812325717078,13.094109681564657,11.126510463467675,11.126970717116114,13.038523902716053,12.113434056144701,11.953747247605223,13.098173472886291,13.093499612511664
51,510.0,16.592539177624104,15.625132289876156,11.419300159990696,21.02324365483522,13.385963900474506,19.977597165359967,13.39906297756947,13.343806699947976,4.580678691698276,13.316361393140173,13.4030165859444,13.87310716337729,14.075779488140984,13.941046429781819,13.3859814233232,13.392094703133832,13.387887798430286,13.335857161794323,13.388886667425435,12.914388882387241,13.280436997840267,13.384179587686045,13.396476736474852,13.393655749469453,13.335987392197662,11.42002196542047,11.420464382445994,13.283219412660259,12.387369535235022,12.197570380675279,13.346296173496992,13.332740584038985
52,520.0,15.973921020690007,15.850376010437465,11.707246319400003,21.29326180472741,13.590388486791825,20.14339020545487,13.585312055692102,13.583610457808303,4.654379146920956,13.51517371721722,13.634254114649169,14.091800428560772,14.29270244675605,14.162721005868542,13.588194953628168,13.575559308482362,13.596257864293888,13.572051590745122,13.595320478101002,13.150830164115112,13.522404602880844,13.597062221990369,13.591211516313683,13.60080750871344,13.571361978908286,11.707916819351961,11.708347523661706,13.519418462069288,12.668727888725591,12.436553029748028,13.583384328381207,13.571411670338831
53,530.0,15.611018266857027,16.078602601424148,11.98949743256498,21.459059232216767,13.790221042056396,20.292810820590688,13.785144324903158,13.812908774635527,4.753757816880265,13.706493626477156,13.866901247954038,14.307211818643564,14.507103544229713,14.381675070282538,13.78241866438872,13.784619399767525,13.77774804606053,13.80355124580181,13.786233769314068,13.380854262101249,13.75395614104172,13.796359320889445,13.796763921146106,13.780439755013047,13.804114098455956,11.990154628587582,11.990568917463767,13.755613619053836,12.929455709262319,12.672543502282464,13.813856141999374,13.801037077527965
54,540.0,16.16654255468904,16.301026917870306,12.266042187725755,21.56418618461235,13.975144428984954,20.442511695506084,13.982126625462064,14.047875519272974,4.820241698740328,13.901166507017548,14.091876128257201,14.518004366250619,14.718353533531413,14.598251907086942,13.976510752215079,13.977348686285476,13.98469294027954,14.030206141573217,13.987235997146536,13.611858696035478,13.98350667429392,13.978814398972832,13.978950557164085,13.983130054482325,14.031106556103154,12.266684519396078,12.26708922459465,13.982357564389636,13.19719307856631,12.903375892315427,14.04800688841089,14.029566775313018
55,550.0,15.806246802207406,16.505468942543317,12.536886677935675,21.738367668645743,14.171318577494926,20.58027713194639,14.181928330297518,14.267158264550822,4.914408658806677,14.087509818961179,14.317665211331033,14.72426902422919,14.92133250956198,14.806484139600972,14.167313565347863,14.15894395471348,14.158466986524378,14.252604250272723,14.170112156563997,13.83593515334116,14.205719239634623,14.18361947343778,14.17513410571379,14.167704555002116,14.251241561532785,12.537488443004117,12.53787024340003,14.207370371399765,13.447347102073056,13.1308406073217,14.268196373365148,14.251253847596084
56,560.0,17.6669931018597,16.721651027537924,12.801977664082882,21.884096687947533,14.37016838685695,20.717281449001145,14.355168846410619,14.489226965794863,5.005786275604481,14.275373935255734,14.531160173119643,14.927897439256201,15.125829616316096,15.01175929034144,14.358982992717417,14.368870817357827,14.368287204014601,14.468406786066245,14.365493811908136,14.052415475120888,14.425975670700835,14.352940312111295,14.364965618704248,14.36513670841587,14.469616529811892,12.802585617140592,12.802975701087469,14.423450171543834,13.701585480646349,13.353839539418773,14.488821629673712,14.469112679789431
57,570.0,16.188717838132526,16.9255616386257,13.061413212974038,22.110641636618414,14.535377405552032,20.842895294056156,14.546139295192303,14.701309768620575,5.080180532300047,14.470235807160025,14.747435932257538,15.125038227457893,15.321071523464958,15.214794199495856,14.545253188252847,14.533289647590337,14.548965184639219,14.684455930022542,14.551026185753566,14.26854580243673,14.638440677160224,14.566060229452807,14.55454524451854,14.55320671389233,14.684161316032363,13.061978067632948,13.062330013888655,14.641412434177001,13.93998948693481,13.572919856974298,14.70846904959273,14.68091546572148
58,580.0,17.139538756163176,17.112181562629182,13.315121955914558,22.28001158610519,14.735116953695428,20.969247038185596,14.739667555588873,14.91421620487132,5.175247743432908,14.633470610884793,14.954057309762415,15.32105316219649,15.516161176085285,15.41187876838009,14.72906014041761,14.732678344543148,14.733228558647886,14.89019763846787,14.732937163855395,14.483056038855288,14.85125984688802,14.720073659989454,14.735434614430613,14.733981292221912,14.889315132556963,13.315699533778648,13.316081275671461,14.848990598451762,14.182419364708686,13.787954635882889,14.910313130361045,14.890160395403361
59,590.0,17.133267553628986,17.315362612781218,13.563297449540448,22.304601690857805,14.914784369036326,21.08581186356183,14.915727017540958,15.123054722298749,5.218893163585112,14.82387480266295,15.16222810321717,15.511008481661614,15.70400510948738,15.604295471821152,14.915350432601764,14.907490593438508,14.915961561076807,15.093605285102267,14.922594347809614,14.675430243212684,15.055358373461733,14.935404044053469,14.92090152514585,14.916108580203922,15.094259134531876,13.563824269891741,13.564163189946472,15.055546520300444,14.414281228944207,13.998620621892844,15.121999009643115,15.093223256423911
60,600.0,17.320780162884564,17.503051327518513,13.80582527179626,22.23483221338354,15.084749372210224,21.197720739135427,15.087498869318875,15.318674530655407,5.332209725008369,15.009912457822594,15.360883100000393,15.698767223546115,15.89293916126004,15.794114241793482,15.080180119997772,15.088735250280882,15.094441663970272,15.293772263321944,15.098768630295632,14.89209655856025,15.2516624399792,15.086624916333891,15.094720179872418,15.087010741294023,15.294516781263638,13.80636768505577,13.806716098418843,15.253570594766954,14.636676714070454,14.205672645468104,15.323690574148728,15.294073645867945
61,610.0,17.31942024568049,17.68569205436494,14.042904112855918,23.035152993242082,15.278910953187733,21.30664589901953,15.282534424943535,15.521870454745407,5.363255191477503,15.17216319441817,15.555880673458574,15.880581982796528,16.07148560603943,15.977186261597303,15.269959759776786,15.274253665510889,15.266138710160627,15.489193894915921,15.269065226901754,15.080005064261936,15.453439904674445,15.28128381366976,15.273634525757638,15.286732527057355,15.487772219250655,14.04342123588896,14.043771027947574,15.4521501140113,14.859943733596522,14.407943211225714,15.52229532422276,15.487505356087725
62,620.0,18.092045572592575,17.860606346418646,14.274517121422925,22.385264276254283,15.432443671824787,21.412576820926358,15.438113394484345,15.711945356282122,5.524370138066943,15.348640122096347,15.746801755851669,16.060419361449053,16.25104391910379,16.163395822933154,15.442764855794428,15.423827176350619,15.441111153603813,15.677406244351378,15.449918861862072,15.277751128747246,15.642852815241763,15.440001089646183,15.447950264045595,15.442227702474895,15.678654368569148,14.27504954870181,14.275374192225991,15.642117768076313,15.074016674235635,14.606237440703303,15.707730374803937,15.679695022998569
63,630.0,17.582855354771482,18.041593389775645,14.500835164572162,22.969892686738852,15.607521701874063,21.510923065787562,15.619551950772387,15.903606882762237,5.5036975519383935,15.526910969082971,15.934882985906535,16.235376795979153,16.425293578812255,16.337114074331147,15.598723401200887,15.614581760683926,15.61214262390508,15.865324119808864,15.614929287778155,15.46164211027074,15.82951736422944,15.632408432507962,15.617715040562228,15.603187587686548,15.863904972840135,14.501323112869454,14.501666717110359,15.828595931575789,15.289466866309281,14.801858434372848,15.908674447988034,15.863495713582289
64,640.0,18.15733256813279,18.205902071104404,14.7218488326574,22.87972010750984,15.802910033109823,21.60681507328212,15.780765496802553,16.081484406993816,5.61308455469296,15.692442387211736,16.125620534975514,16.40714215685619,16.595053275685917,16.50980146240828,15.798555961182352,15.777225891438873,15.795716861253661,16.04768565905805,15.791808208182111,15.653570675720626,16.012456523831304,15.765257960780733,15.794784666247008,15.791205618890642,16.047736078613543,14.722353993189953,14.722674016730451,16.014381413479963,15.459050758096165,14.991989905050314,16.084933181813103,16.049311379273572
65,650.0,17.976558036917435,18.37625255898258,14.93770993374908,23.06343378220423,15.922733332563642,21.69645302695239,15.973154815044445,16.271975500856772,5.696574682006686,15.85143494961356,16.29388345605607,16.5758735898824,16.762822162162436,16.68100948255443,15.935118017384134,15.957143060913776,15.956300904712704,16.224252964805352,15.958084213686611,15.83042175200871,16.19226172404531,15.98508553285454,15.949555790837586,15.950003197665584,16.22545699434281,14.938197100092188,14.938527359045787,16.192039173750853,15.746576285025844,15.178436840889661,16.27140804718865,16.224508782994047
66,660.0,18.441432436356347,18.538375299718304,15.148501847128202,23.224528445815935,16.119103756992793,21.79055896138592,16.092082258798197,16.444302806068873,5.770885516500755,16.02332671003237,16.481643533771585,16.73912000290387,16.926107667061228,16.85148949689312,16.109352617590837,16.105537779139098,16.110970986016675,16.399630686309894,16.11307966900407,16.006131037164916,16.366671497276517,16.099076199476645,16.120688043832413,16.118662425052474,16.399518875359835,15.148970180128103,15.149285037496531,16.364544828758337,15.854352768819524,15.362350607005526,16.446638706969676,16.399985914595472
67,670.0,18.43126416634892,18.691707175048464,15.35427887706535,23.125138298422844,16.276196444688647,21.87265239204492,16.28260430545593,16.615471657312177,5.823017765907026,16.176568337682387,16.647075067697163,16.901169975407125,17.08568831608741,17.007686908017174,16.281485984529446,16.24417953470765,16.264401850888795,16.56831248529312,16.28633709948097,16.187337848143827,16.538465307919324,16.284550763821738,16.262383334027742,16.28658626474098,16.567172113627592,15.354790837575269,15.35512104212118,16.542310757759523,16.074058486091378,15.540221979261293,16.618111717325014,16.571362219953066
68,680.0,18.557480074782315,18.867264738297326,15.555228186161276,23.643218278970156,16.422430347577585,21.952834331696323,16.447029857236796,16.78947116011723,5.85132128248411,16.35038902112053,16.81524620537574,17.05875333719113,17.241674282607605,17.169272686936296,16.436565242369543,16.454111234465323,16.457374439662313,16.73691113718879,16.436945629375604,16.34605848072757,16.702701666325467,16.444586161310216,16.462491675168902,16.439041093246864,16.73556216476548,15.555682842080085,15.556008270241108,16.698345872594295,16.251681940687845,15.716598377852343,16.786121575685424,16.73427161309151
69,690.0,18.605239864686816,18.95884293253046,15.751394044727656,22.979030284773735,16.57928016049538,22.034102956848923,16.591850105630186,16.954198322917343,5.984390747388208,16.481651941228222,16.97868158703012,17.2121685243606,17.3973780437407,17.327832966140974,16.558414241608226,16.589735109606682,16.57577343860842,16.896114683679546,16.594328439776547,16.523405972429146,16.8676740407038,16.579544253151173,16.569786611241366,16.583302768530032,16.89966160443573,15.751840266149165,15.752164946445246,16.871849897739168,16.441744479369163,15.886847378539192,16.9550136064321,16.900647291545905
70,700.0,19.013826880231164,19.168876950311283,15.94282850713605,23.868620991209553,16.754593102787187,22.107891630962538,16.720268442532742,17.113202237200067,6.034998960892622,16.663200859528537,17.143318468868994,17.364464100800017,17.54312526959823,17.47210013900522,16.74244400174232,16.72985312703993,16.748475267574214,17.05747370863647,16.743766471007845,16.674130388196815,17.028195011840687,16.749060995321155,16.76360708320532,16.72790107164221,17.054072351960638,15.943324891428603,15.943627027279517,17.025913798459023,16.61108893727458,16.056266711587757,17.11640826549373,17.05762334244484
71,710.0,19.074266434714445,19.253800562377464,16.12975809857514,23.691109171655377,16.886288492916098,22.18089900516444,16.91166323937403,17.270485034832575,6.077813497126664,16.796055632209786,17.308862939589986,17.510768624500862,17.693110352359525,17.63094162120537,16.90408242260151,16.87023403473038,16.900012996260397,17.21162966638758,16.899824815671717,16.848181486449413,17.184479268508902,16.90026288616517,16.883755418637154,16.903570229105384,17.213120410039462,16.130215274724144,16.13055426903592,17.18402082509366,16.783190823279554,16.22027288099143,17.2759747275509,17.21330344651229
72,720.0,18.930060015656714,19.439588849672774,16.312201457062347,23.212495460000785,17.030079102111184,22.255989991037513,17.049315862662436,17.434245543820683,6.173210886647766,16.958333961989272,17.451757183829965,17.655538138955865,17.833096235799026,17.77126206188308,17.04417180017995,17.057858467477246,17.043560507694494,17.36134534258666,17.04416566812813,16.9826740159628,17.333960476469223,17.070606510199273,17.05297848495052,17.049838298627225,17.363169910251457,16.312649718358735,16.312969008496783,17.33234349136237,16.947126781707485,16.38105376292753,17.431406035804073,17.365512287512942
73,730.0,19.039440602969883,19.557349623899682,16.490276534006895,23.899142259182863,17.166792832274275,22.318622769266586,17.191887874331936,17.576262388320586,6.191135656317463,17.091992746096704,17.598013473438467,17.79695496232128,17.9775611324343,17.913470666974998,17.16945603397761,17.169262144427503,17.18512725740291,17.513067912089557,17.203576315887005,17.150327114712614,17.47859137613226,17.155705024438223,17.18225339780964,17.18979726878457,17.50912652823081,16.490738280921597,16.49107377441128,17.48384742034217,17.112184134742876,16.537574456252035,17.57408479780536,17.513220375587647
74,740.0,19.599891448521742,19.69135063871518,16.66410656352583,24.254103052728883,17.350616618021462,22.386400734346616,17.311363928618775,17.721892535361274,6.280491900965635,17.24835354213591,17.755997165344255,17.935012751879835,18.112018312068976,18.054987501065078,17.306739660517707,17.350684300765153,17.341727817632997,17.655139330914697,17.312354019428664,17.30225655113528,17.635356713595606,17.340977530757222,17.34341175290836,17.326055613604105,17.657681163374658,16.6645830858883,16.664888595077475,17.62801737868485,17.267955761012285,16.692559835124307,17.736562608204384,17.659470768764084
75,750.0,19.291854416372185,19.808878207779298,16.833773608989702,23.860067303771473,17.45269696360028,22.447114808329015,17.492271309072677,17.884639747135974,6.339602920135125,17.377799188428362,17.90629992779701,18.070541068635077,18.24582924514897,18.189221786512917,17.49962929350112,17.4311695929871,17.468853451484073,17.799192957433608,17.501984005793577,17.446906374623946,17.76565532557188,17.496473400991793,17.463691305100987,17.479794988093996,17.797267523209385,16.834238856862182,16.834575053194204,17.77231031301799,17.423665700872732,16.843633066070172,17.86800249767387,17.800554760349492
76,760.0,19.477559392989487,19.937882004274286,16.999431636987055,23.18999604058744,17.61361478521641,22.5107604399412,17.6037227391982,18.00437668250208,6.364444171763592,17.53777728006938,18.030732474677286,18.20448287452609,18.380650096735675,18.32463353508446,17.60390490585667,17.61253593076649,17.597245691115248,17.935164381393008,17.598516849825906,17.580170474356812,17.91057311757525,17.610242454990548,17.61731341534837,17.618856078402608,17.935524840287584,16.99987716114734,17.00018251405243,17.90715952692628,17.56544814395311,16.990332829827555,18.02311380518452,17.937385571047265
77,770.0,19.631469767606454,20.057621262106125,17.161066234753722,24.947355609894274,17.721607082640933,22.565548972349994,17.7602318253838,18.157847516121365,6.443221516129398,17.667678954775564,18.180493576631974,18.330914109413637,18.50414408145761,18.457103934306712,17.70424399233929,17.765791693621978,17.777103184494496,18.072789248974225,17.782048662353745,17.720434099720766,18.044619593828568,17.72575692943918,17.748424021635273,17.740513333022033,18.070856272449337,17.161526303435757,17.161893999026745,18.044889470384536,17.724584002960277,17.13526381847347,18.150749799409738,18.075173752189606
78,780.0,19.843663529480857,20.171589839856622,17.318927007897962,23.28954114037943,17.895120978073848,22.62903523947626,17.849158480706123,18.282854249900723,6.48657534048714,17.784084275600655,18.315747732686813,18.460152119350248,18.63506976453336,18.58197761805792,17.90239932050397,17.861620680171335,17.878387571046076,18.20048560980552,17.86230870485639,17.871635777101034,18.178092075745756,17.91191348495848,17.885075907974677,17.862413597809688,18.205413046595513,17.319391148421868,17.319704547953293,18.174539586277596,17.861632340782446,17.274866878537626,18.293168790921076,18.207260546875794
79,790.0,19.979438671707495,20.297268473978377,17.47299804898912,25.61031333881364,17.978453510067748,22.675741002615855,18.063688836153958,18.42270988063757,6.594285964323528,17.937728679303955,18.443211011134203,18.583157136774798,18.755953152827995,18.704498619814625,18.013693081573173,17.99595603504787,17.998324328652394,18.333398130053602,18.003607313311242,17.985033608969502,18.300346308141652,17.99542443992067,18.039276373482334,18.046392382080715,18.32874409306612,17.4734496106571,17.47379062682695,18.309433382925903,17.99594362842972,17.414262876457684,18.412807053651054,18.335601418983995
80,800.0,19.465075942533364,20.34647048962492,17.62345200923568,22.629998757162202,18.116397442452843,22.731480977647077,18.096200432115424,18.55636396347852,6.614239026874287,18.07097643697845,18.574568125901095,18.703472254154143,18.875415588826993,18.83430365060734,18.126258475754984,18.119103528263437,18.158968457494414,18.459677244264757,18.197237631734243,18.124939932769003,18.438440533339104,18.148241431182726,18.097412672687334,18.084035001059018,18.46051103855523,17.62390840180411,17.624229083954276,18.427786919507145,18.140359087799602,17.54848360535937,18.559585662160995,18.462345305702968
81,810.0,20.329724200284783,20.600464993830265,17.77029932352653,25.509354612511743,18.294857588741582,22.786951773941272,18.309409293751003,18.674888916721727,6.641755572950752,18.186025488731417,18.695366684666965,18.82443989143758,18.992427879780028,18.946987821117343,18.274953143597283,18.30578073258414,18.27655810162746,18.578456540111908,18.19155222553738,18.266182281905,18.551138645054678,18.271311258420123,18.26284563514302,18.31795506653562,18.580276028877226,17.770777082952794,17.771147645375347,18.55966696001969,18.258960869726224,17.682095570698547,18.68078025019158,18.586183924150404
82,820.0,19.957114823260486,20.528011013718096,17.91373684125864,23.6269456976891,18.35822309750202,22.83469456747113,18.38204913166264,18.80984104505225,6.738797199359543,18.334251693654593,18.834591411412294,18.941343330946076,19.10962165716447,19.06944087219916,18.332958578178005,18.36822790242948,18.395270604513644,18.705454862111615,18.439574797458047,18.373243834537316,18.676388515182442,18.380096023754124,18.428577251493476,18.396800915391477,18.702635149073966,17.914185862752884,17.9145062398502,18.67157723244662,18.393944464835943,17.809297365303312,18.802102963912155,18.70707994332812
83,830.0,20.207464588455824,20.756238160117118,18.053762105878146,24.772754177899355,18.517695121283783,22.877122896625817,18.489589527681666,18.92140820576281,6.757150686647976,18.433366841649004,18.94185132179421,19.051579283215492,19.222987775358085,19.177603904581954,18.56605505678933,18.469524341494427,18.499873168129565,18.819223247795048,18.537216577929676,18.507373622346677,18.79772312727722,18.53999071225695,18.49778546645283,18.474212616403907,18.82118737813217,18.054259769877312,18.054609314643855,18.797605133642403,18.52995610309133,17.93705340814039,18.923149571012036,18.825278085974205
84,840.0,20.2008384817837,20.812865100693134,18.190565153189706,23.774739687679933,18.616177652482186,22.93146109455387,18.672108878317818,19.03121836312112,6.805207606308145,18.546587267829885,19.07205783906047,19.165305876154218,19.331940223854197,19.299763883398498,18.608145395575374,18.67075860276407,18.648176533902983,18.935987420827438,18.608279363105925,18.62559121908316,18.90503652246535,18.668945312408955,18.64212790474959,18.670338995349134,18.933046936705015,18.19100573494544,18.191353660547207,18.905527818986968,18.630414543899498,18.059546669863227,19.049572626224982,18.939745461836914
85,850.0,20.382505519940217,20.891953108351412,18.324114309154332,24.537669580224463,18.75646047439556,22.967184952549356,18.725203026753448,19.166194498342033,6.903139048116527,18.74822194995149,19.16710156074377,19.27329770393467,19.441885776616477,19.401146583943806,18.76381293721911,18.692867155559,18.731131449884806,19.047125813548732,18.781053871652862,18.73035486022914,19.02143304575267,18.66923706027944,18.758855372347767,18.714779366566756,19.04863404317831,18.324596499490536,18.324966923633607,19.021452714443786,18.762116468823198,18.182132158291115,19.159399273665198,19.05246864575878
86,860.0,20.46403018308129,20.988409685615267,18.454611180438903,24.84857163640292,18.8342252378073,23.021328619540327,18.886630938647397,19.273415236238286,6.934564898105615,18.744809317637223,19.306318338152956,19.381346061475107,19.54404688263389,19.51235405787367,18.809061979460672,18.94868790523987,18.89377636186164,19.158893581184923,18.84163533326889,18.870712759299693,19.135080312632468,18.928004204349943,18.838434393020062,18.9084265222331,19.1580622914761,18.455077001411123,18.455428214857278,19.13528023853273,18.891715790673597,18.299672945745982,19.282836784168044,19.164902334483475
87,870.0,20.286519169717465,21.075215770484878,18.58207886607195,24.33679266817988,18.969515009085235,23.05334608442483,18.985103078309038,19.378792493867024,6.84667813455673,18.929121883450065,19.40452273927645,19.484532782021898,19.647368977687425,19.62096918780698,19.001391465272725,18.911622797070486,19.01320719760863,19.267390886930425,18.996847152186426,18.950226198361143,19.238136109172125,18.968244507262888,18.975131435197575,18.978997296657926,19.267457414183745,18.5825558191975,18.582908445069204,19.235412465662215,18.97871669472164,18.41497785937124,19.378269979818583,19.272731844911405
88,880.0,20.71713466160162,21.10738117927973,18.7065827679816,26.399584478449707,19.11164975654085,23.10127516750892,19.068348212652193,19.495380106424378,7.1715979916246395,19.08654620719845,19.52011554223765,19.586965742738844,19.755975826795254,19.71961214587155,19.068179177691807,19.105241288894007,19.02482008676538,19.368775799730685,19.108288231969862,19.100559805149317,19.34107213225639,19.081236467790067,19.140864513462937,19.061935355419568,19.368422272428138,18.70704886493359,18.70743623021268,19.34877032237565,19.09700049061854,18.52780501172135,19.495534421279697,19.375330158698805
89,890.0,20.52192176797691,21.418300031905932,18.828253447787297,21.847405507815292,19.160174934249486,23.133031411673333,19.206987545904393,19.594019634900384,7.025905529099874,19.091730330790952,19.610284412536082,19.68595495054755,19.84785580132366,19.819901623182236,19.236694475834806,19.180057167122737,19.238637733263488,19.47777192148998,19.177252731574157,19.19251838667801,19.450617621552702,19.240339618104873,19.17648970590604,19.215189171432296,19.47719999376134,18.82875192532654,18.829106002045087,19.44163483548478,19.2064097944342,18.641681897520343,19.59824295318157,19.481315907770334
90,900.0,20.625264080275866,21.24369084066842,18.947116926274425,25.101298812169414,19.281243120184065,23.185323338689685,19.334893702830463,19.716029830522015,7.036228927139469,19.30178325352439,19.740021638140657,19.78575508709309,19.948912291863223,19.92070357153706,19.295237013306075,19.315422596099673,19.349844431527398,19.57239996506448,19.359087227591683,19.28282932181601,19.546077433228728,19.29574992454066,19.288597927026924,19.269216330811215,19.573269923204325,18.94759228005413,18.947982612864713,19.5523498629735,19.312557888446072,18.745136480714244,19.7017258761671,19.58216826974694
91,910.0,20.744337814909578,21.42149195878167,19.063329917290975,27.953703106371552,19.439052816036288,23.2091822842124,19.39446914687815,19.80381709427474,7.190416301535239,19.35020691898031,19.834280372652405,19.880972604808075,20.04347996437201,20.021004069254978,19.381836831780006,19.42638108372283,19.365753606828825,19.674296439239352,19.403022113314353,19.39582136824273,19.645808896030978,19.355303742325447,19.447627172982475,19.46353831410598,19.673374324007508,19.063838856741025,19.06419260497541,19.64144197231757,19.412211535179992,18.855921131174252,19.813578744992466,19.681448816124234
92,920.0,20.930730741887686,21.554712336194708,19.176878216634872,22.948170596516206,19.479659979876757,23.245546833915483,19.493244215862912,19.89326861744739,7.132092726699254,19.458980811034078,19.916247712439,19.97542878367088,20.13376237664952,20.10557537049655,19.514675715524575,19.418977686837003,19.568103055683217,19.772243467332487,19.57719442902198,19.496470929209043,19.744227677504092,19.59396913283353,19.48719567995956,19.507231807029015,19.77201720660271,19.17735934005449,19.177770365992384,19.745396591659336,19.51382865318907,18.957752877998754,19.90394224475978,19.777376727773998
93,930.0,20.55334013886078,21.555716250182652,19.287900764224432,23.292557261963903,19.605464443582374,23.282439590784186,19.669180729154448,20.008215929468566,7.45999337774779,19.600867247083375,20.0303489831893,20.06634915782444,20.228364834702454,20.205615629968676,19.654537021728206,19.716406072309663,19.610261390335673,19.863774743073897,19.49455727785016,19.613439721045044,19.833152702022048,19.606337258101536,19.616649653024087,19.60277264136129,19.862497026087414,19.28839347740312,19.288759034696124,19.832407335905387,19.615751128258424,19.059675002134345,20.019243685558845,19.869080106885992
94,940.0,21.08591178901672,21.627933164993102,19.39638325595992,28.5869868470707,19.7228782961959,23.325678210035505,19.740859642307615,20.10783165050039,7.081162709436779,19.694391789129966,20.12396424530799,20.158869630526656,20.31266719379859,20.298423956037873,19.65740188592107,19.66593066359758,19.72429756712853,19.95764855344306,19.80646069724916,19.6999457283254,19.930640506944066,19.693309291258938,19.73005723266674,19.698344833681674,19.956816326527782,19.396883085722948,19.397282967780264,19.932433817012736,19.703515229843223,19.159192521969587,20.081908412073858,19.96640958728022
95,950.0,20.970050917911095,21.683833277593646,19.50249620216195,21.5768127503385,19.775696076313338,23.347451816923016,19.781289375820794,20.186909953522576,7.370210671497343,19.765069284190776,20.221382051056878,20.240675309007077,20.406964256810262,20.385521847942467,19.78164525631927,19.839363285096766,19.796767473491826,20.048134196161953,19.849234202690727,19.784098624086372,20.019781106825356,19.848947769253623,19.822025772256897,19.870678503178727,20.049309050715046,19.503002421366105,19.50340730560145,20.012565293658405,19.7977254684189,19.256461468292112,20.212138532991926,20.055604447106187
96,960.0,20.943295904584392,21.800160113850804,19.606300568703187,24.73933626325101,19.919855809246098,23.383779530445672,19.881132249706308,20.285761035094172,7.442552659548452,19.90522903550369,20.30178548911712,20.335673438950696,20.48948551031289,20.48159189934631,19.97035541040823,19.835198696551416,19.950546134369173,20.133616223541555,19.835761804566324,19.87881346658355,20.103708696968297,19.88373506902735,19.930528167350175,19.842072547753684,20.133523330677793,19.606778038716097,19.607151282488548,20.111030093730342,19.893513228022314,19.35165202641084,20.262507459002613,20.143141797469042
97,970.0,21.05938547416933,21.851715601087708,19.707694699914715,28.780805048214596,20.005625988082723,23.411292778238874,20.074185850393004,20.370830156746855,7.405153273324309,19.922256029128604,20.40974194101077,20.41494852302014,20.57157489469403,20.552436445869517,19.94858833502986,20.091285518799875,20.01304377061361,20.223231621621185,20.032053194889322,20.01793123983097,20.194064723403372,19.99524681169836,19.979935577213766,20.096881923232154,20.220590651420405,19.708221810105172,19.7086579230558,20.1911342769209,19.967817593895692,19.44524393316308,20.41341411738896,20.229655630926267
98,980.0,21.09971948886437,21.913835905509615,19.80694366333836,20.336264437285568,20.062378356792067,23.457890977259844,20.034299405179226,20.487670423636427,7.326461519521482,20.150534714073558,20.48512832974939,20.50032049212921,20.659521512391706,20.642095287552188,20.153920244069354,20.095479428904685,20.04002588591025,20.307465316861542,20.12875597945979,20.059777652909254,20.270243953820902,20.15954708935557,20.069891341283007,20.01256388840575,20.310698022358803,19.807483958830392,19.807886587097318,20.277231266778156,20.080545958328592,19.537186225260616,20.47649479206587,20.319286883243855
