,temperature,A2--W--bcc a=2.1600,A3--Mg--hcp a=1.8570,A4--C--dc a=3.5657,A5--beta-Sn a=3.4249,A7--alpha-As a=2.5552,Ah--alpha-Po--sc a=1.7825,mp-1040425 a=2.5552,mp-1147718 a=10.2158,mp-1182029 a=1.5292,mp-1203645 a=10.3051,mp-1205283 a=9.6934,mp-1244913 a=9.4460,mp-1244964 a=9.6206,mp-1245190 a=9.6631,mp-568286 a=4.4257,mp-568363 a=2.5552,mp-568806 a=2.5552,mp-630227 a=9.1682,mp-632329 a=4.4257,mp-667273 a=14.0380,mp-680372 a=9.2230,mp-937760 a=2.5552,oqmd-1214690 a=2.5552,oqmd-590101 a=2.5552,oqmd-595714 a=9.1682,oqmd-599492 a=2.5213,oqmd-599493 a=2.5213,oqmd-614417 a=9.2230,oqmd-637353 a=4.3887,oqmd-637444 a=4.1726,oqmd-684315 a=9.9097,oqmd-684627 a=9.1931
47,470.0,10.08212311300754,4.894895030532025,4.729257172205874,14.68234519937715,14.649726273169737,15.702123127827143,14.540270062837685,9.507067674906052,4.382458586790106,14.04103033538625,9.596879099647138,11.036687235166943,11.689338638829637,10.360261829924688,14.642006447803357,14.538097174813183,14.668664484375505,8.987322728176181,14.573089102350064,7.215537793696192,8.649337237860601,14.55064535514625,14.583852955378337,14.605344532007756,8.987100588713785,4.731567737588281,4.731455436886979,8.649344553475755,5.927863351800963,7.490923541067213,9.507581918699245,8.969582307819858
48,480.0,10.400162897669604,5.0692693343764805,4.941969032889941,15.066940204916794,14.921309898805376,16.096176096317564,14.811715653351852,9.766464266786693,4.463848092927625,14.304904851031825,9.855033908766382,11.308681842456677,11.9648115592977,10.624290425740291,14.913557906145934,14.809518967977123,14.940256946499844,9.246965375403917,14.844554471801143,7.459284885857306,8.907909408039506,14.82210627934347,14.855358816882205,14.876865628347186,9.246745628831762,4.944295153082255,4.944191576271747,8.907916714636553,6.164582955310697,7.726296919774471,9.76697897001762,9.229172146881385
49,490.0,10.717076677958632,5.243992194724,5.156522347154507,15.447954786588053,15.191290800062323,16.486225565693264,15.081561823386568,10.025602419641816,4.545290615572477,14.56705075598637,10.112876522568335,11.579771874348632,12.239250103968782,10.887594144781861,15.18350737632086,15.079341446673988,15.210246018927508,9.506389885016203,15.114419616166247,7.703050078793733,9.166342384167402,15.091967219043568,15.125263655287588,15.14678540004536,9.506172534294437,5.158862792444972,5.158767189899294,9.166349681268846,6.402451140658467,7.961980116181431,10.026117570923413,9.488545024696352
50,500.0,11.032739457541158,5.418957484414285,5.372737665254433,15.825355178691677,15.45968639558298,16.872259924251395,15.349825835401292,10.284396937316952,4.626759130997004,14.827484508392022,10.37032816754608,11.849911891311512,12.512613748114763,11.150118483066308,15.45187225045197,15.347581894987053,15.478649171109648,9.7655079925979,15.38270185689091,7.946738498362488,9.42454313211816,15.36024547177202,15.39358481564078,15.415121203705839,9.765293038098676,5.375091313895502,5.375003002662194,9.424550419308696,6.641302061751021,8.197886254775202,10.284912525575214,9.747612618243206
51,510.0,11.347038114044071,5.594065797136273,5.590443543530055,16.19911783933113,15.726512235883568,17.254276598474846,15.616523094108423,10.542767819696738,4.708227344971425,15.08622106970675,10.627314805343541,12.119058915362464,12.784864190373122,11.411812052838618,15.718668055156996,15.614255737914782,15.745482000225373,10.024236767998172,15.649416654086389,8.19026108291489,9.68242416547031,15.62695647463909,15.660337779477926,15.681888531771232,10.024024207675275,5.592809372719772,5.59272773097475,9.682431442392927,6.880978724569799,8.433931966350624,10.543283834154444,10.006291942700111
52,520.0,11.659870572605179,5.7692241667591215,5.80947647684689,16.569228316468628,15.991782188446507,17.632280965952585,15.881667330683369,10.800640010015544,4.789669767054285,15.343274082624083,10.88376690479257,12.38717238097119,13.055965325823715,11.672626491345031,15.983908636232655,15.87937672555329,16.01075841662172,10.282498367264079,15.914577790886844,8.43353426736985,9.939903298876944,15.89211398877864,15.925536349527174,15.94710119726445,10.282288196822094,5.811853554259991,5.811778016093693,9.939910565227201,7.12133274057785,8.670037359533785,10.801156440176738,10.264505103092294
53,530.0,11.971145020708217,5.944345782586156,6.0296807893154485,16.935680223230225,16.255508615681073,18.0062853798369,16.145270779981583,11.05794315664455,4.8710617701128545,15.598656038284677,11.139619228003104,12.654214084680005,13.325883214651723,11.932516369455135,16.24760633631073,16.142957110303115,16.274490822128932,10.540219796598443,16.178197550818254,8.676479689825259,10.196903411299449,16.155730276787096,16.18919282735685,16.210771511492016,10.540012009659023,6.032068265205204,6.0319983157553105,10.196910666821605,7.3622240590602095,8.906125985446963,11.058459992282616,10.52217905798409
54,540.0,12.280779164873982,6.119349703598769,6.2509084901806276,17.29847431310126,16.517702544480972,18.376308294369654,16.407344349365754,11.314611387616447,4.9523796365124015,15.85237843203722,11.394810628607766,12.920148132840756,13.594586046244006,12.19143909981258,16.50977216410726,16.40500781571053,16.53669027989346,10.797332687050043,16.440286886772032,8.919023917874277,10.453352218188078,16.417816271719534,16.451318182609064,16.47291045330415,10.797127275313853,6.253305590054128,6.253240760988455,10.453359462670928,7.603520683529515,9.142124795214206,11.315128618761968,10.779245393921931
55,550.0,12.588699529203902,6.294160574245435,6.473019101067309,17.657617646214582,16.778373826282195,18.742373481860668,16.667897778175114,11.570583096457996,5.033600592370822,16.104451907379747,11.649283860614961,13.184940887137618,13.862044098779482,12.449354844389878,16.77041595427339,16.665538595944643,16.797366674743714,11.053773078896514,16.700855580635306,9.161098192272695,10.709182051903746,16.678381736745767,16.711922212812524,16.733527828958326,11.0535700323006,6.4754251189266645,6.475364984269887,10.709189285175722,7.845098376712633,9.377964090326342,11.571100713390196,11.035640109589393
56,560.0,12.894840795236718,6.468708343878031,6.695879460100751,18.013122838541253,17.03753128713905,19.104509332125534,16.926939787189863,11.82580073816986,5.114702831215447,16.354886387982766,11.902985396611326,13.448560907773873,14.128229694530708,12.706226421469802,17.029546517234287,16.924558185299663,17.056528863488914,11.309481214891544,16.959912392892218,9.402638185967934,10.964329649839167,16.937435414770867,16.971013693179252,16.992632421947143,11.309280521759838,6.698293752228076,6.698237924520596,10.964336871766193,8.086840358019652,9.61357746613538,11.826318731407857,11.291303408841173
57,570.0,13.19914518219694,6.642927991546038,6.919363507784837,18.36500738636957,17.295182867325334,19.462748226378196,17.18447821774511,12.080210634403745,5.195665528307976,16.603691197944816,12.155865254308377,13.710978894357417,14.393117151204796,12.962019212180802,17.28717177864424,17.182074437341683,17.314184814759216,11.564401341713367,17.217465201893933,9.64358377684134,11.218735949837443,17.1949851676779,17.228600516011205,17.250232132429165,11.564202988901396,6.9217854870481785,6.921733613826121,11.218743160319125,8.328636996887973,9.84890174891423,12.080728994699403,11.546179501955885
58,580.0,13.501561866446924,6.816759257509795,7.143352058935291,18.71329305905521,17.551335750454466,19.817125978108,17.440520160360737,12.333762787073995,5.276468846812768,16.85087517059077,12.407876830617267,13.972167624635551,14.656682729728907,13.216701066788541,17.54329890834176,17.438094453583282,17.570341738323897,11.818481519090819,17.47352113262539,9.88387883279499,11.472345892600845,17.451038105087804,17.48468981959743,17.506334106162523,11.818285492123211,7.145781189585134,7.145732950157649,11.472353091566426,8.570385504875063,10.08387692702703,12.33428150540499,11.800216414579488
59,590.0,13.802046438648135,6.990146382538803,7.3677325644198515,19.05800535360383,17.805996482125746,20.16768133419367,17.695072072954012,12.58641069978215,5.357093936902116,17.096446746260845,12.658976742612117,14.232101891311356,14.918904578928982,13.470242210990532,17.79793443886907,17.69262470174283,17.825006203914096,12.071673436188972,17.72808667505514,10.123471008027225,11.72510823085752,17.705600702709496,17.739288106675463,17.7609448529811,12.071479719389437,7.37016835734524,7.37012345985658,11.725115418264139,8.811989628951203,10.318446076859882,12.586929767346287,12.05336580394217
60,600.0,14.100560397124358,7.163037855815521,7.592398865965713,19.39917300516381,18.059171078315526,20.514455530218655,17.948139888830198,12.838111206551261,5.437522928795397,17.340414059626944,12.909124674861049,14.490758437226118,15.179762677575514,13.722615152487853,18.051084373750466,17.945671123793414,18.078184249786055,12.323932234919232,17.981167792270526,10.362311549539603,11.976975345117337,17.958678910399847,17.99240135262572,18.014070355036665,12.323740811533709,7.59484087437281,7.594799053124264,11.976982520946654,9.053359348029273,10.552555284176636,12.838630614761515,12.305582782012106
61,610.0,14.397070675667004,7.335386172018112,7.817250946821338,19.736827548061296,18.310865123809148,20.857491894403186,18.199729114780506,13.088824307461806,5.517738920642811,17.582785017140978,13.158283232718443,14.748115889226295,15.439238774272386,13.973794588117558,18.302754285861052,18.19723923410658,18.329881481310036,12.575216339904095,18.232770018696364,10.600355113086511,12.22790306587397,18.210278250386217,18.244035103805032,18.265716165114632,12.575027192216517,7.819698762313857,7.819659775331008,12.227910230129952,9.294410574428609,10.78615356159783,13.08934404794108,12.556825745315807
62,620.0,14.691549204084648,7.507147598004459,8.042194680696065,20.07100292244294,18.561083861145104,21.196835495224754,18.449844919676213,13.33851301085015,5.5977259620741044,17.82356736525285,13.40641780124991,15.004154691046711,15.697316325658308,14.223757311827224,18.552949406276667,18.447334208112682,18.58010316005757,12.825487294873371,18.482898548824664,10.837559587868999,12.47785050214824,18.460403905936303,18.494194566287007,18.515887495442623,12.82530040431386,8.044647929709013,8.044611556529267,12.477857654854791,9.53506486165256,11.019192762886439,13.339033075426807,12.807056211200239
63,630.0,14.983972499709454,7.678281949334797,8.267141580971142,20.401735122086567,18.80983227048305,21.53253282814633,18.698492214032733,13.587143181790326,5.677469034149808,18.062768750059206,13.653496409524507,15.258857035544185,15.95398043336963,14.472482123761507,18.801674704077747,18.695960961915475,18.82885428377419,13.07470960530294,18.731558316894674,11.073885929428505,12.726779876272934,18.709060801001744,18.74288468563791,18.764589297433073,13.074524952549542,8.269599921548417,8.269565961217404,12.726787017472148,9.775249119579309,11.251627494705751,13.587663562493894,13.056238660348065
64,640.0,15.274321288098044,7.848752376757798,8.492008551929397,20.72906187930338,19.057115140899274,21.86463153751836,18.945675721037382,13.834683396620317,5.75695402637363,18.30039676904678,13.899489600060159,15.512206796607645,16.209217780189043,14.719949740714009,19.048934957601286,18.943124223379677,19.076139657814764,13.322850587133294,18.978754068036793,11.309298000227376,12.97465636483186,18.95625367131777,18.990110218057485,19.011826332890383,13.322668152206147,8.494471670793596,8.494439940045705,12.974663494581407,10.014895337938889,11.483415026488586,13.835204085677619,13.304340385381375
65,650.0,15.562580151201447,8.018525162660724,8.71671764337957,21.05302238328627,19.30293713367058,22.193180169898305,19.19140003957744,14.08110480330799,5.8361677113488435,18.53645901557422,14.144370303241688,15.764189461055787,16.46301656577284,14.966142708175214,19.294734817685026,19.188828595216883,19.32196395852294,13.56988022141905,19.22449042141944,11.54376241751533,13.221447945665716,19.20198712752101,19.235875793583126,19.257603237194676,13.569699983768544,8.719185253286835,8.719155584901177,13.221455064037935,10.253940318728148,11.714515199007764,14.081625793138882,13.551331345405796
66,660.0,15.848737201276508,8.187569527413148,8.941195809865357,21.373657028565376,19.547302838082842,22.518227955569543,19.43566969980156,14.326380987473037,5.915097717593749,18.77096311674234,14.38811371655983,16.014792060812418,16.7153664423165,15.21104531418336,19.53907886342586,19.433078610604298,19.566331789123495,13.815771014772988,19.468771925907333,11.777248408093383,13.467125250856109,19.44626571073505,19.48018597176608,19.501924575011298,13.815592953361314,8.94366764721115,8.943639888518247,13.467132357935498,10.492325418048875,11.944890332199758,14.326902270687077,13.797184026356721
67,670.0,16.132783778961866,8.355857445446654,9.165374675392533,21.69100719057661,19.790216820270302,22.839824615298387,19.678489211766866,14.57048784389939,5.9937325009684175,19.003916765258236,14.630697188537114,16.264003105627207,16.96625845048419,15.454643505159465,19.78197165101418,19.675878781883668,19.8092477286799,14.060497865472767,19.71160310881609,12.009727669670168,13.711661425590718,19.689093941293997,19.723045290443334,19.744794889067837,14.060321958849093,9.167850498040671,9.167824509575986,13.71166852147347,10.729996297689446,12.17450513274544,14.571009413291545,14.041873307015187
68,680.0,16.41471417385755,8.52336347086058,9.38919030440442,22.005115025623827,20.031683665699806,23.158020189674016,19.91986310769256,14.813403453382989,6.072061315106045,19.23532774586552,14.87210010721883,16.511812516583255,17.215684955891064,15.696924803882146,20.02341775616599,19.917233642870478,20.050716374617046,14.304037935100583,19.95298851826657,12.241174238496786,13.9550319928122,19.930476361046853,19.96445830808935,19.986218742533907,14.30386416147097,9.391669889731862,9.39164554401541,13.95503907760397,10.966902686649789,12.403326601855907,14.813925301930498,14.285376330564732
69,690.0,16.69452536617509,8.690064572300601,9.612582979610982,22.31602329279874,20.27170801571721,23.472864888682818,20.159795978353515,15.055107964768924,6.150074181191199,19.46520395690355,15.112303793119139,16.758211560607457,17.46363958639521,15.93787822973176,20.26342181067872,20.157147785296907,20.290742379382017,14.546370525586408,20.192932759651406,12.471564363039281,14.197214723534243,20.17041756980157,20.20442964034433,20.226200755527998,14.54619886287788,9.615066122732154,9.615043303162869,14.197221797349656,11.202998152695642,12.631323943678005,15.055630085627298,14.527672381556847
70,700.0,16.97221678798693,8.855939976822203,9.835496987071341,22.623775195630937,20.510294598768457,23.784408959362096,20.39829250411302,15.295583482033548,6.2277618573777795,19.693553427504433,15.351291396511723,17.00319278617317,17.710117170420258,16.177494221309377,20.501988533620548,20.39562588989733,20.529330481711455,14.78747696152365,20.431440526774573,12.70087638341443,14.43818951271571,20.40892225639341,20.442963991103966,20.464745636253635,14.787307387443215,9.837983499237891,9.837962099097448,14.43819657567605,11.43823988393045,12.858468474669015,15.296105868533632,14.768742768156121
71,710.0,17.247790102699575,9.020971022423852,10.0578804088614,22.928414241494515,20.747448256698828,24.09270256962228,20.63535748107044,15.53481395627376,6.30511580810165,19.920384330903165,15.589047798962486,17.246749960359125,17.95511367650065,16.415764561513267,20.739122757625225,20.632672752600744,20.766485532992096,15.027340477623927,20.668516628076052,12.9290906163876,14.677938260557951,20.64599522487618,20.68006617877459,20.70185820724635,15.027172969712405,10.060370116010509,10.060350037560598,14.677945312791795,11.672588480312244,13.084733534256959,15.53533660191752,15.008570709528518
72,720.0,17.52124900152042,9.185141018913964,10.27968492350632,23.22998411696339,20.983173966624214,24.397795706531856,20.870995842791988,15.772785082460873,6.382128173497261,20.145704994311558,15.825559518998023,17.48887800740377,18.19862615421002,16.652682305133293,20.974829450755987,20.868293306306448,21.002212519202097,15.265946111173214,20.904166008427627,13.156189245700565,14.916444759101555,20.881641416285948,20.91574115807868,20.937543427194083,15.26578064685519,10.282177664952892,10.282158818616006,14.916451800742617,11.906007754958738,13.310094397060437,15.773307980917807,15.247141228237139
73,730.0,17.792599015646505,9.348435116773771,10.500865614304322,23.528528577511683,21.217476858810613,24.699738087529248,21.10521267804415,16.00948420082402,6.4587917391042,20.369523905754335,16.060814621807292,17.729572948872157,18.440652676607268,16.88824170900418,21.20911373436921,21.10249263866204,21.236516578827835,15.503280599351257,21.13839376695568,13.382156217532335,15.15369458397368,21.115865926419854,21.149994037868286,21.17180640874908,15.503117155979908,10.503361241554074,10.503343545176076,15.153701615160639,12.138464545056134,13.534528186886169,16.010007345928177,15.484441047505356
74,740.0,18.06184734308387,9.510840183665936,10.721380785563088,23.824091350081893,21.45036223093392,24.998579083184545,21.338013244937923,16.244900202721038,6.535099906008795,20.59184971825595,16.29480263286756,17.968831845528477,18.68119228430864,17.122438164741247,21.441980897375373,21.33527600624654,21.469403017178603,15.739332281269865,21.371205171238202,13.606977140891903,15.389674991149052,21.348674019995368,21.38283009532728,21.404652432754585,15.739170836168308,10.723879161236034,10.723862539419295,15.389682012024451,12.369928532125945,13.758013792713653,16.24542358846741,15.720458493203255
75,750.0,18.329002689009915,9.672344688223527,10.941191786715049,24.11671604722802,21.681835559139643,25.29436765025823,21.569402981863604,16.47902344085916,6.611046661547501,20.812691251707083,16.527514455390556,18.206652740990755,18.920244931272627,17.355268134064815,21.673436407292193,21.566648845546496,21.700877317484057,15.97409100458671,21.602605668315796,13.830639192759916,15.624374818566297,21.580071141624558,21.614254786971497,21.636086959248736,15.973931535085319,10.94369278358025,10.943677167074929,15.624381829275976,12.600372071391172,13.980531786806278,16.479547061399444,15.955183400413148
76,760.0,18.594075118696185,9.832938590792905,11.160262844247688,24.406446091651915,21.91190250619064,25.587152273980596,21.799387515563776,16.71184564372167,6.686626550674029,21.03205749272795,16.758942291475634,18.44303460722302,19.15781143236142,17.58672908670657,21.90348591841529,21.796616781059303,21.930945149117324,16.207548036545724,21.832600892811378,14.053131027787739,15.8577843924522,21.810062923916743,21.84427375680168,21.866115635600817,16.207390520016187,11.16276634434058,11.162751669499023,15.857791393143982,12.82977002994414,14.202064345097149,16.71236949336211,16.188607024426197
77,770.0,18.85707592204141,9.992613240767383,11.37856090130069,24.693324650042257,22.14056892715471,25.876980918516846,22.027972666659732,16.943359834065618,6.761834648067319,21.249957592809572,16.98907956686362,18.677977291904853,19.39389341272803,17.81681944087744,22.132135277446828,22.025185630859557,22.159612373251896,16.439695979297632,22.06119667253357,14.274442692389679,16.089895438189657,22.03865519301832,22.072892841840833,22.094744302104143,16.439540393183385,11.381066795125665,11.381053003406073,16.089902429014284,13.058099633410082,14.422595169928833,16.943883907262276,16.42072195602121
78,780.0,19.11801748889209,10.151361280170162,11.596055464783875,24.97739457530279,22.367840872742256,26.163900984774564,22.25516445294969,17.17356025134355,6.8366665310470776,21.466400864987367,17.217920859175926,18.911481467704373,19.628493259057162,18.04553850626641,22.359390526883562,22.252361409922607,22.38688504629218,16.670528689348753,22.288399031807124,14.494565543038089,16.32070099558023,22.26585397193797,22.30011807553629,22.321978995325182,16.67037501119306,11.598563650591249,11.598550688107837,16.32070797668946,13.285340320788155,14.642109415236405,17.1740845426994,16.65152204087638
79,790.0,19.376913194283183,10.309176553174442,11.812718459815207,25.25869835626796,22.59372459072339,26.447959274741184,22.480969090724386,17.402442277912733,6.911118253340688,21.68139677927466,17.44546182952676,19.14354858346605,19.861614072677618,18.2728864295297,22.58525790642163,22.478150331477412,22.612769421312223,16.90004120099147,22.51421419283829,14.713492168603008,16.55019533833071,22.491665481891623,22.525955689066066,22.54782594947743,16.899889408461604,11.815228842948288,11.815216660063793,16.550202309877704,13.511473607139187,14.86059361421492,17.40296678217435,16.88100230296361
80,800.0,19.633777292901048,10.46605402122124,12.028524091284654,25.537278074149754,22.818226525621156,26.729201961589826,22.70539299437432,17.630002368892242,6.985186319742835,21.8949549570569,17.671699157396507,19.37418081731321,20.093259624548438,18.498864142222235,22.809743852643127,22.70255880663262,22.83727194775607,17.128229653563594,22.738648575391643,14.93121631658117,16.778373897611086,22.71609614191441,22.750412111049904,22.772291596077178,17.128079724473878,12.031036583584413,12.031025134539867,16.778380859749753,13.736482953792384,15.078035609513858,17.630527080945807,17.10915887177678
81,810.0,19.888624822026763,10.621989683438146,12.243448712303747,25.813175365015038,23.041353316906772,27.00767456500125,22.928442774502408,17.856237985525148,7.058867661680658,22.107085164642005,17.896630478649193,19.603381031656983,20.323434312111452,18.723473311116077,23.032854997201234,22.925593442523372,23.06039926967439,17.355091222391916,22.961708794913626,15.147732823027217,17.005233189523683,22.939152567007298,22.973493965654143,22.995382562095465,17.354943134723005,12.245963231570386,12.245952474151109,17.005240142407427,13.960353645739179,15.294424485959143,17.85676290039391,17.335988913243618
82,820.0,20.141471512389696,10.776980502055343,12.457470699312955,26.086431387662113,23.263111795873773,27.283421931066144,23.150125234748483,18.08114753191461,7.132159613706322,22.31779730611068,18.120254326582916,19.83115273009092,20.552143117992514,18.94671629084615,23.25459816371786,23.14726103915335,23.282158222631736,17.580624053270178,23.183401659418934,15.363037546063397,17.23077074632012,23.160841564957845,23.19520806946616,23.217105666837547,17.58047778518723,12.459987168813223,12.459977064044343,17.230777690103313,14.183072675887725,15.509750505812779,18.081672644754818,17.561490564177276
83,830.0,20.39233370620331,10.931024332533669,12.67057033359311,26.357086796328712,23.48350898145788,27.556488216241636,23.370447367525127,18.304730294992154,7.205059890920429,22.527101415627488,18.342570075898166,20.057500016147234,20.77939157052717,19.16859607881723,23.47498036358544,23.367568585155393,23.502555829528617,17.80482720032883,23.403734165258633,15.577127302789926,17.454985051219243,23.381170132119482,23.415561427289852,23.437467917704957,17.804682730196653,12.673088681617068,12.67307919348542,17.45499198605514,14.404628635852482,15.72400504654921,18.305255601090156,17.785662870119424
84,840.0,20.641228281991214,11.08411985813812,12.882729688939563,26.625181717731714,23.70255207507214,27.826916874973584,23.58941634881504,18.52698638759001,7.277566567322612,22.735007649334165,18.563577889474267,20.282427553880403,21.005185706077263,19.38911627230521,23.694008790824107,23.5865232526083,23.72159929548803,18.027700567151932,23.622713491943554,15.789999809455582,17.677875476663857,23.600145448193647,23.634561226940765,23.656476505041546,18.02755787354917,12.885249848393277,12.885240943600602,17.67788240270603,14.625011612966901,15.937180541130889,18.527511882358223,18.008505726433487
85,850.0,20.88817258550156,11.236266528683739,13.093932525237557,26.890755731964205,23.920248454741706,28.094750650490703,23.807039532196487,18.74791669448218,7.349678055080744,22.941526276928972,18.783278667838406,20.50594053024082,21.22953203310172,19.608281027680974,23.9116908161648,23.804132391080554,23.939296001954357,18.249244851003965,23.840346996219303,16.001653624766206,17.899442225873692,23.817774870293377,23.85221483332925,23.874138796186923,18.249103912734867,13.096454433278067,13.096446081007517,17.899449143274143,14.844213093201638,16.149270420730353,18.74844237345743,18.230019822509313
86,860.0,21.133184366442336,11.387464503222628,13.304164187702526,27.153847856850724,24.13660566847124,28.36003156844711,24.023324442228255,18.96752282127116,7.421393084710733,23.14666767305105,19.001674001223552,20.728044619196154,21.452437497938632,19.82609502168448,24.128033980491992,24.020403521037046,24.155653500152674,18.469461490027392,24.056642205455404,16.212088096144022,18.11968627753898,24.03406592631566,24.06852978185297,24.09046232889395,18.46932228613254,13.306687785397664,13.306679957110665,18.119693186448718,15.06222586970462,16.36026905987599,18.9680486801101,18.4502065889398
87,870.0,21.376281720385492,11.537714596418423,13.513411511512953,27.414496535381527,24.35163142720403,28.622800933085273,24.2382787673125,19.185807045990014,7.492710686148064,23.35044230851929,19.218766124103812,20.948745947553995,21.673909452252687,20.042563414675765,24.34304598775072,24.235344326710898,24.370679504014475,18.68835261327948,24.271606810565814,16.421303308859247,18.338609333519987,24.24902630784371,24.283513771302122,24.305454804227725,18.688215123044724,13.515936743538408,13.515929412783434,18.338616234088853,15.279043956653119,16.57017172396088,19.186333080466454,18.6690681475394
88,880.0,21.61748303561505,11.687018228401815,13.72166273161447,27.672739625899606,24.56533359731374,28.883099325580506,24.451910352150318,19.402772273301924,7.563630170688399,23.552860741550823,19.434557872101244,21.1680510624368,21.893955622098378,20.257691815787368,24.556734697451123,24.44896264857653,24.58438188270328,18.905920993478496,24.48524865846576,16.629300037853913,18.556213769406856,24.462663862592834,24.49717465633856,24.519124079042523,18.905785196442583,13.724189545973516,13.72418268821526,18.556220661783787,15.494662508155319,16.778974519047665,19.40329847930359,18.88660726407174
89,890.0,21.856806944408486,11.835377377882162,13.928907397437655,27.928614394722903,24.77772019279144,29.14096660435252,24.664227189882794,19.61842199117759,7.634151113782793,23.753933608966822,19.649052641166687,21.385966900358728,22.11258407854833,20.471486249905745,24.769108116856277,24.661266475507105,24.796768652800406,19.122170002332172,24.697575744253133,16.836079702168696,18.772502587808518,24.674986586561452,24.70952043964868,24.73147815815226,19.122035878293453,13.931435745205246,13.931429337666794,18.77250947213994,15.70907774192059,16.986674343937384,19.61894836470293,19.102827303561757
90,900.0,22.09427227847792,11.98279453832863,14.135136292297382,28.18215751095653,24.988799367195423,29.396441907062847,24.875237413995226,19.832760229933683,7.704273338653362,23.953671617483863,19.862254348926747,21.602500757850756,22.32980320983383,20.68395312640576,24.98017439292828,24.87226393668942,25.007847970282278,19.33710356832818,24.9085962031255,17.041644321823153,18.98747937423744,24.886002615966987,24.92055926387945,24.942525186263364,19.33697109734974,14.13766612739103,14.137660148913081,18.98748625066895,15.922286867449678,17.193268844403736,19.83328676708981,19.317732188071275
91,910.0,22.32989802822732,12.12927267700509,14.340341357258126,28.433405043223367,25.198579405436615,29.649563654135573,25.084949290083806,20.045791523525732,7.773996900714234,24.152085535117475,20.07416739810536,21.817660263581075,22.545621694942234,20.895099209566542,25.189941804122142,25.08196329339527,25.217628122324605,19.550726136867343,25.11831830216336,17.24599647704975,19.201148255464478,25.095720218988422,25.13029940342465,25.152273439760137,19.55059529928156,14.34287263622059,14.342867067128932,19.20115512413991,16.134288018491482,17.398756369558274,20.04631822052416,19.531326356817296
92,920.0,22.56370330553282,12.27481519672161,14.54451561921828,28.68239245810867,25.40706871550028,29.90036955353091,25.2933712075163,20.257520872982393,7.84332207276213,24.34918618274089,20.284796641922593,22.031453351916298,22.760048478619556,21.104931590595996,25.398418752099087,25.290372930664084,25.42611751900985,19.76304263262682,25.32675043202701,17.449139269760924,19.413513860222963,25.304147787458856,25.33874925609509,25.360731318384552,19.76291340903903,14.547048301027818,14.54704312301573,19.413520721283977,16.345080189532883,17.60313593025198,20.258047726137203,19.743614728522502
93,930.0,22.795707309742145,12.419425900096758,14.747653123033228,28.929154620131357,25.61427582011293,30.148896606700344,25.50051167107381,20.467953711882288,7.912249330915687,24.54498442582656,20.494147351378203,22.243888237868465,22.97309274772037,21.313457661193443,25.605613753389942,25.497501348944407,25.633324685028768,19.974058424042763,25.533901098602954,17.651076287136156,19.62458128214464,25.511293828506343,25.545917334809484,25.56790733690801,19.973930795333537,14.750187168920826,14.7501823649407,19.624588135730907,16.554663176093808,17.80640715945885,20.468480717606937,19.954602665884856
94,940.0,23.025929296705794,12.56310895619433,14.949748867432785,29.173725793034034,25.820209348430247,30.39518111548355,25.706379292609597,20.6770958737696,7.980779341269658,24.73949116640749,20.70222518433146,22.454973393374022,23.184763908853146,21.52068508858134,25.811535431089947,25.703357155766195,25.839258251365894,20.183779289807614,25.739778914676556,17.851811567234833,19.83435604481168,25.717166956214996,25.751812259217715,25.77381011680193,20.183653237134767,14.952284240724964,14.95227979488959,19.83436289106037,16.763037518623324,18.008570274570268,20.677623028574008,20.164295942063966
95,950.0,23.254388550524286,12.705868869369432,15.150798744581529,29.416139642263843,26.02487802777849,30.63925868986198,25.910982782768528,20.884953561415692,8.048912947243156,24.93271733527573,20.909036156295638,22.66471752485049,23.395071567265212,21.7266217919383,26.016192506605574,25.90794905746071,26.043926947066453,20.39221138727976,25.94439259167515,18.05134956652751,20.04284406882204,25.921775883373808,25.956442747479464,25.978448377977198,20.39208689207981,15.153335410545397,15.153331308034682,20.04285090786944,16.970204449775665,18.20962604151594,20.885480861903883,20.37270070907952
96,960.0,23.481104357861106,12.8477104502056,15.350799483039182,29.65642923848045,26.22829067552554,30.881164256430196,26.114330942807356,21.0915333178303,8.116651157585634,25.124673884430315,21.114586612855277,22.873129551977417,23.604025506915846,21.931275920168776,26.219593791506274,26.11128585100255,26.24733959108762,20.599361222709913,26.147750931496653,18.249695129245257,20.25005164075976,26.12512941326273,26.159817608087128,26.181830930622883,20.599238266698382,15.353337408748645,15.353333635729589,20.250058472739926,17.17616584488904,18.409575740664234,21.09206076069739,20.579823468027875
97,970.0,23.706095984589123,12.988638788390277,15.54974859398869,29.894627061972106,26.430456191052883,31.120932067484773,26.316432656550955,21.2968419989393,8.183995135022267,25.315371779797488,21.318883203637064,23.080218587649636,23.811635671683028,22.134655830944737,26.42174817949869,26.313376415952803,26.449505084300796,20.805235623189095,26.349862818483935,18.44685345846349,20.45598538397525,26.327236431659344,26.36194573182866,26.38396666717881,20.805114188360665,15.552287748197127,15.552284291747085,20.455992209018817,17.380924175474807,18.608421134407465,21.29736958096976,20.785671041020333
