,temperature,A1--Cu--fcc a=3.8463,A15--beta-W a=4.8171,A2--W--bcc a=3.0441,A3'--alpha-La--double-hcp a=2.7172,A3--Mg--hcp a=2.7147,A4--C--dc a=5.4289,A5--beta-Sn a=4.8729,A6--In--bct a=3.2890,Ah--alpha-Po--sc a=2.5256,mp-1072544 a=6.7689,mp-1120747 a=5.3050,mp-1199894 a=25.3949,mp-1200830 a=12.4323,mp-1201492 a=17.5563,mp-1203790 a=10.3220,mp-1204046 a=10.0942,mp-1204627 a=16.5532,mp-1244933 a=12.2411,mp-1244971 a=11.6611,mp-1245041 a=12.8722,mp-1245242 a=12.4052,mp-1268191 a=6.8843,mp-16220 a=14.6921,mp-168 a=6.6490,mp-999200 a=6.5429,oqmd-1215995 a=4.0617,oqmd-18984 a=2.6556,oqmd-717360 a=10.1442,oqmd-717361 a=7.6097
54,540.0,20.95693224385431,15.01902349140644,23.281416305640988,20.984553585977753,21.024628413415307,22.454657471958065,23.22499823744963,19.755073266821885,23.30222950655744,23.189022960664087,23.323480696978084,22.554936943671073,22.732585263889234,22.70963527801219,22.515653041006043,22.760638733527532,22.605645397351072,22.509055492761327,22.81008350550167,22.771772268080248,22.783966456913994,23.36314022105912,22.975643910997047,22.743637845258498,22.76060028040891,15.05248985708794,23.343710394007193,22.521021673431406,22.9394950295199
55,550.0,21.081585746428942,15.264539723662091,23.33820941939781,21.108709764137732,21.147637453829827,22.53663594073245,23.283421023088298,19.91007093823165,23.35817642322443,23.247695532212308,23.37874610400999,22.6325141562677,22.805799662680617,22.783601801638167,22.595711328498734,22.83298043015161,22.68286593013048,22.585664943731302,22.879043478499362,22.842097948954088,22.853784734686887,23.41709010148333,23.041158939550332,22.816688792529195,22.832923358860363,15.104191944385052,23.39817837872291,22.600937852575424,23.005970853899925
56,560.0,21.20077128892458,15.502567311538613,23.392190995073157,21.22739745004918,21.265222000264842,22.614752246601853,23.338971306057555,20.058707244867115,23.411361730265227,23.303545676023898,23.431280570830857,22.70648976841319,22.875538976303847,22.854057983835453,22.67199172796759,22.901884465287996,22.7564338749699,22.65884857443403,22.944805852704622,22.909166209083548,22.92037222355128,23.468371763789737,23.10354137325832,22.88625992610329,22.901811370701314,15.153468953397041,23.44994688153909,22.6770806241881,23.06928326956154
57,570.0,21.31478574065365,15.733315898041026,23.44354024592321,21.340915159269034,21.377678699368865,22.689237157932464,23.39183058390912,20.201294961817545,23.46196080589194,23.35674674491393,23.481257811643683,22.777076147248827,22.94201293025308,22.92121564105019,22.744720479758218,22.967558630228694,22.826568663819106,22.72880033201043,23.00756004905724,22.973169031652418,22.983919368121725,23.517155098889624,23.162982124847417,22.952562216368893,22.967471824740464,15.20046489342073,23.499188235065418,22.749676126838676,23.129623891957568
58,580.0,21.423907559330335,15.95699570997572,23.49242260555664,21.449542755627114,21.48528561031562,22.76030512328657,23.44216655271711,20.338130368795078,23.510135606115355,23.407459379139276,23.528838213876913,22.844470782575378,23.005416217822088,22.98527141137757,22.814107775003833,23.03019579141076,22.89347409561401,22.79570111207828,23.067482047367196,23.034284908579433,23.044603206579364,23.56359695036672,23.21965824458167,23.015791425518653,23.03009733598162,15.24531367827083,23.546061494570903,22.818934442516433,23.187170530527002
59,590.0,21.528398001171094,16.173816441547903,23.538990953090313,21.553542690871296,21.58830344634812,22.8281555717471,23.49013431716037,20.469494027181614,23.55603585120806,23.455832570069862,23.574170020319986,22.908857469307797,23.065929720298175,23.046407986173353,22.880349040054156,23.089975105407493,22.957339594861942,22.859719761253636,23.124735480319362,23.092679922939965,23.102588450340257,23.60784227309604,23.2737340655074,23.076129351050632,23.089866837038254,15.28813992053587,23.59071362161182,22.885050883109116,23.242088317982773
60,600.0,21.628502256220543,16.3839863112018,23.583386716132665,21.653161166060826,21.68697673709065,22.892974101545345,23.535877482085247,20.595651548664115,23.599800094733997,23.50200462593151,23.617390393670608,22.970407387374635,23.123721619434544,23.104795232995105,22.943626109816623,23.147063126201836,23.018341360414887,22.921013994359072,23.17947262881705,23.148508735570488,23.15802846753985,23.650025176488253,23.32536224501355,23.133744958423684,23.146946682262538,15.329059658443526,23.633280549250813,22.948207165453088,23.294530738709543
61,610.0,21.72445051162327,16.587711270732978,23.625740864955226,21.748629217836527,21.781534914926773,22.95493356677782,23.579529138168596,20.716854348915216,23.641556687828214,23.54610404919488,23.658626376275755,23.029280088362512,23.17894841208906,23.16059121984419,23.004108299880503,23.201614814701067,23.076643414326263,22.979731234154876,23.231835328196635,23.20191548490958,23.211066179513903,23.690269864911397,23.37468471261521,23.18879541318464,23.201491654495168,15.368181022229159,23.67388814180604,23.008572484872378,23.344640565720717
62,620.0,21.81645894599377,16.785194347862063,23.66617480960291,21.840163733052936,21.872193329111116,23.01419507124198,23.621212752897463,20.833340381381827,23.681424649967326,23.588250334228903,23.697995756384007,23.08562439737922,23.231755836040897,23.213943149787553,23.061953386464268,23.253774459552712,23.132398559839277,23.036009380674376,23.28195579389947,23.253034608253643,23.26183487855348,23.72869148642147,23.421833532908973,23.241427021953346,23.253645883442967,15.405604844074304,23.71265306060904,23.066304496297818,23.392550714755536
63,630.0,21.904730658210685,16.976635105497305,23.704801210338907,21.92796839541946,21.95915419141113,23.070908877641013,23.661042976798402,20.945334847569967,23.71951445616158,23.628554692999717,23.73560785091176,23.13957923784931,23.282279715182344,23.264988214227056,23.117308502461327,23.303676517492157,23.18574925676021,23.089977516563426,23.329957374331105,23.301991591810204,23.31045897439406,23.765396899592226,23.466931691796372,23.29177609077143,23.30354368388068,15.441425217153023,23.74968354587917,23.121550211272194,23.438385023289346
64,640.0,21.98945653413198,17.162229202715842,23.741724710652452,22.01223456793741,22.0426074571429,23.125215239704108,23.69912637374788,21.05305088130963,23.75592874937001,23.667120715779337,23.771564213578205,23.191274386246178,23.330646731524777,23.313854372310736,23.17031095712949,23.351446380685676,23.23682842172803,23.14175655420921,23.375955237864915,23.34890365621205,23.357054676163894,23.8004853671659,23.510093813270526,23.33996970853606,23.35131032110225,15.47573000778963,23.785080123669033,23.17444681842387,23.482258961490057
65,650.0,22.07081605473164,17.34216804420217,23.77704260097925,22.09314211486502,22.122731645475234,23.177245164103468,23.735562083207018,21.15669020532453,23.79076298596514,23.70404497316143,23.80595927623642,23.240831163121136,23.37697513076382,23.360661063297815,23.221088986295268,23.397201077832865,23.285760160214114,23.191459829887688,23.420057000249358,23.393880383501738,23.40173061584523,23.83404918419939,23.551426813358173,23.38612646249165,23.397062710350777,15.508601325479965,23.81893624580564,23.225122434306588,23.524280281484305
66,660.0,22.14897804916285,17.516638506356422,23.810845420319467,22.170860166950593,22.199694602769313,23.227121108443743,23.770442421348307,21.25644375911524,23.82410602117311,23.73941756501599,23.83888093035991,23.288363066197398,23.42137536752422,23.405519858037206,23.26976243933307,23.44104991515027,23.332660436454027,23.239193649660336,23.46236329805172,23.43702429101226,23.44458841870873,23.86617424752483,23.591030497150893,23.43035709210412,23.440910056326885,15.540115953387192,23.851338869804444,23.273696790885932,23.564549610678313
67,670.0,22.224101396138714,17.68582272966976,23.843217502227958,22.24554783351392,22.27365421264297,23.274957621039075,23.80385342728939,21.352492297737967,23.856040640618676,23.773322621458824,23.870411054848894,23.33397635075717,23.463950695808837,23.448535055145808,23.31644340859758,23.483095062775615,23.377637686939217,23.28505779129896,23.502968313206992,23.478431357033628,23.485723225637866,23.896940572598805,23.62899810428214,23.472765087017308,23.48295443828872,15.57034574382172,23.8823689850235,23.32028186537465,23.603160994333226
68,680.0,22.296335676953234,17.849897968176258,23.874237470807763,22.31735486488415,22.344759056272704,23.320861927654864,23.835875359946673,21.445006961451437,23.886644043508003,23.805838760415106,23.900625995639142,23.377770562060153,23.50479770967206,23.489804226941523,23.36123680647291,23.523432091603837,23.42079338257437,23.32914596611104,23.541960253235203,23.518191502682743,23.52522417177662,23.926422763092503,23.665416807675104,23.513447234260607,23.523291345731902,15.599357981191746,23.912102090527718,23.36498245759371,23.640202392082422
69,690.0,22.365821783330183,18.009036487888416,23.90397869182378,22.386422268505772,22.41314902631939,23.364934469927125,23.86658315044237,21.534149816572867,23.915988282253753,23.83703950584834,23.92959700197008,23.41983902408673,23.544006838645107,23.529418719701372,23.404240894722854,23.562150465084766,23.462222544125975,23.371546244174226,23.579421791234335,23.556389033961285,23.563174825498646,23.95469043801651,23.70036816990849,23.552494119363086,23.5620101691658,15.62721571528222,23.940608629617365,23.40789671956228,23.675756132627175
70,700.0,22.432692483090744,18.16340550709919,23.932509683379593,22.452882881887277,22.4789558976677,23.407269399764747,23.896046814454806,21.620074368100685,23.944140662915995,23.866993670381703,23.957390623675835,23.460269288494796,23.58166280201586,23.567464112385117,23.445547770392498,23.599333990078843,23.502014215154414,23.412341446156617,23.615430469351253,23.593103047600373,23.5996535913035,23.98180862063859,23.733928561129428,23.58999058558885,23.59919465006301,15.65397806769296,23.9679543853251,23.44911664157367,23.709899330436794
71,710.0,22.4970729465753,18.313167172304208,23.95989449024288,22.516861905388456,22.54230385801174,23.447955033587554,23.924331828433985,21.702926044890653,23.971164110350145,23.895765705603132,23.98406907333159,23.499143547314553,23.61784502567408,23.604020637569292,23.48524381211677,23.63506123047566,23.54025189622837,23.45160950460446,23.650059069065,23.62840780394335,23.634734079895487,24.007838092968537,23.766169542039584,23.62601615510365,23.634923293672095,15.679700513713966,23.994200840825844,23.488728498627747,23.74270426791652
72,720.0,22.5590812364742,18.45847856427708,23.986193025326312,22.578477397664457,22.603310001100954,23.487074269960555,23.951499473189713,21.78284265827186,23.99711750145661,23.92341602306565,24.009690556733414,23.53653901257487,23.652628024878098,23.6391635679756,23.52341009033402,23.669405886924764,23.577013943863996,23.489423797310142,23.683375951291474,23.662373069803735,23.668485448384317,24.03283571921221,23.797158215155036,23.660645415506163,23.66926974803549,15.704435141371222,24.01940550816566,23.526813260723145,23.774238746155035
73,730.0,22.61882876367923,18.59949172951536,24.011461381572182,22.637840736428153,22.662084785373498,23.52470497380289,23.97760714798342,21.85995483511665,24.02205596967339,23.95000128866245,24.034309574764922,23.57252826575515,23.686081755983412,23.672963571664237,23.56012274457347,23.702437145708767,23.612373937306963,23.525853455132594,23.715445369021932,23.695064433956603,23.7009727132625,24.0568547411966,23.82695754721409,23.69394837484456,23.70230315222815,15.728230890339075,24.04362222845098,23.56344697019101,23.804566407083904
74,740.0,22.67642071152187,18.736353732873297,24.035752117066775,22.69505704699487,22.718732460381922,23.560920330096323,24.002708657942023,21.93438642642156,24.04603118344417,23.975574692812465,24.057977199419042,23.607179579689713,23.71827193988068,23.705487038664817,23.595453330699986,23.73421999950112,23.646401015985045,23.560963646424366,23.746327754946666,23.7265435976661,23.732257038562256,24.079945048477256,23.855626665333954,23.725990787917166,23.73408845655091,15.751133771700072,24.066901446211745,23.598701088951174,23.83374702959565
75,750.0,22.731956430644964,18.869206727761096,24.05911451594401,22.750225600950436,22.773351463436693,23.595789169730953,24.02685447729853,22.00625489249921,24.069091601136744,24.000186198643604,24.08074132642648,23.64055721529958,23.749260359636796,23.73679638156121,23.629469140719277,23.764815542490116,23.679160190192814,23.594815840022875,23.776079986277395,23.75686864242519,23.762396001362617,24.102153425534613,23.88322112926431,23.75683445641686,23.764686717151005,15.773187070788527,24.089290460447078,23.632642818310185,23.861836801932473
76,760.0,22.785529806644938,18.998188040734544,24.08159482739244,22.803440187082575,22.82603478855268,23.629376269873976,24.050091990724347,22.07567166590297,24.091282704637308,24.02388277015002,24.102646906709793,23.67272169532065,23.779105134592193,23.766950312305042,23.66223349752126,23.79428124211653,23.710712627333947,23.62746804858658,23.804755628768934,23.7860942768794,23.79144383661399,24.1235237782247,23.90979318186296,23.786537505207324,23.794155367312985,15.794431534076823,24.11083365454088,23.665335393673246,23.888888572429668
77,770.0,22.837229602381406,19.123430267746357,24.103236484765656,22.854789456602795,22.876870329766035,23.661742631051812,24.07246571478297,22.142742493192394,24.112647213586335,24.046708582104877,24.123736158624798,23.703730056981296,23.807860972962235,23.796004097322818,23.69380602670667,23.822671189461417,23.74111591582881,23.658975053895936,23.832405161750962,23.814272064720754,23.819451663061557,24.14409734142733,23.935391979707276,23.815154636833032,23.822548467447,15.814905541882487,24.13157270702266,23.69683835632598,23.91495208051084
78,780.0,22.887139776821694,19.245061379678663,24.124080306687123,22.904357244521364,22.92594120068288,23.692945732919217,24.094017501314386,22.207567756650096,24.133225282072434,24.068705213342316,24.144048762782308,23.733636085415036,23.835579404793076,23.824009792789877,23.72424290745403,23.85003633012856,23.77042430860063,23.689388615594503,23.859076185810025,23.841450635172674,23.846467691882186,24.163912869623584,23.96006380558723,23.842737366133875,23.849916935615468,15.834645267667275,24.151546784981445,23.72720780424353,23.940074169644326
79,790.0,22.9353397820957,19.363204835114903,24.14416468176784,22.952222868914625,22.97332603197484,23.72303977051807,24.11478672441524,22.270242777015266,24.153054679346702,24.08991182486924,24.16362204103136,23.762490529425246,23.86230899695845,23.85101646176675,23.753597104201226,23.876424677297127,23.79868894787731,23.71875766471478,23.884813614605033,23.86767587753692,23.872537419499864,24.183006811978654,23.983852264442078,23.8693342366934,23.876308760266348,15.853684825549744,24.17079272169986,23.75649662370439,23.964298983814743
80,800.0,22.981904840321725,19.47797969858156,24.163525738459384,22.998461409687508,23.019099248470848,23.75207587265654,24.134810452456726,22.33085809829137,24.17217095604959,24.110365324119293,24.18249112105091,23.790341301076296,23.888095551719797,23.87707037473882,23.78191858075681,23.901881508461496,23.82595807289053,23.747128483213427,23.90965985216481,23.892991121138095,23.897703805909792,24.201413473323242,24.00679846417852,23.894991020664637,23.901769196689777,15.872056406414886,24.189345179952948,23.78475470332537,23.98766814892086
81,810.0,23.026906201686053,19.589500762757414,24.18219750133738,23.043143968342697,23.063331327302443,23.780102303904147,24.15412360651078,22.389499755640827,24.190607597207922,24.130100516551167,24.2006890878376,23.81723366044736,23.91298229024009,23.902215194963812,23.809254498306277,23.926449547239073,23.852277211901743,23.77454487063602,23.933654956887622,23.91743730188037,23.92200743971913,24.219165162318642,24.02894118264793,23.919750903385484,23.92634094857112,15.889790404168762,24.207236802268447,23.812029131987586,24.010220940373777
82,820.0,23.07041138511878,19.697878673343983,24.200212035069832,23.086337910108714,23.106089038501494,23.807164651548913,24.17275910635234,22.446249527330927,24.208396163198795,24.149150245667304,24.218247123251384,23.8432103867699,23.937010022306755,23.926492149891732,23.83564939865068,23.95016913149699,23.877689359864426,23.80104829893068,23.956836793354363,23.941053116520216,23.9454866910026,24.236292327924403,24.050317021968155,23.943654654065735,23.950064335889998,15.906915532419285,24.224498349308423,23.83836438198899,24.031994438059353
83,830.0,23.112484402802227,19.80322005550823,24.217599577115983,23.128107089737618,23.14743566933941,23.833305998760043,24.190748005140865,22.501185171664122,24.225566419733006,24.167545522435496,24.235194634684607,23.86831193705668,23.960217303417217,23.949940189821262,23.8611453738942,23.973078368938737,23.90223514290765,23.82667805634427,23.979241172961853,23.963875165661072,23.9681778529726,24.252823685220623,24.07096055124521,23.966740783707927,23.9729774503013,15.923458932636073,24.241158827423682,23.863802478644534,24.053023669720798
84,840.0,23.153185969702665,19.90562764094967,24.23438866016969,23.16851206213653,23.187431233546654,23.858567085072988,24.208119613761433,22.55438064979125,24.242146457809547,24.185315645010153,24.25155937377829,23.89257659324102,23.9826405802592,23.972596134840526,23.88578222368574,23.995213281184746,23.92595297072227,23.851471381254246,24.00090198429417,23.985938086384248,23.990115273373704,24.26878633149906,24.09090443866526,23.98904569131815,23.99511629903791,15.939446274637337,24.257245606321096,23.888383157437506,24.0733417437165
85,850.0,23.192573699184845,20.005200394815127,24.250606225219702,23.207610278931256,23.226132666573186,23.882986455234683,24.224901615702436,22.60590633523019,24.258162804515766,24.2024883095563,24.267367546077693,23.9160405987396,24.004314325544236,23.994494811013027,23.909597601026036,24.01660793729209,23.948879177835238,23.87546358671585,24.021851314066605,24.007274675351578,24.01133147642971,24.284205853470112,24.110179573837623,24.01060379937416,24.016514938258794,15.954901849496254,24.27278452772313,23.912144009736657,24.09297997202904
86,860.0,23.23070228569518,20.10203364178867,24.266277726040887,23.24545627199547,23.26359400783296,23.90660059732537,24.241120173288806,22.655829210915332,24.273640525442534,24.219089712909742,24.28264391237379,23.9387382852901,24.025271163053723,24.01566917668018,23.932627147561114,24.037294577570076,23.971048154669848,23.898688176439144,24.042119559403048,24.027916003139843,24.031857276100087,24.299106426353934,24.12881518118519,24.03144767942134,24.037205596723833,15.969848656194378,24.287800005761195,23.93512061799928,24.111967984322828
87,870.0,23.26762367546204,20.196219190814883,24.28142722584354,23.28210182483908,23.299866570917942,23.929444071024577,24.25680002598407,22.704213054514675,24.288603319433935,24.23514464775243,24.297411882449577,23.960702190827313,24.045541983688818,24.03615043967715,23.954904619201017,24.057303728476363,23.992492469209154,23.921176952850573,24.06173553213816,24.047891520502297,24.0517218813351,24.313510905528492,24.14683892511058,24.051608168600872,24.05721879055413,15.984308481634331,24.302315119826936,23.957346681299036,24.130333833764947
88,880.0,23.30338722603906,20.287845457990738,24.296077486707507,23.31759613277704,23.334999102613068,23.95154962680506,24.271964581436222,22.751118612744566,24.303073606315273,24.25067659090056,24.311693601874193,23.981963169105306,24.065156053240628,24.05596816618949,23.97646200283192,24.076664309306473,24.0132429800133,23.942960117837874,24.08072655577888,24.06722915719104,24.070952993958564,24.327440911373426,24.164277007606852,24.071114477834424,24.076583429803904,15.998301975516746,24.316351700512833,23.97885413195086,24.148104095282275
89,890.0,23.338039855504274,20.376997587261325,24.31025005247927,23.351985952638245,23.3690379315392,23.972948316756607,24.28663599985758,22.796603765350273,24.31707260816796,24.265707785267278,24.32551003240237,24.002550491702355,24.08414111253783,24.075150381909484,23.997329624822896,24.095403731329235,24.033328941270316,23.964066366729554,24.099118555700553,24.08595541392069,24.089576899755137,24.34091690786922,24.18115425891015,24.089994292329646,24.095326917488766,16.011848719557523,24.329930409223422,23.999673243930573,24.165303956847687
90,900.0,23.371626182018225,20.463757568621997,24.32396532558029,23.385315742772487,23.402027107133488,23.993669597689742,24.300835272289778,22.840723679394934,24.330620424707334,24.280259316004187,24.338881026531677,24.022491943003974,24.102523470574887,24.093723666102946,24.017536251966355,24.113547989962775,24.05277810050619,23.98452297601291,24.11693614310557,24.104095448003257,24.107618553287036,24.353958275470863,24.197494221752294,24.108273865016475,24.113475241664304,16.024967292293553,24.34307081196111,24.019832733728457,24.18195730434663
91,910.0,23.404188654444486,20.548204353571094,24.337242638279992,23.41762779404176,23.434008529673356,24.013741427133983,24.314582293251366,22.883530954442886,24.343736103207917,24.29435118128439,24.351825396675373,24.041813908696497,24.120328091162484,24.111713239135483,24.037109185442258,24.13112175053512,24.071616789524313,24.00435588525472,24.13420269322818,24.121673153139778,24.125101656922205,24.36658337871956,24.21331922971423,24.125978103465147,24.13105306110193,16.037675328999192,24.35579144778984,24.039359854231634,24.198086800533314
92,920.0,23.43576767464192,20.63041396765722,24.3501003188873,23.4489623524284,23.465022071966448,24.03319035275944,24.32789592821471,22.925075759220423,24.35643770346265,24.308002358140413,24.364360979397915,24.060541458267696,24.137578673607234,24.129143043967193,24.056074348337457,24.14814842812711,24.08987000909621,24.02358977365078,24.150940418222998,24.138711233813392,24.142048734514873,24.378809629024282,24.228650480143262,24.14313065078884,24.148083785051398,16.04998957793161,24.36810989238605,24.058280482162928,24.213713958527546
93,930.0,23.466401712014015,20.710459619954833,24.36255575322337,23.47935773384221,23.4951056932919,24.05204159572488,24.340794076331647,22.965405960260604,24.36874235812779,24.321230863756085,24.376504695096834,24.078698421967097,24.15429772787584,24.14603582207614,24.07445636721696,24.164650261952215,24.107561507882057,24.042248131595613,24.16717043514558,24.155231274691243,24.158481200142482,24.390653542991593,24.24350810205191,24.1597539610102,24.164589647552635,16.061925952838862,24.380042817087094,24.076619199571663,24.22885921027779
94,940.0,23.49612741085391,20.788411809387686,24.374625441802454,23.50885043168441,23.524295546131846,24.070319128420394,24.353293728775707,23.004567243050502,24.380666328865534,24.334053812550586,24.388272603509566,24.096307462637412,24.170506644666872,24.162413184240695,24.09227864819507,24.180648384690535,24.12471385601907,24.060353327633663,24.18291282939213,24.171253805408828,24.17441942226927,24.402130796668104,24.257911219386592,24.175869369293014,24.180591776704176,16.07349958103147,24.391606043792013,24.09439936983069,24.243541970372526
95,950.0,23.52497969096889,20.864338427825967,24.386325053008356,23.537475217642324,23.552626076195544,24.088045747016714,24.365411023047937,23.042603226119653,24.39222505855469,24.34648746938814,24.399679955359055,24.11339014280305,24.186225760772327,24.178295676561476,24.109563447918536,24.196162887159193,24.141348513778954,24.077926671123183,24.19818671393878,24.186798361080502,24.18988278367687,24.41325627601133,24.271878010018046,24.191497157446705,24.196110259276743,16.084724849602402,24.40281459602686,24.111643208544518,24.257780695555663
96,960.0,23.552991842064586,20.93830485992307,24.397669472640555,23.565265236216533,23.580130116207467,24.10524313920593,24.377161293566598,23.079555568536403,24.403433219953637,24.35854729919679,24.410741240446683,24.129966987360216,24.201474420084182,24.193702842087585,24.12633193984363,24.211212878668643,24.1574858956639,24.094988470918796,24.21301028469178,24.201883538849597,24.204889737473824,24.424044123884077,24.285425760775066,24.20665661504938,24.211164201018267,16.095615447589914,24.41368274650386,24.128371849757414,24.271592940265155
97,970.0,23.58019561230429,21.01037407967558,24.408672850038762,23.592252093383546,23.606838973866445,24.121931947501906,24.388559118810146,23.11546407119409,24.414304761003514,24.37024801327909,24.421470232463452,24.146057542195585,24.21627103056992,24.20865327836909,24.142604276154955,24.22581654338698,24.173145430278154,24.111558090354926,24.22740087223453,24.216527050769844,24.219457859470698,24.434507783838228,24.298570918826307,24.221366096524577,24.22577178297104,16.106184405984322,24.424224061421196,24.144605407800942,24.284995408497352
98,980.0,23.606621291429736,21.08060674372175,24.41934864112642,23.618465939804956,23.63278251438627,24.138131828407406,24.39961836529388,23.15036677228816,24.42485294711442,24.381603612549917,24.43188003077554,24.16168042902302,24.23063311751287,24.223164691238274,24.158399645642994,24.23999119300727,24.1883456162873,24.127653998789842,24.24137499023555,24.230745773282095,24.233603897185674,24.44466004094831,24.31132913966459,24.23564307446086,24.239950314095832,16.116444134480066,24.434451441762043,24.160363035108947,24.29800400226018
99,990.0,23.63229778883306,21.14906128139105,24.429709648526998,23.643935548950576,23.657989238008003,24.153861507767843,24.410352228607163,23.184300037337128,24.43509040059362,24.392627427941168,24.4419830994098,24.176853396717604,24.24457737329451,24.23725394509788,24.173736327839073,24.253753315988416,24.203104074749945,24.143293819949765,24.254948380755966,24.24455579353293,24.247343815721088,24.45451305989485,24.323715331966664,24.24950418946232,24.25371628047669,16.12640645658562,24.4443771618263,24.175662976287878,24.310633866877392
100,1000.0,23.657252706890855,21.215793981556388,24.439768059043793,23.668688390479428,23.682486352773466,24.16913883256333,24.42077327174168,23.217298644072407,24.445029137458643,24.403332158171843,24.45179130345042,24.191593369390052,24.258119703966255,24.250937109964465,24.188631743675256,24.26711862361947,24.21743759808525,24.158494377295696,24.26813605668238,24.257972452760594,24.26069284073715,24.464078420530583,24.335743699534188,24.262965296773608,24.26708539134894,16.13608264216146,24.454012905196205,24.19052261871458,24.322899433360277
