,temperature,A2--W--bcc a=2.1600,A3--Mg--hcp a=1.8570,A4--C--dc a=3.5657,A5--beta-Sn a=3.4249,A7--alpha-As a=2.5552,Ah--alpha-Po--sc a=1.7825,mp-1040425 a=2.5552,mp-1147718 a=10.2158,mp-1182029 a=1.5292,mp-1203645 a=10.3051,mp-1205283 a=9.6934,mp-1244913 a=9.4460,mp-1244964 a=9.6206,mp-1245190 a=9.6631,mp-568286 a=4.4257,mp-568363 a=2.5552,mp-568806 a=2.5552,mp-630227 a=9.1682,mp-632329 a=4.4257,mp-667273 a=14.0380,mp-680372 a=9.2230,mp-937760 a=2.5552,oqmd-1214690 a=2.5552,oqmd-590101 a=2.5552,oqmd-595714 a=9.1682,oqmd-599492 a=2.5213,oqmd-599493 a=2.5213,oqmd-614417 a=9.2230,oqmd-637353 a=4.3887,oqmd-637444 a=4.1726,oqmd-684315 a=9.9097,oqmd-684627 a=9.1931
49,490.0,5.227624091812776,6.420431944956432,5.757802160099163,5.525831942342974,9.732250879203159,5.7501941436588755,57.175874017866015,11.677498125840184,17.717655660335627,16.46880853776879,10.368840444992399,10.392545625282713,10.695394271081316,10.50500110328286,11.476257811467109,11.649694228099836,10.950583009111597,10.841763695842229,9.016881978887401,11.716969076625086,10.24035165886666,11.407926173088583,9.544371463518521,9.715690100846663,10.30630614821995,5.757825282874121,5.757844321733719,9.90030661177197,6.164664404186187,9.204298952961523,11.492451336837433,10.73660326354783
50,500.0,5.228308374024015,6.4237224006781775,5.758198299702583,5.526536614763408,9.733503225474502,5.750564481207959,57.18340330669228,11.678885738698627,17.72143874565009,16.471903737038136,10.370033086281941,10.393262374339901,10.696263497172858,10.505879158789726,11.47775909071183,11.651214770605073,10.95203856894074,10.842484621750746,9.018074173493412,11.718429480185197,10.240963692793683,11.409429417321272,9.54561970230886,9.716967552250615,10.306990281258456,5.758221965532367,5.758241434137369,9.900897931624476,6.164995391711451,9.204513286570936,11.493823157179804,10.737339872544444
51,510.0,5.228997994249969,6.427014945721508,5.758606537629288,5.5272514185712325,9.734780656663546,5.750938484871585,57.19107750086068,11.680295869347633,17.725266399213808,16.4750829844159,10.37124656410655,10.39400199193222,10.697156818596826,10.506779131600256,11.479289241078261,11.65276495529324,10.95352200076427,10.843223912659097,9.019289604813654,11.719914959925722,10.241592202140641,11.41096180208792,9.54689223275137,9.718269204276833,10.307691851876019,5.758630745860052,5.758650645226521,9.901505139800987,6.165335686476818,9.204740656079707,11.495217058581868,10.738095111392962
52,520.0,5.22969961580108,6.430308502651014,5.759026688586594,5.527975571572877,9.736081727643205,5.751316914616527,57.19889714202534,11.68172830875852,17.729142648291116,16.478343223550464,10.372480949464672,10.3947641626683,10.698073783023558,10.507700674624182,11.480847829111294,11.65434478234666,10.955032733493729,10.843981376335048,9.020527295938503,11.721425177717599,10.242236890937383,11.412521548182847,9.548188606975735,9.719595026668477,10.308410699003135,5.759051438948371,5.759071770189726,9.902128163718327,6.165684853426406,9.204981000209376,11.496633049952534,10.738868608011822
53,530.0,5.230409626666233,6.43360229957742,5.759458562673896,5.5287088952805075,9.737406327544017,5.751698324443495,57.20685381530454,11.68318283185886,17.733064722075913,16.481682263140232,10.37373569706742,10.395548506808382,10.69901394095787,10.50864340650103,11.482434319332008,11.655952345880372,10.956570705358711,10.844756754328376,9.021787042939403,11.722959796640591,10.242897725002676,11.41410910116066,9.549507835717135,9.720944978510385,10.309146542150067,5.759483854239096,5.759504618549655,9.902766616492482,6.166042905996921,9.205234198579504,11.498070718667643,10.739660300155352
54,540.0,5.2311246562138365,6.436895068736554,5.759901964827611,5.529450943985694,9.738753942859992,5.752082626142748,57.214944802549304,11.684658787529896,17.737034077463157,16.48509780870215,10.375010571378429,10.396354696469963,10.69997690985442,10.509606985065856,11.484047838752975,11.657587761803095,10.958134016906733,10.845549837715764,9.02306794766793,11.724518341870425,10.243574384187694,11.415723772593202,9.550849861784945,9.72231731775988,10.309899195178579,5.75992779711316,5.759948995680697,9.90342047146613,6.1664094178723605,9.205500181194214,11.499529540270176,10.740469764353826
55,550.0,5.231846046896699,6.440185887453706,5.760356696682979,5.530201098541669,9.74012341663728,5.752469710118905,57.22316780934576,11.686156226814152,17.7410474536976,16.488587617484843,10.376305165873452,10.397182373221542,10.700962291605029,10.510591111285194,11.485687627893448,11.659250287218336,10.959722934563644,10.846360322639951,9.024369795900823,11.726100697620998,10.244266688451559,11.417364003926835,9.552213349957654,9.723711837081918,10.310668452914983,5.760383069395997,5.760404703596535,9.904089335261467,6.166784347697017,9.205778805864583,11.501009481234792,10.741296884120855
56,560.0,5.23257066468839,6.443473955911976,5.760822557812292,5.53095900400646,9.741514423803666,5.752859151026834,57.23152110441804,11.687674511646252,17.745105912204153,16.492149212732244,10.377619355850346,10.398031149689876,10.701969580056879,10.511595394816657,11.487352820649264,11.660938327837586,10.961335519681858,10.847188030330214,9.025691457130831,11.727706562120694,10.244974334022803,11.41902989143635,9.553598035553494,9.725127627729542,10.311453947278244,5.760849470256145,5.760871541181372,9.904773134081092,6.167167399342632,9.206069952562357,11.502509948638039,10.742141339075806
57,570.0,5.2333060168857335,6.44675821435788,5.761299345288141,5.5317242291707664,9.742926887476855,5.753250453986101,57.23999597129369,11.689213412399722,17.749210327832017,16.4957803055461,10.378952586169678,10.398900692439126,10.702998447059041,10.512619470592766,11.489042976706873,11.662652618922221,10.96297228954237,10.848032534277394,9.027032758304214,11.729335476766158,10.24569710161173,11.420719477617812,9.555003132970121,9.726564473705464,10.312255487756222,5.761326797397733,5.76134930665152,9.905471430010879,6.16755843176557,9.206373492140631,11.504030680149128,10.743002925525982
58,580.0,5.234043868379732,6.450037802429755,5.761786856154074,5.532496599392066,9.744358933471169,5.753643674696591,57.24858992033311,11.690772427899427,17.753358887337715,16.499479821533168,10.380304696586323,10.399790566512898,10.704048385400727,10.513662993955068,11.490757149989834,11.664390883098145,10.96463225875408,10.848893800681907,9.028392897847255,11.73098717160518,10.246434674228839,11.422433656802877,9.556428433481113,9.728021792896723,10.31307293859014,5.761814847288508,5.761837795791738,9.906184170924169,6.167957115749274,9.206689272995465,11.505571578001009,10.743881290342447
59,590.0,5.23478738247029,6.453312177953746,5.762284885887907,5.5332758209574715,9.745810914991914,5.754038357860163,57.257302331521956,11.692351287417324,17.75755358000238,16.503243454331184,10.381675233713842,10.400700459584066,10.705119000864197,10.514725624919333,11.492494645240878,11.666153341535727,10.966314615067812,10.849771432553883,9.029771321634783,11.732661562246575,10.247186924440971,11.42416976007979,9.557872972371502,9.729498750571294,10.31390587284892,5.76231341601994,5.762336805665013,9.906911008956026,6.168363332370995,9.207017157794686,11.507131768649492,10.74477620334356
60,600.0,5.235535332059896,6.456580204899874,5.762793232154166,5.5340612004186385,9.747282062558913,5.754434292745211,57.26612787559132,11.693949830527334,17.761788943219432,16.5070702979988,10.383064066524756,10.401629975253483,10.706209835015223,10.515806986734551,11.494255047767624,11.6679388520147,10.968018750584388,10.85066511710005,9.031167801260452,11.734357582827853,10.247953629309166,11.425929234757056,9.559336433663821,9.730994841029661,10.31475407119311,5.7628223004971,5.76284613241116,9.907651797030777,6.168776934388308,9.20735699203021,11.508711203925158,10.745687382183771
61,610.0,5.236287411804743,6.459841283358113,5.763311691588529,5.534851831134381,9.7487712434899,5.7548312169682445,57.27506019553449,11.695567306810442,17.766069523761903,16.510958884982404,10.384470744498257,10.402578763744836,10.707320562066554,10.516906715744955,11.496036715008671,11.669746756456863,10.969743818537903,10.8515746535224,9.03258157000188,11.736075693768063,10.248734275856776,11.427709546116699,9.560817812594976,9.732508936199547,10.315617380253286,5.763341298050521,5.763365573622748,9.908406174197138,6.169197612371807,9.207708623543207,11.510309541445007,10.746614624502804
62,620.0,5.237042543574631,6.463094556128702,5.763840063295386,5.535649165126252,9.75027885169748,5.7552289817005855,57.28410165411453,11.697203713312641,17.770388973998717,16.514905604636247,10.385894910516011,10.403546408112218,10.708450638774673,10.51802444330056,11.497839739371903,11.671576916237214,10.971488939070147,10.852499805192688,9.0340118019371,11.737815075512296,10.24952890212964,11.42951111700356,9.562316811295611,9.734041598379719,10.316495419508682,5.763870207423842,5.76389492844676,9.909174031735317,6.169625188292372,9.208071877531053,11.511926430664454,10.747557567265671
63,630.0,5.237802974467752,6.466339518102341,5.764378147154526,5.536450818357189,9.751803243406451,5.755627365886116,57.293243404039075,11.698858485074984,17.77475773042446,16.518909323202944,10.38733621539153,10.404532581508386,10.709599687895928,10.51915989049514,11.499663354047344,11.673427132753933,10.973253464071986,10.853440162176032,9.035458218585976,11.739575590045034,10.250337180610897,11.431332320182406,9.563832718400413,9.735591346600724,10.317387980946064,5.764408829172646,5.764433996750892,9.909954982127614,6.170059498100922,9.208446574600607,11.513561195542103,10.748516024034494
64,640.0,5.238565563860077,6.469575287842836,5.764925746310265,5.5372576743920865,9.75334404867014,5.756026104411263,57.30248419703526,11.700531397664419,17.779163730873147,16.522968436564785,10.388794315724942,10.405536877252125,10.710767309850356,10.520312661460952,11.501505965615149,11.675297842848114,10.975036691088299,10.85439555522877,9.036919996182979,11.741356645155365,10.25115876468986,11.433173762781808,9.565365004158295,9.73715707067672,10.318294744674825,5.76495696560613,5.764982581569988,9.910748779748834,6.17050043469155,9.208832581074923,11.515214026202566,10.749489577065011
65,650.0,5.239331775597189,6.472801303238888,5.765482665188689,5.538068873618452,9.754901933334517,5.756425017926707,57.31181905776457,11.702221755623102,17.78361113563631,16.52708048084748,10.390269177372609,10.406558934225735,10.711953052509664,10.52148236019624,11.503368653336443,11.677188068957015,10.976838712234743,10.855365728626793,9.038396940160641,11.743158266314365,10.251993453686971,11.435032598200417,9.566913322444329,9.738739120717858,10.319215546887978,5.765514421781439,5.765540487482164,9.911555324951514,6.170947144688316,9.209229715107622,11.516884128923126,10.750478133344908
66,660.0,5.240099835153689,6.4760169081199965,5.766048711363158,5.538884319032423,9.756474200845476,5.756824071811287,57.321251112166784,11.703929671537786,17.788101056715753,16.53124313582406,10.391760007838542,10.407598409153604,10.713156527783651,10.522668706440914,11.505249062066325,11.679097656455138,10.978658523559156,10.85635031787653,9.039888512476214,11.744979874236718,10.252841001367548,11.436911132364315,9.568476767424627,9.740336509195412,10.320150098861337,5.766081005009205,5.76610752212668,9.912374310992769,6.171401224457453,9.20963778508223,11.518571453922902,10.75148129224479
67,670.0,5.240870847689864,6.4792214216297515,5.766623695391116,5.539703790475459,9.758061759151419,5.757222827446247,57.33076558076123,11.705654574967046,17.792633181466993,16.535455315640508,10.393266967433172,10.408654909303236,10.71437733857151,10.523871408798252,11.507147155308282,11.68102534055046,10.980495089087041,10.857349169482601,9.041393823204244,11.746821053379172,10.253701160015172,11.438806078039253,9.570054961594192,9.741949008750229,10.321098179360177,5.766656525574135,5.766683495453892,9.913205413609514,6.171860727726424,9.210056655478072,11.520275517215829,10.752498826750534
68,680.0,5.241643863436647,6.482414330205259,5.767207430015942,5.540526546213953,9.75966394435521,5.757621382970776,57.340366853737784,11.707396005248778,17.797205948176327,16.53971445817226,10.394789432713761,10.409728083525701,10.715615061717534,10.525090031592226,11.509062782796402,11.682969128358224,10.98234738860006,10.858361902406083,9.042912819181597,11.748681866837675,10.254573725595927,11.44071804271328,9.571646688489594,9.743576314131134,10.322059400886122,5.767240797325855,5.767268221725013,9.914048621370576,6.172326159404283,9.210486112228615,11.521995944408129,10.753530528417441
69,690.0,5.242418602493934,6.485594553387119,5.767799732313036,5.541353262629967,9.761279625796503,5.758019394923512,57.35005293929568,11.709153826301767,17.80181424074515,16.544019802786433,10.39632710954432,10.410817600897769,10.716869286757138,10.526324281614912,11.510995188808856,11.684931127618064,10.98421636016183,10.85938839165583,9.044444671751037,11.750561428658346,10.255458306905245,11.44264640968533,9.573253014894975,9.745217477307525,10.323033640824352,5.767833636222492,5.767861516880318,9.914903332544473,6.172797178830729,9.210926015064183,11.523732332598456,10.754575987531291
70,700.0,5.243194467400317,6.488763098077724,5.768400422528715,5.542181912903216,9.762908391239899,5.758417042985844,57.35981770652282,11.710927736315382,17.806465079183116,16.548367964416325,10.397879619537244,10.411923074912078,10.718139705637325,10.527573886797274,11.512942016649609,11.686909467569071,10.986099841833493,10.860428239399146,9.045988956497593,11.752459969604987,10.25635480248722,11.444589634300788,9.57487145197258,9.746871666030371,10.324020691267652,5.768434862457536,5.76846320109567,9.915769667211084,6.173273825185927,9.211376143252048,11.525484478307561,10.755635075540187
71,710.0,5.243972237883677,6.491917646660104,5.769009323239227,5.543014043999158,9.76455056432249,5.758813901276584,57.36965248977393,11.712717131886997,17.811156449923846,16.552758561912473,10.399446794817923,10.413044210898608,10.719425817626155,10.528838379758515,11.514904127910093,11.688903072268817,10.987997841770031,10.861481303185284,9.04754506310356,11.75437658093104,10.257262985866516,11.446547752624463,9.576503204428846,9.74853787375067,10.325020166681817,5.769044299617883,5.769073097461318,9.916647240282916,6.173755850450709,9.211836366198872,11.527252078432351,10.75670747506145
72,720.0,5.244751430723396,6.4950593795083185,5.769626261685457,5.543848797494075,9.7662049290247,5.759209958153663,57.37956343747025,11.714521713020467,17.815886066814198,16.557189364182573,10.401028602530305,10.414180601712651,10.720727335475603,10.530117606884332,11.516881479905296,11.690910685788788,10.989909941309023,10.86254726315901,9.049112591145136,11.756311630153062,10.258182692976781,11.448520280330555,9.578146457273585,9.750216705863249,10.326031940839423,5.769661774337859,5.769691033439452,9.917535907906979,6.174243155249306,9.212306513520565,11.529034681440608,10.757792931158312
73,730.0,5.24553080082988,6.498186329415386,5.770251068302149,5.544684665832634,9.767870721304408,5.759605039433473,57.38954525104262,11.716341557516193,17.820656639109338,16.561658877022527,10.402624328955971,10.415331954623444,10.72204377099235,10.531411172869905,11.518873010853202,11.692933629068971,10.99183525098239,10.863625815803118,9.050691027551007,11.758263852854766,10.259113496604588,11.45050745315686,9.579801560325953,9.751907396082089,10.327055754795314,5.7702871169203656,5.7703168389670445,9.918435315691568,6.174735519794237,9.212786397093835,11.530832178322802,10.758891227819296
74,740.0,5.246310243582289,6.501298588978955,5.770883577126816,5.5455227292188365,9.76954723816719,5.759998981863871,57.3995941772572,11.718176007719494,17.825463488440967,16.56616513373395,10.40423350917596,10.41649790847704,10.723374887610564,10.532718746075032,11.520877178902175,11.694969692322092,10.99377311783431,10.86471686133536,9.052280328612447,11.760233621396686,10.260055136751152,11.452506140890286,9.581467440692121,9.75360940509831,10.32809127878327,5.770920161591146,5.7709503484422315,9.919345316955773,6.175232882362081,9.213275818962702,11.532643774471861,10.760002068622024
75,750.0,5.247090956690061,6.50439577340558,5.771523625856835,5.546363317356946,9.771235461906349,5.7603918306236075,57.40970211407603,11.720024439441813,17.83030914249876,16.570706908503613,10.405856235562513,10.41767814185905,10.724720261792635,10.534040068407968,11.522893311195299,11.697019966094137,10.995723515752012,10.865820055251056,9.053878884320776,11.762220746273618,10.261007768533934,11.454517618195412,9.583144127797118,9.755321892863748,10.329138429987008,5.771560746506308,5.771591399612042,9.920265691089922,6.17573508758747,9.213774641671328,11.534469810450245,10.761125272432189
76,760.0,5.247871338355852,6.507477408099265,5.772171055773358,5.547205216387971,9.772933423194997,5.760783435589196,57.419874914846034,11.721887291546743,17.835193402036992,16.575282206339782,10.407492377843532,10.418872328291167,10.726079484577202,10.535374806556174,11.524922869150714,11.699081278746924,10.997685320348516,10.86693522802614,9.055487802350099,11.76422487636029,10.261970730284823,11.45654179388752,9.584830638361646,9.757044759049618,10.330196895482109,5.7722087126460755,5.772239833871633,9.921196337129912,6.176241975099838,9.214282720082371,11.53630937132554,10.762260575688993
77,770.0,5.248651450949282,6.510543275085085,5.772825712559079,5.548046661728424,9.774641576637514,5.761173693141522,57.430103676887484,11.72376354254015,17.840112759499124,16.579889910721892,10.409141108491905,10.420080223708142,10.727452346178762,10.53672267793851,11.526964013218873,11.70115483594041,10.999657515058287,10.868062084481112,9.057105351022525,11.766245304400087,10.262944081218698,11.458577168997595,9.586526878444609,9.758777708439803,10.331266490601392,5.772863905360204,5.772895496105068,9.922136856985912,6.176753381328687,9.214799856109417,11.538162741838825,10.76340766700099
78,780.0,5.2494312766236755,6.513592801410703,5.773487444070376,5.5488908876828695,9.776358454458546,5.761562583652847,57.44039039298361,11.725653394807171,17.845068603380994,16.584529072137155,10.410802540456206,10.421301381886353,10.728838319339966,10.538083425638298,11.529014754404479,11.703240900808984,11.001641455623913,10.86920051038936,9.058732583232144,11.768281726204581,10.263927589615461,11.460622363198963,9.588232336894485,9.760519674591498,10.332346960936322,5.7735261728397855,5.77355823549103,9.923087184931115,6.177269361445844,9.215325908551558,11.54002913174097,10.764566405891323
79,790.0,5.250210995671361,6.51662574879027,5.774156103210738,5.549734204048821,9.7780849909405,5.761950037877838,57.45072325530825,11.72755613935322,17.850059804357112,16.589196239396667,10.412476369951767,10.422535595976992,10.730237235761416,10.53945672972654,11.531077084982922,11.705337214762535,11.003635166315252,10.87035008406669,9.060367340539452,11.770334486448354,10.264921008945601,11.462678983664905,9.589946590609049,9.762269811901039,10.333438204300696,5.7741953680320774,5.7742279040010995,9.924047049799412,6.177789688224574,9.21586067688469,11.541908558448746,10.765736569268816
80,800.0,5.250990531635727,6.519641613581521,5.774831545715377,5.550580834255718,9.779819122810679,5.762335902999648,57.461115638729396,11.729471763482584,17.85509061149863,16.59389155053551,10.41416218833691,10.423782538932103,10.731648675960548,10.540842260466341,11.533149683818003,11.707443520625382,11.005637925928225,10.871510720497602,9.062009681785781,11.772402440542907,10.26592395582364,11.464744621833487,9.591669950029813,9.764029533109776,10.33453982767148,5.774871346432157,5.774904357614412,9.925016386070208,6.178314214938512,9.216404023260926,11.543800220569214,10.766917896967616
81,810.0,5.2517677973824854,6.522641597729408,5.775513631452235,5.551424721297053,9.781560840322278,5.762720320665514,57.47154752576409,11.731400108700615,17.860157485257545,16.598613767096424,10.415859767817258,10.425041857504162,10.73307234269878,10.542239856797915,11.535231391284105,11.709559085147573,11.007650203062468,10.87268224329339,9.063660978120186,11.77448567395221,10.26693661118311,11.466819648264341,9.59339974610043,9.765795404822208,10.335651787514255,5.775553967978823,5.775587455908639,9.92599477747017,6.178842976015043,9.216955802408016,11.545704447950182,10.768110154069454
82,820.0,5.252545056490083,6.525621443775522,5.776202222932636,5.552271027770134,9.783311280420365,5.763102630657866,57.482031255532334,11.733340609092977,17.865258201171134,16.60336053607358,10.417568685592324,10.42631333737228,10.734507824552933,10.54364914453065,11.537322649618154,11.711685573601528,11.009671288436074,10.873864269173623,9.065317034807643,11.776584430414278,10.26795847437082,11.468903538999568,9.595136907620166,9.767570354730848,10.336773788862212,5.776243095557868,5.776277062462615,9.92698231882903,6.17937567429973,9.217515876547015,11.547620774737009,10.76931317626229
83,830.0,5.253320715163343,6.5285856427979105,5.776897186979324,5.553115892072482,9.78506817514453,5.763483271217887,57.49255582270192,11.73529335807279,17.870396050697043,16.608131452405914,10.419289130554182,10.42759671613038,10.735954909957359,10.5450699167337,11.539420468336834,11.713820221881917,11.011700567165983,10.875056780080502,9.066981033643605,11.77869769990801,10.268989472152773,11.470995197965461,9.596882147827682,9.7693525960561,10.337905677825857,5.776938595529585,5.776973042836584,9.927978553306522,6.179912339622458,9.218084054454874,11.549548865579537,10.77052672546296
84,840.0,5.254095140962218,6.531530532331344,5.7775983932085335,5.55396120477378,9.786832197861916,5.763862262634452,57.50311597515763,11.73725775759686,17.87556793045729,16.612924371473806,10.42102046330256,10.428891607922175,10.737413280398473,10.546501835030224,11.541528357797743,11.715961879167956,11.01373679143584,10.876259501724832,9.0686517828275,11.780825637710894,10.270029537822532,11.473095399852818,9.598633564908047,9.77114035257317,10.339047292804269,5.777640338169595,5.7776752677512775,9.92898355953663,6.180452998669382,9.218660201128575,11.551488389382373,10.771750613122963
85,850.0,5.254867904693435,6.534456925250933,5.7783057153678365,5.554804856516443,9.788602410795916,5.76423932186737,57.513720362257786,11.739233183441694,17.880773665263245,16.617737011959978,10.42276271211963,10.43019779970853,10.738882626993762,10.547944772637743,11.543643022378504,11.718112812317298,11.015780663451805,10.877472211487767,9.070327746302999,11.782967939897777,10.271078259688306,11.475204047967313,9.60039141086199,9.772935484075884,10.340198336453389,5.7783481963591035,5.7783836099812635,9.92999696217159,6.180997272399443,9.219244166873358,11.55343933109152,10.77298459588938
86,860.0,5.255639187003617,6.537365109498663,5.779019029540596,5.5556479558675065,9.790379077572736,5.7646145940148354,57.52435524249579,11.741220055260277,17.88601626554435,16.622572857823766,10.42451508824333,10.431515014491435,10.74036262659569,10.549398359209926,11.545765506437384,11.720269372533606,11.017830517791843,10.878694710116585,9.07200990582252,11.785123827417715,10.272135557035078,11.477316800788754,9.602155347659993,9.774735523708296,10.341358707449603,5.779062046850035,5.779097946556926,9.931018592346309,6.181545232296224,9.219835835087444,11.555401245550268,10.774228477108531
87,870.0,5.256408855837369,6.540254829064782,5.779738215894885,5.556490852740706,9.792160711027293,5.764987891332226,57.535026750056986,11.743217890552708,17.891294456063683,16.62742397511477,10.426278032736153,10.432842989218637,10.741852963264707,10.550862409183901,11.54789290311161,11.722435798422891,11.019887404374892,10.87992686328196,9.07369651018364,11.787293938995651,10.273201379526192,11.479437874280924,9.60392403755277,9.776542275363932,10.342528224211161,5.77978176945851,5.779818156967792,9.932048560387061,6.182097010830307,9.2204350418369,11.55737416504144,10.77548213722088
88,880.0,5.257176054226045,6.543125745872395,5.7804631575439345,5.557332357936953,9.793947672644908,5.765359211203958,57.54572927940421,11.74522624071394,17.896598001757596,16.632292688942226,10.428050947393245,10.434181463522462,10.743353335096524,10.552336698702197,11.550027430511626,11.724606573189197,11.021951161507934,10.881168500691329,9.0753883088777,11.78947688948777,10.274275437456305,11.481564524556992,9.605697659073789,9.778354164833944,10.343706751835173,5.780507247468315,5.7805441245146385,9.933086388319726,6.182652199074383,9.221041650158803,11.55935734159566,10.776745363619883
89,890.0,5.2579416946614685,6.545979540973345,5.781193740361758,5.558175774834881,9.795740262238056,5.765728441322745,57.55645721969404,11.747245080161878,17.901946336763526,16.637180308688936,10.429833786891884,10.43553018502897,10.744863634200444,10.553820940072228,11.552167153737035,11.72678401858203,11.024018212392775,10.882419291070379,9.07708491627657,11.791673740027361,10.275357498015893,11.48369632693775,9.607477376137789,9.78017011503407,10.34489399209017,5.781238366571378,5.781275735253081,9.934132182272037,6.183210769534841,9.22165549859871,11.561350818998827,10.77801788758637
90,900.0,5.258704908070319,6.5488095023783774,5.781929853551156,5.559013204853552,9.797536711311635,5.766095795568929,57.5672130220846,11.749273916010877,17.907325571695043,16.6420795771994,10.431625898900363,10.436888850024248,10.746383414907928,10.55531488904091,11.554313506737897,11.728966664162112,11.026091361553501,10.883679286358527,9.078785047266825,11.793883707513118,10.27644761798725,11.485834412943545,9.609260871559654,9.781990905450769,10.346089927106396,5.781975016365573,5.782012878364112,9.935185487094191,6.183772729460948,9.22227654172581,11.563354195773808,10.779299603332529
91,910.0,5.259465691195985,6.55162269864435,5.782671388933211,5.559849891685679,9.799336989141985,5.7664606076644045,57.57799698714017,11.751313079909156,17.912733074236748,16.64699526857395,10.433427684396099,10.438257282894506,10.747912500675177,10.556818346964235,11.556464663382384,11.731154893889146,11.028170276675915,10.884948085282753,9.080490205365725,11.796106017439046,10.277545485056416,11.48797682476396,9.611048037715276,9.783814820936303,10.347294282038149,5.782717088330535,5.782755445651754,9.936246438717603,6.184338025540033,9.222904508917987,11.565367223592679,10.780590362144133
92,920.0,5.260224067141532,6.554416195565262,5.78341824189359,5.560689770163672,9.801141982295096,5.7668236041743794,57.588801080813,11.753361911417796,17.91817625340482,16.6519226492636,10.435238746628794,10.439635222986347,10.749450603855427,10.558331120754785,11.558619544781813,11.733348396943136,11.030252086564195,10.886225665262504,9.082198520335318,11.798340778206525,10.278650950914162,11.490121901547429,9.6128397539032,9.785643804409029,10.3485069203476,5.783464478311695,5.783503332466504,9.937314656839428,6.184906532380286,9.223539403989998,11.567389970366458,10.781889952486214
93,930.0,5.260980287722442,6.557188268518303,5.784170310163842,5.561522183669172,9.80294999039379,5.767184670890793,57.599622433069,11.755419838512191,17.923647394478504,16.656861147445646,10.437058396547663,10.441022444276735,10.750997410711761,10.559852859750738,11.560778814303289,11.735543787672238,11.032339135402701,10.887511868459264,9.083911346505728,11.800587689465079,10.279763950711988,11.49227307865587,9.614634277382631,9.787476042213715,10.34972776467991,5.7842170835561815,5.7842564368336715,9.938390230450864,6.1854782378138315,9.224181054722294,11.569421933742715,10.783198226616017
94,940.0,5.261733085252005,6.559941029848081,5.78492749462693,5.562357644730037,9.804761237762861,5.76754353417768,57.61046947134534,11.75748709364448,17.929165392875667,16.66181137687242,10.438886820415634,10.442418701439417,10.752552742635585,10.561383433007727,11.562943056517424,11.737745997907055,11.034429349099021,10.888806442974246,9.08562437690835,11.802847033677626,10.280884272703084,11.49442750796342,9.616431898537208,9.789311039615843,10.350956533831855,5.784974805143779,5.7850146590354985,9.939472789587635,6.186053137045452,9.224829330392167,11.57146335529214,10.784514894849524
95,950.0,5.262483618506034,6.562674159184411,5.785689698137542,5.563193164210257,9.80657576952021,5.767899931510899,57.62133672150375,11.759563678850174,17.934702903414415,16.666771211352785,10.44072378339971,10.443823802000157,10.754116253986833,10.562922648037306,11.565109181718501,11.739950634279225,11.036522928799972,10.890109305741316,9.087341860807868,11.805118270976559,10.282011835725823,11.496584416621399,9.618232633197962,9.791148497605942,10.352193157525523,5.78573754588824,5.785777902412036,9.94056244835092,6.186631031918655,9.225484115690032,11.573513087211756,10.785839963789192
96,960.0,5.263231350768383,6.565388139714653,5.786456826752992,5.5640213906962765,9.808392296242427,5.768254287730567,57.63221449264305,11.761648846569573,17.940274258118706,16.67173930594773,10.442569123493836,10.445237379257264,10.755687837739956,10.564470293049178,11.567277714597173,11.742159388649902,11.038618787275942,10.891420300684052,9.089062313453327,11.807400804255765,10.283146535049461,11.498745157734406,9.620036130544829,9.792989641856531,10.353437523663349,5.786505212006054,5.786546073080826,9.941658800833581,6.187211965221632,9.226145304076935,11.575571926842839,10.78717324123469
97,970.0,5.26397598275487,6.568081466182989,5.787228789645958,5.564847356689484,9.810211711731064,5.7686064255674685,57.64310176745882,11.763742619604809,17.945882379586646,16.676716039297414,10.444422367460842,10.446659445043828,10.757267204506507,10.566026227090347,11.569450668840735,11.744369058370156,11.040717974478667,10.892739174247595,9.090783244011421,11.809694454468143,10.284288117880035,11.500907644168244,9.621842193499035,9.794831626649268,10.354689389789248,5.787277712157345,5.787319079342134,9.942761997211333,6.187795933300044,9.226812768157961,11.577638514872787,10.788514510446365
98,980.0,5.264717604813387,6.5707545000880225,5.788005496858727,5.565676822957426,9.812033401981884,5.768956409907607,57.65400937061209,11.765844643719955,17.951521207516894,16.681697271712718,10.446283739192241,10.448089618575187,10.758854056390696,10.567590098054666,11.571624782137931,11.746583767369717,11.042819455573417,10.894065887120309,9.092506518369929,11.812000379149573,10.285436575744018,11.503071970484276,9.6236497189743,9.796677472814999,10.355948625664196,5.7880549570563025,5.788096832575329,9.943871741436846,6.1883827354444705,9.22748641020581,11.579714333583436,10.789863635144167
99,990.0,5.265456110843512,6.573407292665674,5.788786861910303,5.566496070804523,9.813856420547586,5.76930387750328,57.66491959027357,11.767955524049855,17.957184348255215,16.686686823466435,10.448152748790053,10.449527775619728,10.760448310125525,10.569161766843099,11.573802441757477,11.74880076198615,11.044921432400002,10.895400277130587,9.094231886070146,11.81431695619827,10.286591534322728,11.505239823115291,9.625458439592153,9.798523201549056,10.357215242470495,5.788836860293865,5.788879245895653,9.94498800291491,6.188972554102058,9.228166125728498,11.581798521288318,10.791220588604618
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
