,temperature,B1--NaCl--rock-salt a=4.2447,B3--ZnS--cubic-zinc-blende a=4.3593,mp-11713 a=3.0825,mp-11714 a=3.0825,mp-567505 a=3.0825,mp-567551 a=3.0825,mp-568619 a=3.0825,mp-568656 a=3.0825,mp-568696 a=3.0825,mp-568735 a=3.0825,mp-570641 a=3.0825,mp-570791 a=3.0825,mp-570985 a=3.0825,mp-571286 a=3.0825,mp-571298 a=3.0825,mp-7140 a=3.0825,mp-7631 a=3.0825,mp-9947 a=3.0825
88,880.0,23.703059207398525,22.343074007800904,22.343329585930814,22.343224530807248,22.343227711375658,22.343189904695645,22.343301453342846,22.343380371253602,22.343380388988432,22.343296641021034,22.343353667233412,22.34330092680793,22.343268342811747,22.343296443881123,22.34338108612561,22.34321931803549,22.343234378832612,22.34335578046148
89,890.0,23.729552563773506,22.39595992050208,22.396213533457267,22.39610843922798,22.396111601442694,22.396073772732947,22.39618535923908,22.396264223278816,22.39626425840937,22.396180474995823,22.396237469484753,22.396184767176834,22.39615219151116,22.396180298613757,22.396264923739828,22.39610324231157,22.39611826607953,22.396239702986527
90,900.0,23.755218819833292,22.447301660405245,22.447553358724655,22.44744822728234,22.447451369151626,22.44741352014825,22.447525143856843,22.447603955308047,22.447604006309827,22.447520189835338,22.447577151459495,22.447524488030513,22.44749192000485,22.44752003263703,22.447604641800673,22.447443050712483,22.447458031845855,22.44757950273664
91,910.0,23.780091511774977,22.49715655436974,22.497406386998865,22.497301220118125,22.497304339885396,22.497266472186432,22.497378132440154,22.497456892552904,22.49745695802471,22.497373110696433,22.497430038488876,22.497377414553522,22.49734485353197,22.497372971231115,22.49745756549897,22.497296067901214,22.49731100142958,22.497432505069316
92,920.0,23.804202521354657,22.545579409016703,22.545827423370273,22.54572222271372,22.545725318837444,22.545687433916747,22.545799130057084,22.545877840048338,22.545877918703273,22.545794042563497,22.54585093571846,22.54579835175361,22.54576579715301,22.545793919493,22.54587849985437,22.545717098412123,22.545731979947774,22.545853515175043
93,930.0,23.827582171096854,22.59262263520686,22.59286887722324,22.592763644343734,22.59276671547591,22.592728814690876,22.59284054606269,22.5929192071174,22.59291929777218,22.592835394711887,22.592892252562514,22.5928397089312,22.592807160212427,22.592835286801208,22.592919854171466,22.59275855111959,22.592773376798338,22.592894942500443
94,940.0,23.850259313306918,22.63833636593127,22.638580880116585,22.638475616476025,22.63847866144593,22.638440746048428,22.63855251199861,22.638631125270493,22.638631226837347,22.63854729860908,22.638604120613415,22.63855161757416,22.638519074241955,22.638547204718265,22.638631759945227,22.638470557128144,22.63848532356328,22.638606918684562
95,950.0,23.872261413323102,22.682768568004434,22.683011397491715,22.682906104461797,22.68290912225531,22.682871193400583,22.682982993281087,22.683061559894018,22.68306167137123,22.682977719600554,22.68303450533251,22.682982043046515,22.682949504644437,22.682977638675958,22.683062182546188,22.682901081458702,22.682915785691325,22.683037409233187
96,960.0,23.893614627428786,22.725965147863572,22.726206334459263,22.726101013323678,22.726104003071782,22.726066061826447,22.726177894993874,22.726256416041096,22.726256536508608,22.726172562702736,22.72622931183982,22.726176890383243,22.726144356490742,22.726172493771532,22.72625702701456,22.72609602883235,22.726110668298173,22.72623231931098
97,970.0,23.91434387580166,22.767970051785845,22.76820963600989,22.768104287982972,22.76810724894587,22.76806929629386,22.768181162111944,22.76825963865827,22.76825976726733,22.76817577282708,22.768232485131392,22.768180104513316,22.76814757474233,22.76817571498944,22.76826023828221,22.768099343899504,22.768113916385776,22.768235593962316
98,980.0,23.934472910844363,22.808825360839265,22.809063381981346,22.808958008197866,22.808960939754748,22.80892297660506,22.809034874444418,22.80911330752519,22.80911344349703,22.809029429721217,22.809086105048674,22.80903376519877,22.809001239191847,22.80902938214524,22.809113896117207,22.80895310617166,22.808967609787345,22.80908931306238
99,990.0,23.954024381226375,22.848571380831466,22.848807876977148,22.848702478516692,22.84870538015222,22.8486674073455,22.848779336583924,22.848857727208532,22.848857869823913,22.84877383792216,22.84883047619057,22.84877817699112,22.848745654417623,22.848773799837105,22.848858305072245,22.84869761997353,22.848712053117364,22.848833781273363
100,1000.0,23.97301989194199,22.88724672754484,22.887481735642684,22.88737631350936,22.88737918480418,22.88734120311644,22.887453163142705,22.887531512289875,22.887531660888804,22.887447611983447,22.88750421318701,22.88745195445642,22.88741943501267,22.887447582676984,22.887532079719282,22.887371499670987,22.88738586100321,22.887507613253195
