calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c94f8b9b-c110-4167-ae5e-d4b0b8fd93f6,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,CSi,mp-11714,mp-11714,3.082509481743747,3.0825094817437475,10.0674404021701,90.0,90.0,119.99999999999999,1e-07,positive,489.740,127.055,55.806,-0.000,0.000,-0.000,127.060,489.739,55.804,0.000,-0.000,0.000,63.314,63.314,545.979,0.000,-0.000,-0.000,-1.058,-1.059,2.113,159.705,0.000,-0.000,-0.000,-0.000,0.000,-0.000,181.373,-0.000,-0.021,-0.017,0.031,0.000,-0.000,181.350
2eeb06ec-4955-41db-864d-10d4ef985b1e,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,CSi,mp-11714,mp-11714,3.0833954369839773,3.083395436983977,10.06176171339167,90.0,90.0,120.00000000000001,1e-06,negative,568.579,82.379,21.248,0.000,0.000,-0.000,126.965,490.787,54.643,0.000,-0.000,-0.000,64.092,64.092,544.643,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,180.985,-0.000,-0.000,-0.271,-0.271,0.545,0.000,159.348,-0.000,0.000,0.000,-0.000,0.000,-0.000,243.100
95c6615e-0cfd-4ab5-b137-8281bd36e446,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,CSi,mp-11714,mp-11714,3.082509481743747,3.0825094817437475,10.0674404021701,90.0,90.0,119.99999999999999,1e-06,negative,491.048,128.367,53.194,-0.000,-0.000,0.000,110.398,495.809,66.402,0.000,-0.000,0.000,64.477,64.477,543.655,0.000,-0.000,0.000,0.106,0.106,-0.211,159.705,0.000,-0.000,0.000,-0.000,0.000,-0.000,181.372,-0.000,0.114,0.114,-0.227,0.000,-0.000,191.507
2eeb06ec-4955-41db-864d-10d4ef985b1e,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,CSi,mp-11714,mp-11714,3.0833954369839773,3.083395436983977,10.06176171339167,90.0,90.0,120.00000000000001,1e-06,positive,495.883,110.040,66.540,-0.000,0.000,0.000,122.323,485.745,64.382,-0.000,0.000,0.000,64.630,64.630,543.560,-0.000,0.000,0.000,0.000,0.000,0.000,180.985,0.000,0.000,0.271,0.271,-0.545,-0.000,159.348,0.000,-0.000,-0.000,0.000,-0.000,0.000,243.100
95c6615e-0cfd-4ab5-b137-8281bd36e446,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,CSi,mp-11714,mp-11714,3.082509481743747,3.0825094817437475,10.0674404021701,90.0,90.0,119.99999999999999,1e-06,positive,495.611,110.164,66.830,-0.000,-0.000,-0.000,110.164,495.613,66.828,-0.000,-0.000,-0.000,64.268,64.268,544.070,0.000,-0.000,0.000,-0.106,-0.106,0.211,159.705,0.000,-0.000,-0.000,0.000,-0.000,0.000,181.372,-0.000,-0.114,-0.114,0.227,-0.000,0.000,191.507
a1799224-8084-41cf-b321-16097831bd74,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,CSi,mp-1197730,mp-1197730,3.0825105419410184,3.0825105419410184,128.359806150686,90.0,90.0,119.99999999999999,1e-08,negative,568.890,82.744,21.116,5.134,0.001,-0.001,82.712,568.838,21.076,-5.132,-0.000,-0.000,64.322,64.322,543.954,0.001,0.001,-0.000,3.315,-3.327,0.139,159.710,0.000,-0.000,-0.036,-0.009,0.118,0.000,159.706,3.329,0.020,0.010,0.020,0.001,5.133,243.057
a30e09cc-eb1f-4a74-b64c-d436620fb63c,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,CSi,mp-1197730,mp-1197730,3.083415051923673,3.083415051923673,128.287121494649,90.0,90.0,120.00000000000001,1e-08,negative,1028.456,556.870,-918.794,5.681,-0.000,-0.000,-2365.542,-2005.924,5072.641,-2.041,-0.000,-0.000,20.843,20.843,631.652,-0.000,0.000,0.000,-2486.412,-2490.464,5005.618,143.703,0.000,0.000,-3471.813,-3471.817,6983.972,0.002,128.205,0.736,0.007,0.006,0.025,-0.000,5.123,243.096
a1799224-8084-41cf-b321-16097831bd74,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,CSi,mp-1197730,mp-1197730,3.0825105419410184,3.0825105419410184,128.359806150686,90.0,90.0,119.99999999999999,1e-08,positive,568.804,82.700,20.958,5.131,-0.000,0.000,109.982,496.242,66.382,-3.241,-0.000,0.000,64.420,64.420,543.746,0.000,0.001,0.000,3.356,-3.323,-0.105,159.712,0.000,0.000,0.036,0.009,-0.118,-0.000,159.706,3.330,-0.020,-0.010,-0.020,-0.001,5.133,243.056
a30e09cc-eb1f-4a74-b64c-d436620fb63c,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,CSi,mp-1197730,mp-1197730,3.083415051923673,3.083415051923673,128.287121494649,90.0,90.0,120.00000000000001,1e-08,positive,3876.821,3622.525,-6866.944,0.729,-0.000,0.000,2611.792,2969.855,-4937.964,-2.017,-0.000,0.000,2554.444,2554.444,-4464.844,0.000,-0.000,0.000,865.191,857.257,-1732.194,167.194,0.000,-0.000,3471.813,3471.817,-6983.972,-0.003,128.205,0.736,-0.007,-0.006,-0.022,0.001,5.124,243.096
2e986b32-62a3-4c1d-a5c4-c9eb2807b8be,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,CSi,mp-1197730,mp-1197730,3.0825105419410184,3.0825105419410184,128.359806150686,90.0,90.0,119.99999999999999,1e-07,negative,568.846,82.722,21.038,5.132,-0.000,-0.000,82.722,568.844,21.034,-5.132,-0.000,-0.000,21.035,21.035,630.539,0.000,0.000,0.000,5.132,-5.133,0.001,181.372,0.000,-0.000,-0.000,-0.000,0.002,0.000,181.372,5.132,0.002,0.001,0.000,0.000,5.132,243.062
bdeaefa1-7023-4de1-ba3a-4d3fb5ac95ff,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,CSi,mp-1197730,mp-1197730,3.083415051923673,3.083415051923673,128.287121494649,90.0,90.0,120.00000000000001,1e-07,negative,238.273,-127.972,564.995,2.205,-0.000,-0.000,-196.583,62.449,810.868,-0.822,0.000,-0.000,78.848,78.848,514.912,0.000,-0.000,0.000,-346.015,-347.505,697.549,128.274,-0.000,-0.000,-346.835,-346.835,697.695,0.000,128.263,0.745,-248.465,-248.464,499.798,-0.000,2.032,179.536
2e986b32-62a3-4c1d-a5c4-c9eb2807b8be,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,CSi,mp-1197730,mp-1197730,3.0825105419410184,3.0825105419410184,128.359806150686,90.0,90.0,119.99999999999999,1e-07,positive,491.889,125.995,54.719,3.730,0.000,0.000,121.912,485.957,64.732,-3.314,-0.000,0.000,64.375,64.375,543.855,-0.000,0.000,0.000,5.132,-5.130,-0.001,181.372,-0.000,0.000,0.000,0.000,-0.002,-0.000,181.372,5.132,-0.002,-0.001,-0.001,-0.000,5.132,243.062
bdeaefa1-7023-4de1-ba3a-4d3fb5ac95ff,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,CSi,mp-1197730,mp-1197730,3.083415051923673,3.083415051923673,128.287121494649,90.0,90.0,120.00000000000001,1e-07,positive,749.328,497.589,-578.205,0.684,-0.000,0.000,209.911,566.867,-105.309,-4.126,0.000,0.000,20.832,20.832,631.635,-0.000,-0.000,-0.000,-40.839,-52.204,93.607,187.706,-0.000,-0.000,-46.531,-46.531,93.625,0.000,187.708,5.684,-46.016,-46.016,92.590,-0.000,5.676,235.785
cbdbf0cd-61aa-459e-aaff-ac491685806e,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,CSi,mp-1197730,mp-1197730,3.0825105419410184,3.0825105419410184,128.359806150686,90.0,90.0,119.99999999999999,1e-06,negative,491.886,125.989,54.734,3.730,-0.000,-0.000,82.725,568.849,21.036,-5.132,-0.000,-0.000,64.373,64.373,543.863,0.000,0.000,-0.000,3.329,-3.330,0.001,159.704,-0.000,-0.000,-0.001,-0.000,0.001,0.000,159.704,3.329,-0.001,-0.000,0.001,-0.000,3.198,192.005
554fee2a-29a1-476a-ac62-24a3ea8e8dfd,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,CSi,mp-1197730,mp-1197730,3.083415051923673,3.083415051923673,128.287121494649,90.0,90.0,120.00000000000001,1e-06,negative,478.671,91.221,102.750,3.136,-0.000,-0.000,83.364,474.110,115.241,-2.822,-0.000,-0.000,83.040,83.040,506.500,0.000,-0.000,-0.000,-30.068,-32.425,62.856,133.487,-0.000,-0.000,0.000,0.000,-0.000,0.000,180.979,5.125,-28.983,-28.983,58.303,0.000,1.464,146.455
cbdbf0cd-61aa-459e-aaff-ac491685806e,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,CSi,mp-1197730,mp-1197730,3.0825105419410184,3.0825105419410184,128.359806150686,90.0,90.0,119.99999999999999,1e-06,positive,568.845,82.724,21.034,5.132,-0.000,0.000,82.724,568.845,21.035,-5.132,0.000,0.000,21.035,21.035,630.534,0.000,0.000,0.000,3.329,-3.329,-0.002,159.704,-0.000,0.000,0.001,0.000,-0.001,-0.000,159.704,3.329,0.001,0.000,-0.001,0.000,3.198,192.005
554fee2a-29a1-476a-ac62-24a3ea8e8dfd,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,CSi,mp-1197730,mp-1197730,3.083415051923673,3.083415051923673,128.287121494649,90.0,90.0,120.00000000000001,1e-06,positive,492.314,132.562,47.449,2.029,-0.000,0.000,132.581,492.288,47.456,-2.028,0.000,0.000,65.129,65.129,542.531,0.000,-0.000,0.000,22.240,16.852,-39.317,151.730,0.000,0.000,-0.000,-0.000,0.000,-0.000,180.979,5.125,28.983,28.983,-58.303,-0.000,1.464,146.455
9549c1df-4dc2-444e-a52e-926e42a45dbe,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,CSi,mp-1199063,mp-1199063,3.0825103843051576,3.082510384305158,211.41617202567429,90.0,90.0,119.99999999999999,1e-08,negative,511.095,122.937,38.655,-3.928,-0.000,-0.000,82.718,568.839,21.034,6.233,0.000,0.000,21.023,21.023,630.536,-0.000,0.000,0.000,9.251,17.326,-26.590,159.703,-0.000,0.000,-0.007,-0.005,-0.007,-0.001,181.371,-6.230,13.931,13.927,-27.852,0.001,-3.941,194.309
9549c1df-4dc2-444e-a52e-926e42a45dbe,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,CSi,mp-1199063,mp-1199063,3.0825103843051576,3.082510384305158,211.41617202567429,90.0,90.0,119.99999999999999,1e-08,positive,568.856,82.720,21.048,-6.230,-0.000,-0.000,94.587,485.309,92.634,3.990,-0.000,-0.000,21.043,21.043,630.546,-0.000,-0.000,0.000,-17.340,-9.248,26.583,159.705,-0.000,0.000,0.007,0.005,0.006,0.001,181.371,-6.231,-13.931,-13.927,27.851,-0.001,-3.942,194.311
5203a34a-f355-4e5c-ab3c-dce50620f42f,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,CSi,mp-1199063,mp-1199063,3.0825103843051576,3.082510384305158,211.41617202567429,90.0,90.0,119.99999999999999,1e-07,negative,568.848,82.725,21.037,-6.232,0.000,-0.000,82.723,568.845,21.034,6.232,0.000,-0.000,65.700,65.700,541.201,0.000,-0.000,-0.000,-2.710,5.372,-2.656,159.704,0.000,-0.000,0.000,0.000,0.000,0.000,181.372,-6.231,1.403,1.403,-2.808,0.000,-3.922,193.911
5203a34a-f355-4e5c-ab3c-dce50620f42f,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,CSi,mp-1199063,mp-1199063,3.0825103843051576,3.082510384305158,211.41617202567429,90.0,90.0,119.99999999999999,1e-07,positive,568.848,82.727,21.035,-6.231,-0.000,-0.000,107.140,496.792,68.673,3.965,0.000,0.000,21.035,21.035,630.536,-0.000,-0.000,-0.000,-5.375,2.714,2.657,159.704,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,181.372,-6.231,-1.403,-1.403,2.808,-0.000,-3.922,193.911
a1a10921-4b9e-4449-b892-fe6481a3cfec,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,CSi,mp-1199063,mp-1199063,3.0825103843051576,3.082510384305158,211.41617202567429,90.0,90.0,119.99999999999999,1e-06,negative,495.344,119.075,58.190,-4.343,0.000,0.000,82.725,568.849,21.036,6.232,-0.000,-0.000,64.502,64.502,543.605,0.000,0.000,-0.000,-3.909,4.175,-0.266,159.701,-0.000,-0.000,0.133,0.133,-0.266,0.000,159.704,-4.043,0.140,0.140,-0.281,-0.000,-3.921,193.908
a1a10921-4b9e-4449-b892-fe6481a3cfec,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,CSi,mp-1199063,mp-1199063,3.0825103843051576,3.082510384305158,211.41617202567429,90.0,90.0,119.99999999999999,1e-06,positive,497.942,108.412,66.251,-3.962,-0.000,-0.000,108.412,497.944,66.250,3.962,-0.000,0.000,64.238,64.238,544.129,-0.000,0.000,-0.000,-4.175,3.910,0.266,159.701,0.000,-0.000,-0.133,-0.133,0.266,-0.000,159.704,-4.043,-0.140,-0.140,0.281,0.000,-3.921,193.908
1fc6ae5d-b59f-4220-8335-41bf6f384364,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,CSi,mp-1200168,mp-1200168,3.0825101925225282,3.082510192522528,218.96677671318662,90.0,90.0,120.00000000000001,1e-08,negative,568.821,82.710,20.988,3.009,0.000,-0.000,82.706,568.818,20.927,-3.008,0.000,0.000,64.310,64.309,544.071,0.000,0.000,-0.000,1.839,-2.077,0.094,159.695,0.000,-0.000,-0.078,-0.092,0.120,0.001,159.698,1.949,-0.028,-0.162,0.160,0.004,1.797,181.421
22148903-e778-4173-974f-5b33a54bac59,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,CSi,mp-1200168,mp-1200168,3.0843222049452415,3.084322204945241,218.7121024645835,90.0,90.0,120.00000000000001,1e-08,negative,-1605.833,-1904.009,4229.617,1.563,-0.000,-0.000,365.764,798.842,-499.093,-3.047,0.000,0.000,20.643,20.643,632.865,-0.000,0.000,-0.000,275.596,269.476,-551.730,181.890,-0.001,-0.000,-3982.625,-3982.635,8059.400,0.000,145.112,1.265,-2020.822,-2020.821,4088.181,0.016,1.562,149.053
1fc6ae5d-b59f-4220-8335-41bf6f384364,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,CSi,mp-1200168,mp-1200168,3.0825101925225282,3.082510192522528,218.96677671318662,90.0,90.0,120.00000000000001,1e-08,positive,498.356,108.499,65.799,1.915,-0.000,0.000,108.505,498.348,65.784,-1.913,-0.000,0.000,64.500,64.502,543.733,-0.000,-0.000,0.000,2.059,-1.827,-0.103,159.695,-0.000,0.000,0.077,0.092,-0.121,-0.001,159.697,1.950,0.028,0.162,-0.160,-0.004,1.797,181.422
22148903-e778-4173-974f-5b33a54bac59,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,CSi,mp-1200168,mp-1200168,3.0843222049452415,3.084322204945241,218.7121024645835,90.0,90.0,120.00000000000001,1e-08,positive,5113.161,4817.241,-9368.626,0.832,-0.000,0.000,4817.236,5113.163,-9368.624,-0.836,-0.001,0.000,20.632,20.633,632.838,0.000,-0.000,0.000,4668.947,4667.267,-9446.929,136.203,-0.000,0.000,3982.625,3982.634,-8059.384,-0.001,145.111,1.265,2020.820,2020.819,-4088.159,-0.016,1.560,149.054
84a3c753-36e8-436c-bdc3-7b81d8adbc2a,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,CSi,mp-1200168,mp-1200168,3.0825101925225282,3.082510192522528,218.96677671318662,90.0,90.0,120.00000000000001,1e-07,negative,568.843,82.721,21.030,3.008,0.000,-0.000,82.719,568.843,21.031,-3.008,0.000,-0.000,21.032,21.032,630.530,0.000,0.000,-0.000,1.940,-1.963,0.009,159.704,0.000,-0.000,-0.006,-0.009,0.015,0.000,159.704,1.952,-0.009,-0.011,0.011,0.000,1.895,194.112
566451aa-973f-4bed-8ca6-7714cfd9f952,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,CSi,mp-1200168,mp-1200168,3.0843222049452415,3.084322204945241,218.7121024645835,90.0,90.0,120.00000000000001,1e-07,negative,568.309,82.019,21.474,3.000,-0.000,-0.000,-222.504,205.525,696.581,-2.152,0.000,-0.000,93.089,93.089,486.194,0.000,0.000,-0.000,-200.904,-204.055,409.624,151.271,0.000,-0.000,-466.332,-466.332,943.724,-0.000,136.251,0.843,-318.970,-318.970,645.388,0.002,2.089,213.475
84a3c753-36e8-436c-bdc3-7b81d8adbc2a,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,CSi,mp-1200168,mp-1200168,3.0825101925225282,3.082510192522528,218.96677671318662,90.0,90.0,120.00000000000001,1e-07,positive,498.281,108.421,65.911,1.914,-0.000,0.000,82.725,568.846,21.041,-3.008,-0.000,0.000,64.378,64.378,543.850,-0.000,-0.000,0.000,1.964,-1.939,-0.010,159.704,-0.000,0.000,0.006,0.009,-0.015,-0.000,159.704,1.952,0.009,0.011,-0.011,-0.000,1.895,194.112
566451aa-973f-4bed-8ca6-7714cfd9f952,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,CSi,mp-1200168,mp-1200168,3.0843222049452415,3.084322204945241,218.7121024645835,90.0,90.0,120.00000000000001,1e-07,positive,906.427,616.052,-861.012,0.770,-0.000,-0.000,286.729,455.405,-71.320,-2.180,-0.000,0.000,450.170,450.170,-236.385,-0.000,-0.000,-0.000,466.878,465.189,-943.116,136.280,-0.000,-0.000,466.332,466.332,-943.724,0.000,136.251,0.843,318.970,318.970,-645.389,-0.002,2.090,213.475
fbab78db-5d8d-44be-a235-c634fa352f0d,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,CSi,mp-1200168,mp-1200168,3.0825101925225282,3.082510192522528,218.96677671318662,90.0,90.0,120.00000000000001,1e-06,negative,495.518,118.309,58.781,2.088,0.000,-0.000,108.408,498.270,65.930,-1.914,0.000,-0.000,21.035,21.035,630.538,-0.000,0.000,-0.000,1.951,-1.953,0.001,159.705,0.000,-0.000,-0.001,-0.001,0.001,0.000,159.704,1.952,-0.002,-0.001,0.001,-0.000,2.216,181.280
261f7892-9baf-4d02-aefd-d62e472525eb,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,CSi,mp-1200168,mp-1200168,3.0843222049452415,3.084322204945241,218.7121024645835,90.0,90.0,120.00000000000001,1e-06,negative,445.263,99.479,128.304,2.043,0.000,-0.000,155.540,444.239,72.622,-2.223,0.000,-0.000,20.638,20.638,632.837,0.000,-0.000,-0.000,-39.657,-41.886,82.509,141.823,0.000,-0.000,0.000,0.000,-0.000,0.000,180.579,3.000,0.000,0.000,-0.000,0.000,3.000,243.145
fbab78db-5d8d-44be-a235-c634fa352f0d,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,CSi,mp-1200168,mp-1200168,3.0825101925225282,3.082510192522528,218.96677671318662,90.0,90.0,120.00000000000001,1e-06,positive,568.846,82.724,21.036,3.008,-0.000,0.000,82.724,568.845,21.035,-3.008,-0.000,0.000,64.366,64.366,543.876,0.000,-0.000,0.000,1.952,-1.951,-0.001,159.700,-0.000,0.000,0.001,0.001,-0.001,-0.000,159.704,1.952,0.002,0.001,-0.001,0.000,2.216,181.280
261f7892-9baf-4d02-aefd-d62e472525eb,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,CSi,mp-1200168,mp-1200168,3.0843222049452415,3.084322204945241,218.7121024645835,90.0,90.0,120.00000000000001,1e-06,positive,543.430,106.554,21.825,3.115,0.000,-0.000,82.018,568.307,21.477,-3.000,-0.000,-0.000,20.638,20.638,632.832,0.000,-0.000,-0.000,18.833,15.365,-34.590,154.553,0.000,0.000,-0.000,-0.000,0.000,-0.000,180.579,3.000,-0.000,-0.000,0.000,-0.000,3.000,243.145
50e7a008-46db-4d34-bf24-d1201510dc75,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,CSi,mp-1200848,mp-1200848,3.0844462823707413,3.0844462823707417,188.53579559423133,90.0,90.0,120.00000000000001,1e-08,negative,2609.281,2283.455,-4273.930,1.383,0.001,-0.000,2284.373,2610.139,-4275.742,-1.383,-0.000,-0.000,2242.380,2242.380,-3866.073,0.000,0.001,-0.000,90.918,84.217,-177.380,178.126,-0.000,0.000,0.003,0.003,0.023,0.000,180.528,3.480,0.004,0.003,0.026,0.000,3.479,243.131
7e9dfa66-5c55-401d-975a-c604b6b69bb7,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,CSi,mp-1200848,mp-1200848,3.082510438170381,3.0825104381703814,188.76443256942238,90.0,90.0,120.00000000000001,1e-08,negative,568.866,82.755,21.018,3.491,0.000,0.000,-755.406,-363.222,1791.207,-2.265,-0.000,-0.000,21.030,21.030,630.507,0.000,0.000,0.000,-861.104,-865.642,1726.709,159.704,-0.000,-0.000,-863.554,-863.570,1727.083,-0.001,159.698,2.265,-863.191,-863.207,1726.402,-0.002,2.264,184.947
50e7a008-46db-4d34-bf24-d1201510dc75,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,CSi,mp-1200848,mp-1200848,3.0844462823707413,3.0844462823707417,188.53579559423133,90.0,90.0,120.00000000000001,1e-08,positive,-1699.868,-2026.270,4452.374,1.389,0.001,0.000,-2026.266,-1699.872,4452.378,-1.392,-0.000,0.000,20.604,20.604,632.878,0.000,0.000,-0.000,-2153.818,-2156.586,4364.104,143.459,0.001,0.000,-0.003,-0.003,-0.024,-0.000,180.529,3.480,-0.004,-0.003,-0.029,-0.000,3.480,243.131
