calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f2c46641-9a28-4bcc-931e-0ece479c1f9d,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,Si,mp-1094057,mp-1094057,2.716320584847807,2.716320584847807,20.049025744230683,90.0,90.0,120.00000000000001,1e-07,negative,1250.692,782.387,716.170,29.948,-0.000,-0.000,778.272,1256.399,717.531,-30.601,-0.000,-0.000,717.522,717.522,1362.802,-0.000,0.000,-0.000,29.310,-30.715,-1.200,142.585,-0.000,-0.000,-0.702,-0.702,-1.200,0.000,142.585,30.012,-0.000,0.000,-0.000,0.000,30.601,239.064
f2c46641-9a28-4bcc-931e-0ece479c1f9d,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,Si,mp-1094057,mp-1094057,2.716320584847807,2.716320584847807,20.049025744230683,90.0,90.0,120.00000000000001,1e-07,positive,1218.638,817.408,718.705,25.484,-0.000,0.000,783.997,1252.216,718.848,-29.942,-0.000,0.000,718.199,718.199,1363.959,-0.000,-0.000,0.000,30.602,-30.601,-0.000,142.663,-0.000,0.000,0.702,0.702,1.200,-0.000,142.585,30.012,0.000,-0.000,0.000,-0.000,30.601,239.064
489486df-6a1b-4317-bc9f-1fc195e1716a,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,Si,mp-1094057,mp-1094057,2.716320584847807,2.716320584847807,20.049025744230683,90.0,90.0,120.00000000000001,1e-06,negative,1256.390,778.262,717.523,30.601,-0.000,-0.000,816.629,1217.854,717.377,-25.483,0.000,-0.000,717.515,717.515,1362.788,-0.000,-0.000,0.000,29.808,-29.979,-0.143,142.569,-0.000,-0.000,-0.001,-0.001,0.001,0.000,142.663,30.601,-0.072,-0.069,-0.122,-0.000,25.484,200.620
489486df-6a1b-4317-bc9f-1fc195e1716a,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,Si,mp-1094057,mp-1094057,2.716320584847807,2.716320584847807,20.049025744230683,90.0,90.0,120.00000000000001,1e-06,positive,1218.023,816.779,717.634,25.485,-0.000,-0.000,807.322,1228.088,718.153,-26.784,-0.000,0.000,717.575,717.575,1362.896,-0.000,0.000,-0.000,29.979,-29.808,0.144,142.569,0.000,0.000,0.001,0.001,-0.001,-0.000,142.663,30.601,0.072,0.069,0.122,0.000,25.484,200.620
75993bfd-6411-4b84-baaa-331cb3010b37,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,Si,mp-1095269,mp-1095269,3.8153788276001204,10.93787026807933,12.576976034841762,90.0,90.0,90.0,1e-08,negative,122.945,195.320,-36.815,-0.000,0.000,0.000,32.290,218.929,35.237,-0.000,0.000,0.000,14.651,205.853,30.041,-0.000,0.000,0.000,-83.191,210.278,-149.365,33.771,0.000,0.000,-83.117,210.090,-149.232,-0.000,40.611,0.000,-83.020,209.846,-149.058,-0.000,0.000,31.736
75993bfd-6411-4b84-baaa-331cb3010b37,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,Si,mp-1095269,mp-1095269,3.8153788276001204,10.93787026807933,12.576976034841762,90.0,90.0,90.0,1e-08,positive,192.518,33.967,34.699,0.000,-0.000,-0.000,138.123,-23.590,206.926,0.000,-0.000,-0.000,35.074,37.289,170.100,0.000,-0.000,-0.000,83.191,-210.278,149.365,33.771,-0.000,-0.000,83.117,-210.090,149.232,0.000,40.611,-0.000,83.020,-209.846,149.058,0.000,-0.000,31.736
501f5825-07e8-4dd9-a315-684f455c56c6,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,Si,mp-1095269,mp-1095269,3.8153788276001204,10.93787026807933,12.576976034841762,90.0,90.0,90.0,1e-07,negative,192.518,33.967,34.699,0.000,0.000,0.000,53.046,195.898,50.916,-0.000,0.000,0.000,35.074,37.289,170.100,-0.000,0.000,0.000,-4.918,14.043,-4.809,29.591,0.000,0.000,-7.609,19.233,-13.662,-0.000,43.362,0.000,-7.174,18.133,-12.880,-0.000,0.000,36.234
501f5825-07e8-4dd9-a315-684f455c56c6,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,Si,mp-1095269,mp-1095269,3.8153788276001204,10.93787026807933,12.576976034841762,90.0,90.0,90.0,1e-07,positive,192.518,33.967,34.699,0.000,-0.000,-0.000,60.613,168.365,70.668,0.000,-0.000,-0.000,35.074,37.289,170.100,0.000,-0.000,-0.000,4.918,-14.043,4.809,29.591,-0.000,-0.000,7.609,-19.233,13.662,0.000,43.362,-0.000,7.174,-18.133,12.880,0.000,-0.000,36.234
d6fa7d14-1d8e-4d7f-8577-caca30a6c7bf,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,Si,mp-1095269,mp-1095269,3.8153788276001204,10.93787026807933,12.576976034841762,90.0,90.0,90.0,1e-06,negative,150.470,54.968,35.471,-0.000,0.000,0.000,52.398,188.333,56.503,-0.000,0.000,0.000,38.837,61.267,121.050,-0.000,0.000,0.000,0.794,0.774,-0.060,26.540,0.000,0.000,-0.047,1.129,-0.074,-0.000,41.651,0.000,-0.287,1.467,-0.912,-0.000,0.000,40.609
d6fa7d14-1d8e-4d7f-8577-caca30a6c7bf,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,Si,mp-1095269,mp-1095269,3.8153788276001204,10.93787026807933,12.576976034841762,90.0,90.0,90.0,1e-06,positive,152.072,52.322,37.151,0.000,-0.000,-0.000,32.290,218.928,35.237,-0.000,-0.000,-0.000,36.920,56.524,120.891,0.000,-0.000,-0.000,-0.794,-0.774,0.060,26.540,-0.000,-0.000,0.047,-1.129,0.074,0.000,41.651,-0.000,0.287,-1.467,0.912,0.000,-0.000,40.609
a56dc56a-f0cf-4feb-8a39-feb41d8518fa,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,Si,mp-1120447,mp-1120447,5.1799686903442606,5.60345531743848,6.751024625301614,71.3239245490926,71.02998891090462,84.0680681679604,1e-08,negative,106.042,73.734,48.634,-5.022,12.624,4.941,72.500,93.053,59.201,2.658,-3.970,1.472,39.590,62.445,121.533,6.000,-22.497,-8.591,-5.325,7.931,6.369,18.330,-9.748,1.665,30.041,-8.571,-23.409,-9.248,52.632,14.506,1.503,3.483,-1.995,3.433,-4.169,7.017
a56dc56a-f0cf-4feb-8a39-feb41d8518fa,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,Si,mp-1120447,mp-1120447,5.1799686903442606,5.60345531743848,6.751024625301614,71.3239245490926,71.02998891090462,84.0680681679604,1e-08,positive,105.243,75.411,49.153,-4.976,13.006,4.514,70.252,87.569,61.644,2.495,-5.674,-0.538,37.984,62.103,124.540,5.116,-23.131,-11.296,-6.861,7.868,7.213,20.328,-9.900,1.140,25.906,-9.066,-21.007,-9.155,49.468,10.732,-0.161,5.050,-3.765,7.035,-3.911,8.719
32369bb5-6a72-419c-acec-e29f1b265514,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,Si,mp-1120447,mp-1120447,5.1799686903442606,5.60345531743848,6.751024625301614,71.3239245490926,71.02998891090462,84.0680681679604,1e-07,negative,103.522,75.062,48.062,-2.631,11.202,5.269,73.901,86.579,63.599,2.193,-3.977,-2.125,35.880,66.134,118.163,7.548,-22.651,-5.712,-6.486,7.597,7.692,18.968,-10.097,0.554,25.204,-7.843,-22.702,-9.881,49.139,11.742,1.065,2.240,0.335,4.645,-5.016,5.668
32369bb5-6a72-419c-acec-e29f1b265514,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,Si,mp-1120447,mp-1120447,5.1799686903442606,5.60345531743848,6.751024625301614,71.3239245490926,71.02998891090462,84.0680681679604,1e-07,positive,99.195,76.479,45.999,-2.931,9.288,6.672,73.575,86.512,63.603,2.351,-4.122,-2.162,35.570,66.091,118.159,7.709,-22.778,-5.733,-6.728,7.494,7.756,19.143,-10.176,0.470,24.906,-7.915,-22.684,-9.676,49.011,11.676,2.657,0.792,1.133,4.493,-4.191,5.386
c49bb6b3-711b-4059-930d-afee1b9cc2e9,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,Si,mp-1120447,mp-1120447,5.1799686903442606,5.60345531743848,6.751024625301614,71.3239245490926,71.02998891090462,84.0680681679604,1e-06,negative,99.370,76.622,45.977,-3.096,9.388,6.731,73.819,86.584,63.461,2.417,-3.943,-1.867,35.819,65.968,118.146,7.635,-22.680,-5.813,-6.113,7.927,6.800,19.442,-9.818,1.455,30.256,-4.664,-25.825,-9.383,54.111,9.782,1.094,2.538,-0.451,3.264,-4.551,6.591
c49bb6b3-711b-4059-930d-afee1b9cc2e9,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,Si,mp-1120447,mp-1120447,5.1799686903442606,5.60345531743848,6.751024625301614,71.3239245490926,71.02998891090462,84.0680681679604,1e-06,positive,99.336,76.615,45.977,-3.078,9.375,6.727,73.786,86.580,63.458,2.434,-3.958,-1.870,35.790,65.954,118.157,7.660,-22.688,-5.814,-6.668,7.584,7.711,19.062,-10.134,0.456,27.044,-8.477,-21.962,-10.162,50.066,11.121,2.945,0.833,1.152,4.572,-3.962,5.439
00ea0bbe-a4cd-4765-a16b-c1a7fe7930e5,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,Si,mp-1120747,mp-1120747,5.307481424833304,5.307481424833303,4.3173222034616,90.0,90.0,120.00000000000001,1e-08,negative,274.195,94.259,58.668,0.000,0.000,0.000,94.259,274.195,58.668,0.000,0.000,-0.000,48.132,48.132,214.426,0.000,0.000,-0.000,0.000,-0.000,0.000,27.286,0.000,-0.000,-0.000,-0.000,-0.000,0.000,27.285,-0.000,0.000,-0.000,0.000,0.000,0.000,89.968
603aa3e7-644b-40b2-a50d-d30dc42a8024,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,Si,mp-1120747,mp-1120747,5.304977738638318,5.304977738638318,4.272028994647431,90.0,90.0,119.99999999999999,1e-08,negative,252.823,92.718,58.304,0.000,0.000,0.000,92.718,252.823,58.304,0.000,0.000,-0.000,60.902,60.902,220.880,0.000,0.000,-0.000,-0.000,0.000,0.000,66.306,0.000,0.000,0.000,-0.000,0.000,0.000,66.306,0.000,-0.000,0.000,-0.000,-0.000,-0.000,82.623
00ea0bbe-a4cd-4765-a16b-c1a7fe7930e5,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,Si,mp-1120747,mp-1120747,5.307481424833304,5.307481424833303,4.3173222034616,90.0,90.0,120.00000000000001,1e-08,positive,274.195,94.259,58.668,-0.000,-0.000,0.000,92.933,258.054,46.682,-0.000,-0.000,0.000,60.280,60.280,231.095,0.000,-0.000,0.000,-0.000,-0.000,-0.000,27.285,-0.000,0.000,-0.000,0.000,0.000,0.000,27.285,0.000,0.000,0.000,-0.000,-0.000,-0.000,89.968
603aa3e7-644b-40b2-a50d-d30dc42a8024,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,Si,mp-1120747,mp-1120747,5.304977738638318,5.304977738638318,4.272028994647431,90.0,90.0,119.99999999999999,1e-08,positive,260.125,94.879,70.358,0.000,-0.000,0.000,94.879,260.125,70.358,-0.000,0.000,-0.000,60.901,60.901,220.878,-0.000,-0.000,0.000,0.000,0.000,-0.000,66.306,-0.000,-0.000,0.000,0.000,-0.000,-0.000,66.306,-0.000,0.000,-0.000,0.000,0.000,0.000,82.623
69e126fc-a995-4a84-beb4-cad7722e2db0,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,Si,mp-1120747,mp-1120747,5.307481424833304,5.307481424833303,4.3173222034616,90.0,90.0,120.00000000000001,1e-07,negative,274.195,94.259,58.668,0.000,0.000,-0.000,87.704,260.083,44.487,0.000,0.000,-0.000,48.132,48.132,214.426,-0.000,0.000,-0.000,0.000,-0.000,0.000,63.459,0.000,-0.000,-0.000,-0.000,0.000,0.000,63.459,-0.000,-0.000,-0.000,-0.000,0.000,0.000,83.000
4bddd49f-7250-4e09-a2d1-70981a1be1cf,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,Si,mp-1120747,mp-1120747,5.304977738638318,5.304977738638318,4.272028994647431,90.0,90.0,119.99999999999999,1e-07,negative,252.823,92.718,58.303,0.000,0.000,0.000,97.323,250.565,61.295,0.000,0.000,0.000,60.901,60.901,220.879,0.000,0.000,0.000,0.000,0.000,0.000,66.306,0.000,0.000,-0.000,0.000,0.000,0.000,66.306,0.000,-0.000,0.000,-0.000,-0.000,-0.000,82.623
69e126fc-a995-4a84-beb4-cad7722e2db0,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,Si,mp-1120747,mp-1120747,5.307481424833304,5.307481424833303,4.3173222034616,90.0,90.0,120.00000000000001,1e-07,positive,258.054,92.933,46.682,-0.000,-0.000,0.000,94.259,274.195,58.668,-0.000,-0.000,0.000,48.132,48.132,214.426,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,63.459,-0.000,0.000,-0.000,-0.000,-0.000,0.000,63.459,0.000,0.000,-0.000,0.000,0.000,-0.000,83.000
4bddd49f-7250-4e09-a2d1-70981a1be1cf,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,Si,mp-1120747,mp-1120747,5.304977738638318,5.304977738638318,4.272028994647431,90.0,90.0,119.99999999999999,1e-07,positive,249.890,97.690,60.901,-0.000,-0.000,-0.000,94.879,260.125,70.358,-0.000,-0.000,-0.000,70.358,70.358,244.973,0.000,0.000,-0.000,-0.000,-0.000,-0.000,66.306,-0.000,-0.000,0.000,0.000,-0.000,-0.000,66.306,-0.000,0.000,-0.000,0.000,0.000,-0.000,82.623
cb796d4e-24ad-4406-8318-642217daa8d0,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,Si,mp-1120747,mp-1120747,5.307481424833304,5.307481424833303,4.3173222034616,90.0,90.0,120.00000000000001,1e-06,negative,258.053,92.932,46.682,0.000,0.000,-0.000,87.704,260.083,44.488,-0.000,0.000,-0.000,60.280,60.280,231.096,0.000,0.000,0.000,-0.000,-0.000,-0.000,27.285,0.000,-0.000,-0.000,-0.000,-0.000,0.000,27.285,-0.000,-0.000,0.000,-0.000,0.000,0.000,89.968
19ad07e7-f694-49fd-a24b-1bcf87cb4c76,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,Si,mp-1120747,mp-1120747,5.304977738638318,5.304977738638318,4.272028994647431,90.0,90.0,119.99999999999999,1e-06,negative,252.823,92.717,58.303,0.000,0.000,0.000,97.323,250.565,61.294,0.000,0.000,0.000,70.359,70.359,244.973,0.000,-0.000,0.000,-0.000,-0.000,-0.000,24.823,0.000,0.000,-0.000,-0.000,-0.000,0.000,24.823,0.000,-0.000,0.000,-0.000,-0.000,-0.000,82.623
cb796d4e-24ad-4406-8318-642217daa8d0,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,Si,mp-1120747,mp-1120747,5.307481424833304,5.307481424833303,4.3173222034616,90.0,90.0,120.00000000000001,1e-06,positive,260.083,87.705,44.488,0.000,-0.000,0.000,92.933,258.054,46.683,-0.000,-0.000,0.000,48.132,48.132,214.425,0.000,-0.000,0.000,0.000,0.000,0.000,27.285,-0.000,0.000,0.000,0.000,0.000,0.000,27.285,0.000,0.000,-0.000,0.000,-0.000,-0.000,89.968
19ad07e7-f694-49fd-a24b-1bcf87cb4c76,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,Si,mp-1120747,mp-1120747,5.304977738638318,5.304977738638318,4.272028994647431,90.0,90.0,119.99999999999999,1e-06,positive,260.126,94.880,70.359,0.000,-0.000,-0.000,94.880,260.126,70.359,0.000,0.000,-0.000,60.901,60.901,220.879,-0.000,-0.000,0.000,0.000,0.000,0.000,24.823,-0.000,-0.000,0.000,0.000,0.000,-0.000,24.823,-0.000,0.000,-0.000,0.000,0.000,0.000,82.623
1783aebe-45ba-466b-b00e-3434ffab2c30,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,Si,mp-1196961,mp-1196961,10.255561718186465,10.148654193278132,17.583420761659717,90.0,90.0,90.0,1e-08,negative,-98.032,230.228,113.884,-0.000,0.000,-0.000,-155.517,260.605,36.233,0.000,-0.000,-0.000,-188.060,243.447,198.996,-0.000,0.000,0.000,-239.648,179.335,60.944,37.913,-0.000,-0.000,-239.639,179.327,60.942,0.000,37.489,-0.000,-239.640,179.328,60.942,0.000,-0.000,37.440
1783aebe-45ba-466b-b00e-3434ffab2c30,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,Si,mp-1196961,mp-1196961,10.255561718186465,10.148654193278132,17.583420761659717,90.0,90.0,90.0,1e-08,positive,172.196,40.939,40.884,0.000,0.000,0.000,288.959,-37.484,1.697,0.000,0.000,0.000,290.864,-115.670,78.008,-0.000,0.000,0.000,239.648,-179.335,-60.944,37.913,0.000,-0.000,239.639,-179.327,-60.942,0.000,37.489,0.000,239.640,-179.328,-60.942,0.000,0.000,37.440
dd638a13-84b2-4496-9ac7-5ce958a2dbe9,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,Si,mp-1196961,mp-1196961,10.255561718186465,10.148654193278132,17.583420761659717,90.0,90.0,90.0,1e-07,negative,122.016,67.379,57.322,0.000,-0.000,-0.000,40.582,179.391,37.628,0.000,-0.000,-0.000,24.112,69.296,143.517,0.000,-0.000,-0.000,-22.114,15.300,-5.893,46.870,-0.000,-0.000,-21.283,11.332,-0.455,-0.000,50.081,-0.000,-0.000,0.000,0.000,-0.000,0.000,75.679
dd638a13-84b2-4496-9ac7-5ce958a2dbe9,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,Si,mp-1196961,mp-1196961,10.255561718186465,10.148654193278132,17.583420761659717,90.0,90.0,90.0,1e-07,positive,159.900,36.098,48.659,0.000,0.000,0.000,40.582,179.391,37.628,0.000,-0.000,-0.000,40.556,37.657,179.361,-0.000,0.000,-0.000,22.114,-15.300,5.893,46.870,-0.000,0.000,21.283,-11.332,0.455,-0.000,50.081,0.000,0.000,-0.000,-0.000,0.000,-0.000,75.679
7497e7b2-9e38-47d5-af49-3c42f7ef4527,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,Si,mp-1196961,mp-1196961,10.255561718186465,10.148654193278132,17.583420761659717,90.0,90.0,90.0,1e-06,negative,140.461,49.389,48.282,0.000,0.000,0.000,47.621,153.906,53.594,0.000,0.000,0.000,47.641,54.510,152.984,-0.000,-0.000,-0.000,-2.046,1.296,0.220,48.895,0.000,-0.000,-1.589,1.189,0.404,0.000,50.360,0.000,-1.589,1.189,0.404,0.000,0.000,50.325
7497e7b2-9e38-47d5-af49-3c42f7ef4527,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,Si,mp-1196961,mp-1196961,10.255561718186465,10.148654193278132,17.583420761659717,90.0,90.0,90.0,1e-06,positive,144.726,47.050,48.051,-0.000,-0.000,0.000,50.711,151.547,52.848,-0.000,0.000,0.000,40.556,37.657,179.361,0.000,-0.000,-0.000,2.046,-1.296,-0.220,48.895,-0.000,-0.000,1.589,-1.189,-0.404,-0.000,50.360,0.000,1.589,-1.189,-0.404,0.000,-0.000,50.325
8d83a2e8-c2b0-4fff-9181-e07432931f0c,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,Si,mp-1199894,mp-1199894,25.391749602522154,15.117225898382111,9.885905111411502,90.0,94.14467630188204,90.0,1e-08,negative,110.517,-127.942,307.129,-0.000,-655.749,-0.000,51.175,-78.859,308.795,-0.000,-657.866,-0.000,46.010,-132.611,381.664,-0.000,-662.309,-0.000,283.075,54.407,115.558,25.015,-232.042,2.730,285.185,50.230,116.627,-0.000,-197.581,0.000,283.087,54.407,115.566,2.783,-232.058,31.130
627776d9-391e-49bc-98ea-0ed255d7ec28,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,Si,mp-1199894,mp-1199894,25.39492425316337,15.002755509531301,9.95212009571136,90.0,94.0655135431942,90.0,1e-08,negative,163.276,33.262,45.431,-0.000,3.418,-0.000,42.367,164.914,47.587,0.000,-8.295,0.000,51.111,55.099,146.088,-0.000,1.479,0.000,0.543,6.760,-0.471,40.694,1.959,2.289,-0.671,-1.741,-0.320,-0.000,45.572,0.000,0.079,0.989,-0.069,4.678,0.287,60.887
8d83a2e8-c2b0-4fff-9181-e07432931f0c,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,Si,mp-1199894,mp-1199894,25.391749602522154,15.117225898382111,9.885905111411502,90.0,94.14467630188204,90.0,1e-08,positive,-227.327,-15.797,28.141,0.000,377.608,0.000,75.494,303.446,-189.916,0.000,663.239,0.000,70.010,250.000,-116.918,0.000,658.830,0.000,-283.075,-54.407,-115.558,25.015,232.042,2.730,2.537,-0.111,0.685,0.000,71.671,0.000,-283.087,-54.407,-115.566,2.783,232.058,31.130
627776d9-391e-49bc-98ea-0ed255d7ec28,f5d895c3-e3ce-4ed6-b38b-a1678a5c860f,2005--Erhart-P--Si-C-I--LAMMPS--ipr1,f4088e3f-65ec-419d-a677-b5f533f984d0,2005--Erhart-P-Albe-K--Si-C-I,Si,mp-1199894,mp-1199894,25.39492425316337,15.002755509531301,9.95212009571136,90.0,94.0655135431942,90.0,1e-08,positive,190.538,90.745,43.391,0.000,8.974,-0.000,90.463,311.832,45.192,-0.000,3.970,-0.000,43.342,45.192,169.259,0.000,0.683,0.000,-0.543,-6.760,0.471,40.694,-1.959,2.288,3.830,3.969,0.683,-0.000,72.383,-0.000,-0.079,-0.989,0.069,4.678,-0.287,60.886
