,temperature,B1--NaCl--rock-salt a=4.2447,B3--ZnS--cubic-zinc-blende a=4.3593,mp-11713 a=3.0825,mp-11714 a=3.0825,mp-567505 a=3.0825,mp-567551 a=3.0825,mp-568619 a=3.0825,mp-568656 a=3.0825,mp-568696 a=3.0825,mp-568735 a=3.0825,mp-570641 a=3.0825,mp-570791 a=3.0825,mp-570985 a=3.0825,mp-571286 a=3.0825,mp-571298 a=3.0825,mp-7140 a=3.0825,mp-7631 a=3.0825,mp-9947 a=3.0825
89,890.0,9.88288826506601,10.225716319925457,10.250849355578513,10.236272105751102,10.25278366854341,10.267309098742537,10.240668342569611,10.256549025031406,10.264061829961085,10.267169003470098,10.267320835714248,10.267244446156468,10.26724994540882,10.267256186723952,10.26719944815798,10.227506952036284,10.244899502500937,10.262477358752795
90,900.0,9.884390438710975,10.227541018979743,10.25264031440952,10.238086079863145,10.254571322888244,10.269068971830428,10.242475486563736,10.25832937707751,10.265826978299975,10.268927634618267,10.269079441484424,10.269003980586898,10.269009127456426,10.269015135324834,10.268958168074423,10.229331986156254,10.246699911695023,10.264246025974524
91,910.0,9.88588538799088,10.229369054756166,10.254434532273374,10.239903222552545,10.25636244518733,10.270832584174855,10.244286045273812,10.26011331044428,10.267595748812386,10.270689918648332,10.270841716830622,10.27076717020888,10.270771876042707,10.270777768324752,10.270720507549449,10.231160262598474,10.248503698588419,10.266018280040097
92,920.0,9.887371815643162,10.231200139370992,10.256231963434335,10.24172354247342,10.258156822913795,10.272599597486046,10.246099690650224,10.261900530025319,10.269367866551613,10.272455588868407,10.272607352886116,10.27253375473436,10.272538134880834,10.272543742101144,10.272486211705331,10.232991553796534,10.250310908560333,10.267793898468172
93,930.0,9.888851106461763,10.233033932545304,10.258032408717261,10.243546716014666,10.259954275125168,10.274369785187048,10.247916496299414,10.26369083183803,10.271143210848711,10.274224445150205,10.274376240771046,10.274303542510955,10.27430752139537,10.274312965236865,10.27425517372129,10.234825736901682,10.252120852268638,10.269572755883098
94,940.0,9.890321948369778,10.234870450923715,10.25983569359273,10.245372530627916,10.261754556210576,10.27614292950048,10.249735778465437,10.265484006090748,10.272921450714394,10.275996270166223,10.27614806395858,10.276076294496075,10.276079959459905,10.27608517855849,10.276027076929084,10.236662480984588,10.25393369654835,10.271354360210086
95,950.0,9.891779726408554,10.23670929150498,10.261641608886832,10.247201126162752,10.263557550243489,10.27791902014359,10.251557653448137,10.267279916956275,10.274702490877504,10.277770964401496,10.27792273590821,10.27785190053183,10.277855115652628,10.277860210636334,10.277801797647385,10.238501630739817,10.255748954074349,10.273138892534163
96,960.0,9.893232613690193,10.23855035456723,10.263449942603572,10.249031752301422,10.265362943706902,10.279697631284993,10.253381751923467,10.269078330915782,10.27648608427012,10.27954820049239,10.27970001577612,10.279630057207147,10.279632988025858,10.279637839322122,10.279579104043579,10.240342989633602,10.257566686722264,10.274925950809875
97,970.0,9.894678795028511,10.240393434895891,10.265260577690071,10.2508645600517,10.267170652394372,10.281478654840818,10.255208081268542,10.270878966311246,10.278272069453466,10.281327858039624,10.281479662726834,10.28141072273388,10.281413196297493,10.281417853985056,10.281358833345934,10.242186422684957,10.259386569288173,10.276715306837904
98,980.0,9.896112960280876,10.242238578913298,10.267073282804457,10.252699255351454,10.268980440456675,10.283261906499039,10.257036377869142,10.27268184173589,10.280060273654751,10.283109757227788,10.28326157970371,10.2831935571543,10.283195632538822,10.283200180454765,10.283140805481203,10.244032020772007,10.261208418826662,10.27850692090294
99,990.0,9.89753934471425,10.244085263483385,10.268887930234863,10.2545357753912,10.270792208164266,10.285047303553274,10.25886648787418,10.274486654539432,10.281850485185114,10.284893709560452,10.285045515600334,10.284978444456039,10.284980206893515,10.28498452227025,10.28492482923964,10.245879043549976,10.263032312435096,10.28030047097911
100,1000.0,,,,,,,,,,,,,,,,,,
