,temperature,B1--NaCl--rock-salt a=4.2447,B3--ZnS--cubic-zinc-blende a=4.3593,mp-11713 a=3.0825,mp-11714 a=3.0825,mp-567505 a=3.0825,mp-567551 a=3.0825,mp-568619 a=3.0825,mp-568656 a=3.0825,mp-568696 a=3.0825,mp-568735 a=3.0825,mp-570641 a=3.0825,mp-570791 a=3.0825,mp-570985 a=3.0825,mp-571286 a=3.0825,mp-571298 a=3.0825,mp-7140 a=3.0825,mp-7631 a=3.0825,mp-9947 a=3.0825
63,630.0,1.7003963849784595e-05,1.6023298730830805e-05,1.5584406572486817e-05,1.5866678679442957e-05,1.5545899904555666e-05,1.5224646155474152e-05,1.5783735640535376e-05,1.5460123427298978e-05,1.528948427130105e-05,1.5215136125216858e-05,1.5214130687463942e-05,1.5221708496031407e-05,1.5218425405589092e-05,1.5216015002716722e-05,1.5215963798369475e-05,1.6005910103811785e-05,1.5694178645920725e-05,1.5326870719902167e-05
64,640.0,1.696765227113821e-05,1.6142322770830156e-05,1.5705026468029076e-05,1.598672341838787e-05,1.5664371196252546e-05,1.5345501501974483e-05,1.590415213425487e-05,1.5580890170911196e-05,1.5409800864821025e-05,1.5335385083498815e-05,1.5334305524558794e-05,1.5342384410689044e-05,1.5338963690161363e-05,1.533661077989591e-05,1.5336375316514927e-05,1.6138332354174428e-05,1.581528449879185e-05,1.5447100553974523e-05
65,650.0,1.6926592159917242e-05,1.6259846826610274e-05,1.581827563918575e-05,1.6101839352751735e-05,1.5780021104029695e-05,1.5461517983796246e-05,1.6019420856249922e-05,1.5696400863993875e-05,1.552487221294083e-05,1.5451710797211337e-05,1.5450412498536098e-05,1.5458432149678482e-05,1.5454900547778182e-05,1.5452425018347577e-05,1.5452209102765333e-05,1.6253310873899833e-05,1.5938522145321665e-05,1.556284319240658e-05
66,660.0,1.688162036113133e-05,1.6368757383518857e-05,1.5929312426050606e-05,1.6212002603765412e-05,1.589098281520653e-05,1.5572198937494264e-05,1.6125234420395058e-05,1.5807158834478603e-05,1.5636006724682342e-05,1.5562358256326604e-05,1.556112818467593e-05,1.5569166245869856e-05,1.556602092818585e-05,1.5563396375332818e-05,1.556299257279328e-05,1.6357662362386553e-05,1.6049133811520233e-05,1.567352663471012e-05
67,670.0,1.683476123896448e-05,1.6472949550940712e-05,1.6035589804058032e-05,1.6317389250201563e-05,1.5997421569099104e-05,1.5678689458547018e-05,1.6233887785106567e-05,1.591348918376611e-05,1.57428970773103e-05,1.566835254019941e-05,1.5667354832095243e-05,1.567539975969031e-05,1.5672564865745234e-05,1.567017508775975e-05,1.5669284221541405e-05,1.646238834454575e-05,1.6152975002805005e-05,1.578026822473184e-05
68,680.0,1.6782716485159708e-05,1.657248760578964e-05,1.61371883748568e-05,1.6413330762771197e-05,1.609914801407701e-05,1.5780978813390943e-05,1.634040034714493e-05,1.6015144939132824e-05,1.58446769275558e-05,1.5770604586651216e-05,1.5769420423835805e-05,1.5777509892890102e-05,1.5774341107011725e-05,1.5772131365885926e-05,1.5771440376869348e-05,1.6562359697189692e-05,1.6254542635175523e-05,1.5882448815567097e-05
69,690.0,1.672802288381949e-05,1.6667312307937847e-05,1.6234184775331406e-05,1.6513175869446694e-05,1.6196464102367362e-05,1.5876855526515003e-05,1.6434632443920722e-05,1.6113185025665894e-05,1.5942567803001076e-05,1.586660994325529e-05,1.5865568779558318e-05,1.5873840492252543e-05,1.5870162994678307e-05,1.5868108583576996e-05,1.5867258105785157e-05,1.6657927002841117e-05,1.6351715591465064e-05,1.5979906587206887e-05
70,700.0,1.667258048274863e-05,1.6758443838668463e-05,1.6327269141420574e-05,1.6610835697244873e-05,1.6289632155764885e-05,1.5970730549835417e-05,1.652699221303673e-05,1.6207017539700577e-05,1.6034336778233315e-05,1.5960343848434924e-05,1.5959434180627192e-05,1.5967632590827914e-05,1.5964083427536626e-05,1.596188245375134e-05,1.5960991043690234e-05,1.6749311415194574e-05,1.6444205334616904e-05,1.6073745581364517e-05
71,710.0,1.661173875732716e-05,1.6845127736118194e-05,1.6416659559099804e-05,1.6696019832223656e-05,1.6378937702132665e-05,1.606266812089899e-05,1.661533185098994e-05,1.6296119666054634e-05,1.6123728112751625e-05,1.605214979840392e-05,1.605099274229447e-05,1.6059365437712466e-05,1.6055847803839466e-05,1.605356141934696e-05,1.6052931747909152e-05,1.6836611493303434e-05,1.6532268222798258e-05,1.6161738036278477e-05
72,720.0,1.6551493792603003e-05,1.692752085337986e-05,1.6501854272958223e-05,1.6779999334107944e-05,1.6464357502418013e-05,1.6148795186176995e-05,1.669932455533109e-05,1.638153591739893e-05,1.6211527273233357e-05,1.6138267813631386e-05,1.6137261716948174e-05,1.6145548081275747e-05,1.6142230162499695e-05,1.613994348217795e-05,1.6138801213519244e-05,1.6916749462116555e-05,1.6616677856469423e-05,1.6247658321046597e-05
73,730.0,1.648902577728631e-05,1.700393515564102e-05,1.6582821072595596e-05,1.685995484485402e-05,1.6545688800283204e-05,1.6231404767577733e-05,1.677928304440933e-05,1.6461825551888207e-05,1.629388933246793e-05,1.622052646140325e-05,1.6219574275596872e-05,1.6228040210012638e-05,1.6224816602123262e-05,1.622223643900518e-05,1.6221260435312384e-05,1.6996720026891095e-05,1.6697863672077967e-05,1.6331582622517485e-05
74,740.0,1.6419107264517255e-05,1.7079362171643096e-05,1.6660490488285102e-05,1.6935717292529782e-05,1.6623593961248193e-05,1.631066993251796e-05,1.6855460468479336e-05,1.6539908418614016e-05,1.6372395885326703e-05,1.6299803531230337e-05,1.6298836446402344e-05,1.6307354275658023e-05,1.6303968415088815e-05,1.6301775481046886e-05,1.6300800376767412e-05,1.707552725707592e-05,1.6775308843392864e-05,1.6409930714827546e-05
75,750.0,1.6351793935398734e-05,1.7153656798603802e-05,1.6733528424057614e-05,1.7008047914173152e-05,1.6696562469476113e-05,1.6386056510914636e-05,1.6928741875710625e-05,1.6615977727890714e-05,1.6447478552553125e-05,1.6375228922819033e-05,1.6374342016958892e-05,1.638268808241004e-05,1.637874742690668e-05,1.6377049093654925e-05,1.637571520199587e-05,1.7146916144955205e-05,1.6848307326239532e-05,1.6485135983982825e-05
76,760.0,1.6280427219036098e-05,1.7221331879963242e-05,1.680368395183388e-05,1.7076765757555456e-05,1.6767050164634613e-05,1.645772705818119e-05,1.699837613988596e-05,1.6687113604927706e-05,1.651936388767396e-05,1.64465164428616e-05,1.644591084442377e-05,1.645434847919778e-05,1.6450697884504147e-05,1.6448575234620915e-05,1.644707624452038e-05,1.7214831817222285e-05,1.6918250957527965e-05,1.655746924883861e-05
77,770.0,1.620938165297856e-05,1.7285371929048626e-05,1.687190230348435e-05,1.714258505770013e-05,1.6835844827298363e-05,1.6526359749981873e-05,1.706415460647658e-05,1.675498961591923e-05,1.6587993782287828e-05,1.6515077514882554e-05,1.6514396215708827e-05,1.652291659080189e-05,1.6519765071108695e-05,1.6517313818796658e-05,1.6515842470987697e-05,1.727906278888897e-05,1.6984437872350844e-05,1.6625262914197487e-05
78,780.0,1.6136267474462927e-05,1.7345896193636616e-05,1.6936207488198984e-05,1.7205257782845524e-05,1.690011365411417e-05,1.659154437128055e-05,1.7126796965920146e-05,1.6819932334037186e-05,1.6653022284739007e-05,1.6580411925536013e-05,1.65793366233772e-05,1.65879555697264e-05,1.6584620779227884e-05,1.658215632698646e-05,1.658105573563471e-05,1.7340373384707766e-05,1.7046750323140133e-05,1.669007049681652e-05
79,790.0,1.605671154366267e-05,1.740320462585283e-05,1.699708515243879e-05,1.7263851666594914e-05,1.6961632141320218e-05,1.665345913888899e-05,1.7185661382392164e-05,1.6881405396493843e-05,1.6714223661214816e-05,1.6642036700996494e-05,1.6641263989301843e-05,1.6649979893120895e-05,1.6646404653932988e-05,1.6644258599557406e-05,1.664275084858972e-05,1.7398061910913684e-05,1.710730073048259e-05,1.6752006608751444e-05
80,800.0,1.5979098563475392e-05,1.7457683015437695e-05,1.7055086274896144e-05,1.731970969326599e-05,1.701998048969759e-05,1.6712419910744792e-05,1.724229184298082e-05,1.6939988353284555e-05,1.6772558099676456e-05,1.6700711801855748e-05,1.6700047979444537e-05,1.6708714522426293e-05,1.6705137006415202e-05,1.6703111223708956e-05,1.670160586209509e-05,1.745247090730816e-05,1.716524966533418e-05,1.6810505900071956e-05
81,810.0,1.591127077787648e-05,1.7509569521326625e-05,1.7110790307635087e-05,1.737264783388081e-05,1.707494004235622e-05,1.676849160517001e-05,1.7296564421027316e-05,1.6995490432986078e-05,1.6828962561852624e-05,1.6756882658316974e-05,1.675630135625834e-05,1.6764930344813436e-05,1.6761527829620744e-05,1.6759245793342643e-05,1.6757705619892966e-05,1.7505631298120454e-05,1.7219269195262285e-05,1.6866321095099657e-05
82,820.0,1.5836017399124092e-05,1.7558438722069287e-05,1.7162364450547126e-05,1.7422679072378685e-05,1.7127305318068978e-05,1.682194294177624e-05,1.7347082792678626e-05,1.704757585867481e-05,1.6881669760384123e-05,1.681008462307131e-05,1.680947651454759e-05,1.6818301589970032e-05,1.6814455125728024e-05,1.6812626201581116e-05,1.68105643663959e-05,1.755512994320601e-05,1.7270917603482353e-05,1.6918751087343057e-05
83,830.0,1.5747596049217046e-05,1.7604289620569046e-05,1.7211519896747498e-05,1.7470517560291496e-05,1.717661092466363e-05,1.687308761576168e-05,1.7395199214540672e-05,1.709696750516703e-05,1.6931308547600865e-05,1.6861352719841842e-05,1.6860506935443745e-05,1.686930814596896e-05,1.6865677455730462e-05,1.6863905345228935e-05,1.68618146988731e-05,1.7600362088921998e-05,1.731998180346139e-05,1.6968816283892152e-05
84,840.0,1.566607244812802e-05,1.7647135636943343e-05,1.7257944908131724e-05,1.7515553279037776e-05,1.7223102353514923e-05,1.6921051482783314e-05,1.7440813094092228e-05,1.7143779512926726e-05,1.698000599339194e-05,1.6909089243936683e-05,1.6908562477213025e-05,1.691742115869107e-05,1.6914094382653448e-05,1.691183345391384e-05,1.6909881917342815e-05,1.764426230168054e-05,1.7365555996460884e-05,1.701631408831401e-05
85,850.0,1.5581331789938896e-05,1.7688158255287527e-05,1.730116948101799e-05,1.7557638139723953e-05,1.726683550530093e-05,1.6965523673321213e-05,1.7484160577206978e-05,1.718786713617199e-05,1.702505104187308e-05,1.6953627305086055e-05,1.6953058291285754e-05,1.6962058810609134e-05,1.6958626511967566e-05,1.6956293167446426e-05,1.695418940217972e-05,1.768560917998801e-05,1.740901308223099e-05,1.7062021257146295e-05
86,860.0,1.5505953855189622e-05,1.7727032772150074e-05,1.7342417163330377e-05,1.759791563851568e-05,1.7307990873006617e-05,1.7008457817270433e-05,1.752435211331522e-05,1.722958530415511e-05,1.7066398806307374e-05,1.6996208424907248e-05,1.699589881862337e-05,1.700457566749329e-05,1.700088580992813e-05,1.6998840839189402e-05,1.6996642219472573e-05,1.7724145540624378e-05,1.7449893153963567e-05,1.7104344000412307e-05
87,870.0,1.5430147888363437e-05,1.7762730957983378e-05,1.7380935027445325e-05,1.7635556833264922e-05,1.7346872872716282e-05,1.704900216339555e-05,1.7561875943133016e-05,1.7269674077942553e-05,1.7106229795644676e-05,1.70365012728251e-05,1.7036069064789994e-05,1.704511683164424e-05,1.704126194916716e-05,1.7039248633754743e-05,1.703724892722459e-05,1.776092482652794e-05,1.7487760431223477e-05,1.714324505744001e-05
88,880.0,1.5330096770505218e-05,1.7796228835682358e-05,1.7417005348018177e-05,1.767061311327323e-05,1.738416644109481e-05,1.7086904763306273e-05,1.759741383268265e-05,1.7306599599531094e-05,1.7144161248738067e-05,1.707452069255282e-05,1.7073986855140118e-05,1.7083010035464175e-05,1.707930464459403e-05,1.707741020200236e-05,1.7075156278720428e-05,1.779467697790631e-05,1.7523488874209613e-05,1.7180620415492162e-05
89,890.0,1.523764654706638e-05,1.7827534285629435e-05,1.745209290381276e-05,1.7703684053667138e-05,1.7418481757624382e-05,1.7122288685401237e-05,1.7629749876770006e-05,1.7340299242177637e-05,1.71791561904394e-05,1.7109939614135113e-05,1.710965849930536e-05,1.7118454817017057e-05,1.7114858350516667e-05,1.7112960544179377e-05,1.711059869270418e-05,1.78266875191058e-05,1.755650856491782e-05,1.721576237139836e-05
90,900.0,1.5160888996922913e-05,1.7857346276736413e-05,1.748416302979467e-05,1.7733376986278014e-05,1.7449664794529632e-05,1.715581734811248e-05,1.766029466678181e-05,1.737264071886677e-05,1.721205149264402e-05,1.7143538758435808e-05,1.7143119480364755e-05,1.7152218750089163e-05,1.7148346983505624e-05,1.7146637503170507e-05,1.714418996473939e-05,1.7857033905700633e-05,1.758710667113656e-05,1.7248813397203235e-05
91,910.0,1.5078957600543391e-05,1.7885366984332235e-05,1.7512662514503704e-05,1.7761215761608244e-05,1.747939410640351e-05,1.7187631220167606e-05,1.76889051636799e-05,1.7403087274747727e-05,1.7243025233276258e-05,1.7174864970537363e-05,1.71744025414725e-05,1.7183595387598467e-05,1.7179854966104487e-05,1.7177894682878644e-05,1.7175248943413153e-05,1.7884421445622877e-05,1.7617190623682784e-05,1.7279691097702505e-05
92,920.0,1.499750654764637e-05,1.7910302502220657e-05,1.7539952570862412e-05,1.778750152262609e-05,1.750718964353598e-05,1.7216679082181278e-05,1.7716258553076184e-05,1.7431085904998328e-05,1.727205648109874e-05,1.720390256884773e-05,1.7203635936842294e-05,1.7212755813262993e-05,1.7209210159351616e-05,1.7207018051545406e-05,1.720453110861486e-05,1.7910081738746996e-05,1.7644116907706564e-05,1.730885854424754e-05
93,930.0,1.4916458417944901e-05,1.7933643027654177e-05,1.756540638013643e-05,1.7811155919229597e-05,1.7532891474493496e-05,1.7243549183633625e-05,1.774061984465514e-05,1.745705382275191e-05,1.7298873600691864e-05,1.723089327431393e-05,1.7230783599367223e-05,1.723980485420738e-05,1.7236317735747762e-05,1.723441980660219e-05,1.7231736821221517e-05,1.7933510947911977e-05,1.766848069887466e-05,1.733500422339795e-05
94,940.0,1.4805483391135838e-05,1.7955082955368167e-05,1.75889764580958e-05,1.7834442511293185e-05,1.755681788422954e-05,1.7269295400483585e-05,1.7762200057742728e-05,1.748132438819406e-05,1.7323601888069624e-05,1.7256328038902356e-05,1.7255955807029982e-05,1.7265140502978645e-05,1.726141812467987e-05,1.7259711932278513e-05,1.7256785621251158e-05,1.7954552301414863e-05,1.7691268117581404e-05,1.735962233413144e-05
95,950.0,1.471254617935373e-05,1.7974055620439265e-05,1.7610481580801586e-05,1.7854737251924358e-05,1.757863917390326e-05,1.729290616877665e-05,1.7782534036682365e-05,1.750378315437465e-05,1.7346650956029626e-05,1.727967250131654e-05,1.727952188787461e-05,1.72884506678242e-05,1.7284873769732176e-05,1.7283075906961618e-05,1.72800915235966e-05,1.7973863665575034e-05,1.7711969112066485e-05,1.7383151523357496e-05
96,960.0,1.465177628566684e-05,1.799152840649926e-05,1.7630371967894836e-05,1.7872097469718468e-05,1.7598511473468823e-05,1.7313907591960684e-05,1.780109191643091e-05,1.752372140416549e-05,1.7367700139382697e-05,1.7300826693719462e-05,1.7300732575689483e-05,1.731006943948364e-05,1.7306457579811508e-05,1.7304322410631476e-05,1.7301465665792147e-05,1.7991545541348205e-05,1.77313749202014e-05,1.7403601353735606e-05
97,970.0,1.4555028264938703e-05,1.8008216039332824e-05,1.7648554430078787e-05,1.7888749912492468e-05,1.7616814175230265e-05,1.733347572709279e-05,1.7818390015658937e-05,1.7542368242909245e-05,1.7387112155031456e-05,1.7320509493395834e-05,1.7320288734811037e-05,1.732982001815584e-05,1.7325655748604835e-05,1.7324172518008673e-05,1.732116102237853e-05,1.8009002112256872e-05,1.774829362264257e-05,1.7422736672882716e-05
98,980.0,1.4452895279287515e-05,1.8022566839510783e-05,1.76649783481444e-05,1.7903652726306844e-05,1.76334729182414e-05,1.735173500832638e-05,1.7833643514861864e-05,1.7559622130653386e-05,1.740464372965421e-05,1.7338390841933164e-05,1.7338141434318188e-05,1.734734303273951e-05,1.7343881821792006e-05,1.7342209733367563e-05,1.7339040479771185e-05,1.8023278614960337e-05,1.7764687150453754e-05,1.744010180075169e-05
99,990.0,1.4383264615874613e-05,1.803411003443868e-05,1.7679514513811396e-05,1.7917097250877332e-05,1.7648315443290186e-05,1.7368073060376966e-05,1.784725964758053e-05,1.757483059067516e-05,1.7420079456843123e-05,1.7354520187385032e-05,1.7354497816681666e-05,1.7363949255997354e-05,1.736004362772617e-05,1.735803910597427e-05,1.735505662872768e-05,1.8034660929942185e-05,1.7778791701480654e-05,1.7455880354931984e-05
100,1000.0,,,,,,,,,,,,,,,,,,
