key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
7ba382cc-1f7e-489b-9c69-71f7db287e9a,mp-1056957,mp-1056957,static,False,-3.99972250337275,-3.99972250337275,2.3902680651211945,2.3902680651211945,6.39903475,90.0,90.0,90.0
52f63bde-ed3d-4576-8021-3cb208ba87e3,mp-1192619,mp-1192619,box,False,-3.940825290255862,-3.940825290255862,10.156315722423292,10.156315722423292,10.156315722423292,90.0,90.0,90.0
687c003c-21f6-47dc-9b90-630d6b9499b4,mp-1182029,mp-1182029,static,False,-3.922284773290399,-3.922284773290399,1.529191416174114,3.3388235996821005,3.4306439169125045,90.0,97.47285693603982,90.0
50a0d7b1-e4ca-4e4f-82e6-99a24e95edc0,mp-1182029,mp-1182029,dynamic,False,-3.922284773290399,-3.922284773290399,1.529191416174114,3.3388235996821005,3.4428319930228164,90.0,98.88641440365942,90.0
c401a793-ea9e-43e3-a1cd-defcbe84693e,oqmd-1214779,oqmd-1214779,box,False,-3.9004995206724136,-3.9004995206724136,9.740448998910125,9.740448998910125,9.740448998910125,90.0,90.0,90.0
d1e85e58-5812-440b-90df-f98f0a962e0c,A2--W--bcc,oqmd-1215135,box,False,-3.4098909192941997,-3.4098909192941997,2.1599911126400535,2.1599911126400535,2.1599911126400535,90.0,90.0,90.0
02eeed9b-19d9-41fd-80b4-1c67b1c37fec,A2--W--bcc,oqmd-1215135,dynamic,False,-3.4098909192937996,-3.4098909192937996,2.1599911126362135,2.1599911126362135,2.1599911126362135,90.0,90.0,90.0
3a760571-cdd7-4a6a-981e-ef84961e96dd,A2--W--bcc,oqmd-1215135,static,False,-3.4098909192937996,-3.4098909192937996,2.1599911126362135,2.1599911126362135,2.1599911126362135,90.0,90.0,90.0
b6b012f8-182a-4390-a338-a5d2cb065c81,A2--W--bcc,A2--W--bcc,dynamic,False,-3.4098909192937996,-3.4098909192937996,2.159991112636213,2.159991112636213,2.159991112636213,90.0,90.0,90.0
c6454da0-c4f8-4c29-8cc2-71325e9524b2,A2--W--bcc,A2--W--bcc,static,False,-3.4098909192937996,-3.4098909192937996,2.159991112636213,2.159991112636213,2.159991112636213,90.0,90.0,90.0
c49f315b-d4f1-428c-a0b7-d8ac39dbd129,A1--Cu--fcc,A1--Cu--fcc,static,True,-3.4098909192937494,-3.4098909192937494,2.1599911126362135,2.1599911126362135,2.1599911126362135,90.0,90.0,90.0
3d76ed8f-f1ea-4cff-8141-0ba066d55213,A2--W--bcc,A2--W--bcc,box,False,-3.4098909192925495,-3.4098909192925495,2.1599911126406632,2.1599911126406632,2.1599911126406632,90.0,90.0,90.0
6687681d-b1b0-4b68-a2be-b494801b1a27,A15--beta-W,A15--beta-W,box,False,-3.1911545988631245,-3.1911545988631245,3.467425697050164,3.467425697050164,3.467425697050164,90.0,90.0,90.0
3c813c0f-8d7a-42e5-89d4-286d244fe929,A15--beta-W,oqmd-1214957,box,False,-3.1911545988598746,-3.1911545988598746,3.467425697031311,3.467425697031311,3.467425697031311,90.0,90.0,90.0
70254c5e-2b3b-4f25-9d58-27c146dd2eb9,A6--In--bct,A6--In--bct,box,True,-2.890410916011249,-2.890410916011249,2.739048237119865,2.739048237119865,2.739048237119865,90.0,90.0,90.0
c838c09c-8c46-4ed6-a122-45578f40313c,A1--Cu--fcc,A1--Cu--fcc,box,False,-2.8904109160107496,-2.8904109160107496,2.7390482371198632,2.7390482371198632,2.7390482371198632,90.0,90.0,90.0
28a33d97-3f5b-4dd8-9651-bcf527e2f9c6,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-2.8903377142487496,-2.8903377142487496,1.936718038614517,1.9367180386145173,6.32611889915723,90.0,90.0,120.00000000000001
e894178c-b312-4ef4-ad4d-0cfdd3f6841c,A3--Mg--hcp,A3--Mg--hcp,box,False,-2.8902645946511996,-2.8902645946511996,1.936636842139761,1.9366368421397608,3.16333749044115,90.0,90.0,120.00000000000001
5372ffe2-e2ab-4b10-b377-97057bc680f2,A3--Mg--hcp,oqmd-1215313,dynamic,False,-2.8737951288757495,-2.8737951288757495,1.8570218829287248,1.8570218829287246,4.309237,90.0,90.0,119.99999999999999
5f5e0727-4ffe-4827-9b5a-d4bef390991d,A3--Mg--hcp,oqmd-1215313,static,False,-2.8737951288757495,-2.8737951288757495,1.8570218829287248,1.8570218829287246,4.309237,90.0,90.0,119.99999999999999
0a2e78dd-369e-4005-80a3-efbb594b4c8c,A1--Cu--fcc,oqmd-1214512,dynamic,False,0.0,0.0,3.0644980000000004,3.0644980000000004,3.0644980000000004,90.0,90.0,90.0
49a54e48-64db-45ec-ab2e-c5fa3859d0c8,A1--Cu--fcc,oqmd-1214512,static,False,0.0,0.0,3.0644980000000004,3.0644980000000004,3.0644980000000004,90.0,90.0,90.0
