,temperature,A2--W--bcc a=2.1600,A3--Mg--hcp a=1.8570,A4--C--dc a=3.5657,A5--beta-Sn a=3.4249,A7--alpha-As a=2.5552,Ah--alpha-Po--sc a=1.7825,mp-1040425 a=2.5552,mp-1147718 a=10.2158,mp-1182029 a=1.5292,mp-1203645 a=10.3051,mp-1205283 a=9.6934,mp-1244913 a=9.4460,mp-1244964 a=9.6206,mp-1245190 a=9.6631,mp-568286 a=4.4257,mp-568363 a=2.5552,mp-568806 a=2.5552,mp-630227 a=9.1682,mp-632329 a=4.4257,mp-667273 a=14.0380,mp-680372 a=9.2230,mp-937760 a=2.5552,oqmd-1214690 a=2.5552,oqmd-590101 a=2.5552,oqmd-595714 a=9.1682,oqmd-599492 a=2.5213,oqmd-599493 a=2.5213,oqmd-614417 a=9.2230,oqmd-637353 a=4.3887,oqmd-637444 a=4.1726,oqmd-684315 a=9.9097,oqmd-684627 a=9.1931
43,430.0,-3.2537684789371366,-2.792150628599763,-7.160677615673547,-4.007033316835348,-7.20425173027737,-4.000459083920172,-7.204084778216179,-6.738262514310182,-3.8747163976279886,-6.255070875617223,-6.722777741023144,-6.50991441491667,-6.422548985929049,-6.473637382374101,-7.204051845950712,-7.203992077356768,-7.204102381791371,-6.739755785756877,-7.204122393983072,-6.733406602301419,-6.737290959869213,-7.20414078605199,-7.204193734646825,-7.2042128536968235,-6.739763348571724,-7.160688110559871,-7.160687939383393,-6.737291014672206,-6.732428174780517,-7.1725950747416345,-6.7382622040483495,-6.739607017846265
44,440.0,-3.2547621028253464,-2.793408567307962,-7.161105305223747,-4.00857607628579,-7.205502710536671,-4.002023624728106,-7.205331300586216,-6.739109684394122,-3.8753421175386125,-6.256439643970122,-6.723653527809906,-6.5109511765897174,-6.423632468939343,-6.474655717941542,-7.205298048238359,-7.205236788485461,-7.205348642867163,-6.74058713388109,-7.2053704630242805,-6.734138887569472,-6.738091816996191,-7.205388814757119,-7.205443312132432,-7.205462469133444,-6.74059479441892,-7.161116010559564,-7.1611158217758,-6.738091877384482,-6.7329653293199225,-7.173294017231084,-6.739109298818283,-6.7404366581415145
45,450.0,-3.25577879698319,-2.7946991552307936,-7.1615547904933425,-4.01016475416347,-7.2067818073153544,-4.003632031478045,-7.206605941410561,-6.739984045354369,-3.8759770862497365,-6.257836413853756,-6.724556681560907,-6.512016731282375,-6.424745236553768,-6.475702926025837,-7.206572366713313,-7.2065096159199955,-7.206623010628846,-6.741445676116978,-7.2066466530362,-6.734897378493327,-6.738919704604766,-7.206664970330041,-7.206721016075854,-7.206740186992496,-6.741453434580406,-7.161565708608478,-7.161565503619581,-6.738919770583909,-6.733526761336655,-7.174017490863656,-6.739983583821795,-6.7412934852355875
46,460.0,-3.256831291601353,-2.796022269850392,-7.1620263345864945,-4.011799062809392,-7.208088894030906,-4.005283838021175,-7.207908563528043,-6.740885615996137,-3.876621271930515,-6.2592610652309535,-6.725487215518271,-6.513111009840579,-6.4258872055631135,-6.476778942796518,-7.20787464928803,-7.207810410012319,-7.207925365978173,-6.742331430547138,-7.207950829583534,-6.735682109074372,-6.739774654309392,-7.207969109940906,-7.208026710912285,-7.2080458988225455,-6.742339283882861,-7.1620374676163525,-7.162037247790447,-6.739774726890885,-6.734112650971366,-7.17476556130481,-6.740885086250188,-6.742177520371497
47,470.0,-3.2579076476678037,-2.7973778255870867,-7.162520178552956,-4.013478332492686,-7.2094238403695075,-4.006978579486343,-7.209239047474097,-6.741814408563865,-3.877274726176337,-6.260713436293792,-6.726445119533963,-6.514233937233623,-6.427058291007274,-6.477883708903491,-7.209204783209063,-7.209139040927817,-7.20925555598885,-6.743244402340579,-7.209282868297828,-6.736493105224006,-6.740656673301881,-7.209301120099569,-7.209360275525601,-7.209379479671746,-6.743252355401409,-7.162531528572187,-7.162531295122077,-6.7406567577119665,-6.734723170647857,-7.175538285173224,-6.741813802898632,-6.743088769159323
48,480.0,-3.25902229491252,-2.7987656781385666,-7.163036542442089,-4.015202336879333,-7.210786512944967,-4.008715791469444,-7.21059725668604,-6.742770423565339,-3.877937439691073,-6.262193404680687,-6.727430388627223,-6.515385433420491,-6.428258397148176,-6.4790171500119165,-7.210562632375166,-7.210495398928918,-7.2106134677117995,-6.744184590049274,-7.2106426378969,-6.7373303892447085,-6.741565776552218,-7.210660851498507,-7.210721569606798,-7.210740769889802,-6.744192639907083,-7.1630481112942475,-7.163047865409371,-6.741565864630575,-6.735358473661796,-7.176335708663766,-6.742769747765399,-6.744027226781999
49,490.0,-3.2601666398421636,-2.8001857111483672,-7.163575626018704,-4.016970539910654,-7.212176785988897,-4.010495004112629,-7.21198305607416,-6.74375364199733,-3.8786094301275775,-6.263700838424313,-6.728443007813631,-6.516565410970443,-6.429487430393321,-6.4801791923052665,-7.211948068782693,-7.211879326964416,-7.211998964958236,-6.745151976445684,-7.212029989105523,-6.738193955630074,-6.742501949911691,-7.2120481861773955,-7.2121104664620015,-7.2121296610202235,-6.7451601259707035,-7.163587415447077,-7.163587158242557,-6.742502042505974,-6.736018663309657,-7.177157866304061,-6.7437528956565815,-6.7449928805823625
50,500.0,-3.261343877397155,-2.8016377822499345,-7.1641376096906075,-4.0187823077302935,-7.213594521213452,-4.012315749701758,-7.213396324783949,-6.744764050703783,-3.8792907132077996,-6.265235594239213,-6.729482940513923,-6.517773779075605,-6.430745284133271,-6.481369748039332,-7.213360976341016,-7.21329072232545,-7.213411931250627,-6.7461465408777235,-7.213444821955379,-6.7390838053188675,-6.743465178807128,-7.213462999068861,-7.21352683822477,-7.213546034032892,-6.7461547875307675,-7.164149621361429,-7.164149353839728,-6.7434652777388,-6.736703870990816,-7.178004786043998,-6.744763237538,-6.745985706252503
51,510.0,-3.2625506863388205,-2.803121761666219,-7.164722655447727,-4.020637483860766,-7.2150396089173725,-4.014177568815352,-7.214836927733921,-6.7458016132247,-3.8799812512315572,-6.266797551429585,-6.7305501422209435,-6.519010440972723,-6.4320318544447845,-6.482588729917004,-7.214801206240082,-7.214729439511112,-7.214852226376234,-6.747168246428871,-7.214887005520415,-6.739999923490393,-6.744455436483665,-7.214905165567412,-7.214970560656938,-7.214989733073374,-6.7471765912511295,-7.164734890892773,-7.164734614007925,-6.7444555399107955,-6.737414188036177,-7.178876484140907,-6.745800730003351,-6.747005672818362
52,520.0,-3.2637912147797423,-2.804637494609253,-7.165330907603765,-4.022535383605822,-7.216511899690996,-4.016079986571841,-7.216304760373651,-6.746866293143096,-3.880681098149516,-6.268386570242852,-6.73164458165228,-6.520275295916225,-6.4333470296751045,-6.483836042907815,-7.216268639244463,-7.216195372225542,-7.216319728481306,-6.748217053222381,-7.216356398094825,-6.7409422863928565,-6.745472682777236,-7.216374531509568,-7.216441507523078,-7.216460650814997,-6.748225496478509,-7.165343368289897,-7.165343082940982,-6.745472796354271,-6.738149678799281,-7.1797729702440956,-6.74686534492531,-6.748052734293043
53,530.0,-3.265063581283103,-2.806184819373761,-7.1659624937952495,-4.024475723538104,-7.218011277842642,-4.018022552674767,-7.21779967027343,-6.74795804693004,-3.881390221838889,-6.270002526521511,-6.732766195891433,-6.521568237615718,-6.434690692084766,-6.4851115840083775,-7.217763155254878,-7.217688362761551,-7.217814329662824,-6.74929291084614,-7.217852887877349,-6.741910860577533,-6.746516880948277,-7.217870998131352,-7.217939543407647,-7.217958676701087,-6.749301451161654,-7.16597518105886,-7.1659748881043255,-6.746516998723462,-6.738910419953255,-7.1806942439840435,-6.747957033265114,-6.749126845322537
54,540.0,-3.2663664754666475,-2.807763586189621,-7.166617525705453,-4.026458027119782,-7.2195376230665484,-4.02000480180337,-7.219321537317839,-6.749076812155588,-3.8821086416033688,-6.271645286141675,-6.73391492715263,-6.522889157373991,-6.436062723445756,-6.486415248782204,-7.219284623079835,-7.219208309415687,-7.219335873525392,-6.750395761609657,-7.2193763369349355,-6.742905601308972,-6.747587975274789,-7.21939444382893,-7.219464559159215,-7.219483650531917,-6.750404400085227,-7.166630440831703,-7.166630141081698,-6.747588100489354,-6.7396964449344665,-7.181640299153913,-6.749075734896123,-6.750227944575278
55,550.0,-3.267700398225192,-2.8093736396973985,-7.167296099928966,-4.028481719017242,-7.221090790897426,-4.022026286408897,-7.220870240370208,-6.750222539581472,-3.8828363128964645,-6.2733147263823925,-6.735090705064888,-6.524237941654678,-6.437463003860925,-6.487746932098194,-7.22083291613416,-7.220755082907443,-7.220884258321468,-6.751525540660535,-7.220926631806939,-6.743926467390157,-6.748685908258001,-7.220944719177283,-7.2210164048228895,-7.221035462296597,-6.751534279024334,-7.167309244150689,-7.16730893838197,-6.748686038706451,-6.740507799394373,-7.182611119876794,-6.750221398979609,-6.751355970888243
56,560.0,-3.26906410645736,-2.8110147963010577,-7.167998298806209,-4.030546374945247,-7.222670663324337,-4.024086552725816,-7.222445668011752,-6.751395152204804,-3.883573244957869,-6.275010713288951,-6.736293463350462,-6.525614472517592,-6.438891402207025,-6.489106516923523,-7.2224079062374305,-7.22232853767635,-7.222459323495892,-6.7526821774831065,-7.222503629001586,-6.744973406066989,-6.7498106106622515,-7.22252172230162,-7.222594962272621,-7.222613971847004,-6.752691013167266,-7.168011673257375,-7.168011362189409,-6.749810749455996,-6.741344494190122,-7.183606684507033,-6.751393950216767,-6.752510852428184
57,570.0,-3.270460512076968,-2.8126869006896147,-7.168724191088509,-4.032651533112884,-7.224277131503031,-4.026185161785859,-7.2240476636445115,-6.752594580928933,-3.8843194415348794,-6.276733120505394,-6.737523115345188,-6.527018631355646,-6.440347794853483,-6.490493884932263,-7.224009471390992,-7.223928585795551,-7.224060980940478,-6.753865591873291,-7.224107213296496,-6.746046352410808,-6.75096201210425,-7.22412528929269,-7.224200105845056,-7.22421906783676,-6.753874527116761,-7.168737796894294,-7.1687374812490345,-6.750962154569194,-6.742206547350278,-7.184626963906939,-6.752593316804542,-6.753692512842181
58,580.0,-3.271886353509818,-2.814389780688471,-7.169473832831626,-4.034796894879372,-7.225910029239582,-4.028321669311946,-7.225676108403385,-6.753820740924377,-3.885074875362602,-6.2784818388332555,-6.73877958248206,-6.528450291927007,-6.441832045678983,-6.49190891787686,-7.225637484059464,-7.225555059676455,-7.225689092649467,-6.755075706889594,-7.225737255603314,-6.747145243134766,-6.7521400305032095,-7.225755341631946,-7.225831713828071,-7.225850625803258,-6.755084741156678,-7.169487671019102,-7.16948735143649,-6.752140182042872,-6.743093947479305,-7.185671922836016,-6.753819427681292,-6.754900867444698
59,590.0,-3.273342822303686,-2.816123239162627,-7.170247267924898,-4.036982069733484,-7.227569257774936,-4.030495647665484,-7.227330892092724,-6.755073551758592,-3.885839557057682,-6.280256706323805,-6.740062771651443,-6.529909330331171,-6.443344022983983,-6.4933514909543435,-7.227291816703568,-7.227207859998511,-7.22734353178281,-6.756312429824885,-7.227393624813777,-6.748270014239301,-6.753344587241584,-7.2274116978885115,-7.227489653177528,-7.2275085125392,-6.756321561538598,-7.170261339526163,-7.1702610166883485,-6.75334474380095,-6.7440066907686225,-7.186741520039804,-6.755072182422246,-6.756135829899651
60,600.0,-3.2748293883344197,-2.817887114751811,-7.171044529049884,-4.039206426073447,-7.229254686437999,-4.0327066665118645,-7.229011877565678,-6.756352928579634,-3.886613406546543,-6.282057614245334,-6.741372595621762,-6.531395616222996,-6.4448835868051,-6.494821475392531,-7.228972350469758,-7.2288868476356285,-7.229024173111781,-6.757575667014508,-7.229076207871385,-6.749420565008968,-6.754575591047667,-7.229094290494437,-7.229173803400425,-7.22919260172903,-6.757584897323436,-7.171058834990376,-7.171058509492723,-6.754575752957243,-6.744944754974401,-7.187835707987842,-6.756351501295504,-6.757397305937842
61,610.0,-3.276345873886416,-2.8196812247133165,-7.171865638043088,-4.041469190356294,-7.230966172153649,-4.034954301818382,-7.230718924840637,-6.757658766530258,-3.8873964667730694,-6.28388444994787,-6.742708953631784,-6.532909019807864,-6.446450603727445,-6.4963187422240285,-7.230678933395711,-7.230591899210449,-7.230730888235584,-6.7588653223181,-7.23078487219813,-6.75059684004714,-6.755832940228171,-7.230802943392722,-7.230884027899254,-7.230902751877689,-6.7588746525083065,-7.171880179259759,-7.171879851704109,-6.755833110784062,-6.74590810224226,-7.188954434491348,-6.757657289962939,-6.758685200610605
62,620.0,-3.2778917861651413,-2.8215053837191713,-7.172710606766928,-4.043771092736297,-7.232703617649187,-4.0372381383855345,-7.2324519380519785,-6.758990977063437,-3.8881886394896603,-6.285737064059491,-6.744071742009749,-6.534449405447541,-6.4480449270612255,-6.497843155246759,-7.232411460892942,-7.232322902652146,-7.232463541438474,-6.760181294684824,-7.232519479576286,-6.751798736912245,-6.757116545723648,-7.232537560102525,-7.2326202032130045,-7.232638875095553,-6.760190722340798,-7.172725384138397,-7.17272505511907,-6.7571167227344215,-6.746896697439744,-7.190097640948663,-6.758989451934806,-6.759999409477572
63,630.0,-3.2794679421092545,-2.8233593995037873,-7.1735794375641655,-4.046110415563853,-7.234466860872275,-4.039557769402015,-7.234210758468692,-6.760349452554663,-3.8889900470493335,-6.287615335808015,-6.745460853613647,-6.536016638573717,-6.449666416540072,-6.499394587897143,-7.234169803371184,-7.234079689417582,-7.2342220068579595,-6.761523474272098,-7.234279913894491,-6.753026172912276,-6.758426300678251,-7.234297987173278,-7.23438220217599,-7.234400812396497,-6.761533001480277,-7.173594451980471,-7.173594122040161,-6.758426482915165,-6.7479104911983585,-7.1912652640014425,-6.760347871818729,-6.761339829391144
64,640.0,-3.281073023980968,-2.8252430958956576,-7.174472123992337,-4.048487526648178,-7.23625578035975,-4.041912788493453,-7.235995274941008,-6.761734091406274,-3.889800508858371,-6.2895191512065,-6.746876180030911,-6.537610580861988,-6.451314927617135,-6.500972897079773,-7.235953807639542,-7.235862164062058,-7.23600615614381,-6.76289175423998,-7.23606603666346,-6.754279045187091,-6.75976209710701,-7.236084131450104,-7.236169894172639,-7.2361884188316825,-6.762901378665689,-7.174487376256214,-7.174487045960192,-6.759762283054188,-6.748949437982619,-7.19245723790491,-6.761732463399796,-6.762706346677368
65,650.0,-3.2827075101303427,-2.827156275219428,-7.175388651220315,-4.050901689520828,-7.238070291335004,-4.044302798010241,-7.23780534703988,-6.763144772873503,-3.8906200605872066,-6.2914483791996725,-6.748317620538553,-6.539231093141295,-6.452990312991535,-6.502577942501579,-7.237763396344622,-7.2376701886009975,-7.237815885268697,-6.764286022089242,-7.237877732941732,-6.755557267107114,-6.761123824366516,-7.23789580624033,-7.237983164498717,-7.238001597800329,-6.76429574381413,-7.1754041421498265,-7.175403812016347,-6.761124017141156,-6.750013419403389,-7.193673490079002,-6.7631431031814815,-6.76409885447769
66,660.0,-3.2843706599385154,-2.829098755515735,-7.17632899665753,-4.053352627086121,-7.239910191141335,-4.046727402566045,-7.239640888366985,-6.764581400039164,-3.8914486955160985,-6.293402882338505,-6.749785041676907,-6.540878035685167,-6.454692426720381,-6.504209585827344,-7.239598393628186,-7.239503656837395,-7.239651056748228,-6.765706159543257,-7.239714874418133,-6.756860730667211,-6.762511370220674,-7.239732969282344,-7.239821866424332,-7.239840209081907,-6.765715980487153,-7.176344727029466,-7.176344397585129,-6.762511569467919,-6.751102508772462,-7.19491394430188,-6.764579687756794,-6.765517232290666
67,670.0,-3.2860627691198534,-2.8310703474187484,-7.17729313043762,-4.055840035125614,-7.241775403468393,-4.0491862257721944,-7.241501699781796,-6.766043850399583,-3.892286392714298,-6.295382547595254,-6.751278344647769,-6.542551264387901,-6.456421120242845,-6.50586769177061,-7.241458688119844,-7.2413624162912855,-7.241511527977244,-6.767152050041475,-7.241577318955376,-6.758189329342117,-6.763924617361809,-7.241595413394952,-7.2416858833585485,-7.241704132191168,-6.767161970028802,-7.177309100987426,-7.1773087727266605,-6.763924819742062,-6.752216494912418,-7.196178522683519,-6.76604209919503,-6.766961363705683
68,680.0,-3.2877833897155573,-2.833070853616717,-7.178281015828202,-4.0583632155567555,-7.24366579352482,-4.051678883893304,-7.243387698838333,-6.767532003315891,-3.893133097567691,-6.297387236466158,-6.752797399061992,-6.544250637594676,-6.458176243701686,-6.507552106989486,-7.243344168523288,-7.243246303947429,-7.2433971586905175,-6.7686235701448245,-7.243464956908618,-6.759542968290588,-6.765363447937327,-7.243483048160267,-7.243575056654566,-7.243593249101863,-6.768633587411533,-7.178297227347827,-7.178296900781432,-6.765363659399132,-6.7533553460935325,-7.197467140311962,-6.767530217273077,-6.768431129443478
69,690.0,-3.289532294812907,-2.8351001164766028,-7.179292609819056,-4.06092243194987,-7.245581213933228,-4.054205001566909,-7.245298765740349,-6.769045746011774,-3.8939887207497454,-6.2994168458868005,-6.754342082540994,-6.545976011009174,-6.4599576461683865,-6.5092626908648645,-7.245254700822508,-7.245155270242176,-7.245307873016033,-6.770120599918058,-7.245377647337398,-6.76092152118837,-6.766827736042144,-7.24539574704649,-7.245489321362295,-7.245507421681916,-6.770130712408106,-7.179309063001469,-7.17930873862545,-6.766827949946589,-6.754518967379354,-7.19877971249409,-6.76904392002541,-6.76992640082811
70,700.0,-3.2913091462299984,-2.8371578567917863,-7.180327863461576,-4.063516164389667,-7.2475215375338475,-4.056764215942892,-7.247234754715479,-6.770584955052129,-3.8948533328885944,-6.301471211855511,-6.755912269139971,-6.547727238256707,-6.461765180665255,-6.510999302309038,-7.247190104971925,-7.24708915543317,-7.247243485266425,-6.771643008790232,-7.247315263561918,-6.762324893351581,-6.7683173605261455,-7.247333349521609,-7.247428475002285,-7.2474465034964055,-6.771653221831332,-7.180344558977035,-7.180344237279082,-6.768317583145651,-6.755707285269559,-7.20011614778789,-6.7705830903468245,-6.771447058119966
71,710.0,-3.2931141496913288,-2.839243978719746,-7.1813867222003385,-4.066145236925819,-7.24948666813672,-4.059356163463399,-7.249195499871458,-6.77214950205467,-3.8957268805015475,-6.303550249510291,-6.757507838291499,-6.549504175487013,-6.46359868967224,-6.512761783102878,-7.249150298135526,-7.249047810996184,-7.249203895460946,-6.773190673112424,-7.249277670758677,-6.763752953383221,-6.769832197109864,-7.249295750808094,-7.249392448990708,-7.249410352792683,-6.773200981668496,-7.18140366078379,-7.18140334221125,-6.769832425066841,-6.756920197688449,-7.2014763561355615,-6.772147603377294,-6.772992971083389
72,720.0,-3.2949469969161993,-2.8413582064871585,-7.1824691264406795,-4.068808892686654,-7.251476448590507,-4.061980489671134,-7.251180931919274,-6.7737392597411015,-3.896609300235608,-6.305653805298077,-6.75912867414927,-6.551306674156477,-6.465458026292706,-6.5145500007590575,-7.251135167124826,-7.251031092974527,-7.251188975540799,-6.774763462204067,-7.251264747566073,-6.765205607638862,-6.771372118830089,-7.2512828223446855,-7.251381069132375,-7.25139887716698,-6.774773868451231,-7.182486308759489,-7.182485993807208,-6.771372351455325,-6.75815760946087,-7.202860242114255,-6.773737335105262,-6.774564011259573
73,730.0,-3.2968070936032667,-2.8435004171738565,-7.183575011785498,-4.071505962394251,-7.25349074352002,-4.064636852954158,-7.253190906133766,-6.77535411369318,-3.897500606189605,-6.30778177228582,-6.760774631480366,-6.553134587638081,-6.467343033316822,-6.5163637998097705,-7.253144570876017,-7.253038929416463,-7.253198589502603,-6.776361242622902,-7.253276359126536,-6.766682708131507,-6.772936992457515,-7.2532944666954355,-7.253394236712993,-7.25341194445999,-6.776371749187589,-7.183592438484929,-7.183592127612516,-6.772937227423386,-6.759419416300723,-7.204267708309013,-6.77535215901146,-6.776160048761185
74,740.0,-3.298694221766642,-2.845670394644466,-7.184704309400075,-4.074236963198414,-7.255529411211497,-4.0673249033720715,-7.255225288739214,-6.776993921756583,-3.8984007020834075,-6.309934005837196,-6.762445573804152,-6.5549877685619595,-6.469253564201009,-6.518203031727339,-7.255178351170288,-7.255071142126195,-7.255232602256895,-6.777983887431934,-7.25531239567276,-6.768184158008713,-6.774526681526665,-7.255330468066106,-7.255431799005901,-7.255449417175789,-6.777994488718322,-7.184721981135699,-7.184721674819472,-6.774526926295503,-6.760705518371181,-7.2056986539253245,-6.776991933937314,-6.777780950869462
75,750.0,-3.300608801070182,-2.8478679513508003,-7.185856946364578,-4.077001933720432,-7.257592379762498,-4.070044307648548,-7.257283917227802,-6.778658550679696,-3.8993095942842677,-6.312110397020871,-6.76414138475378,-6.556866068836635,-6.471189462345756,-6.5200675510294746,-7.257236370871058,-7.257127655790246,-7.257290903421266,-6.77963125960773,-7.2573726794888245,-6.769709841013486,-6.776141070255517,-7.2573907567960205,-7.257493652067365,-7.257511156351554,-6.779641959175848,-7.185874863803798,-7.185874562471647,-6.776141314548028,-6.762015805528337,-7.207152978742535,-6.778656550269432,-6.779426586411013
76,760.0,-3.3025500398217615,-2.850092881981273,-7.1870328459508634,-4.079799876512029,-7.259679466226573,-4.072794731633028,-7.259366718317322,-6.780347894418384,-3.900227247193714,-6.3143108026162516,-6.765861940451227,-6.558769340824256,-6.473150574434489,-6.52195720604965,-7.2593185733407735,-7.259208257618655,-7.259373344825388,-6.781303228520034,-7.259457149327815,-6.771259633929305,-6.77778000937516,-7.2594752239337454,-7.259579638235001,-7.2595970508872,-6.781314023709119,-7.187051009736613,-7.187050713853121,-6.777780262387881,-6.763350170480215,-7.208630579806334,-6.780345858426077,-6.781096820570944
77,770.0,-3.304517840488548,-2.8523450022775805,-7.188231927982785,-4.082629443938727,-7.261790572709428,-4.075575853966206,-7.26147352593565,-6.782061791065221,-3.901153579415748,-6.316535124809375,-6.767607084998712,-6.560697438608618,-6.475136752562529,-6.5238718507182885,-7.261424782587721,-7.26131287799459,-7.261479783925448,-6.782999655954369,-7.261565618596246,-6.772833401255262,-6.779443373481263,-7.261583706491339,-7.2616896494653105,-7.261706972589274,-6.7830105472559845,-7.1882503387226295,-7.188250048704213,-6.779443630559015,-6.764708489765112,-7.2101313509075515,-6.7820597450430435,-6.782791516281984
78,780.0,-3.3065120652752333,-2.8546241202972067,-7.189454108951121,-4.085492590711427,-7.263925532621289,-4.078387349714046,-7.263604238972209,-6.7838001283242795,-3.9020885842669784,-6.318783227843803,-6.769376700640205,-6.5626502099542625,-6.477147837420819,-6.525811338800753,-7.263554821892812,-7.263441411272382,-7.263610151152722,-6.784720409511795,-7.263698022648546,-6.774431020431381,-6.781131025793874,-7.263716048063667,-7.263823550220445,-7.263840773168324,-6.78473139432414,-7.1894727672643155,-7.189472483605896,-6.78113128729991,-6.766090666485975,-7.211655186214915,-6.783798062718643,-6.784510541325676
79,790.0,-3.3085326573638767,-2.856930041351438,-7.190699302473427,-4.088386683501869,-7.266084270705847,-4.081228913831281,-7.265758669108719,-6.785562758957286,-3.9030322081663185,-6.32105496151072,-6.771170653362915,-6.564627510258701,-6.479183683660025,-6.527775517717853,-7.265708649041708,-7.265593678209291,-7.265764274318152,-6.786465346995696,-7.265854161274178,-6.776052386574196,-6.782842832277511,-7.265872190121764,-7.265981215800874,-7.265998308460084,-6.786476431866112,-7.1907182089766986,-7.190717932094707,-6.7828430934914605,-6.767496576881451,-7.213201975531276,-6.785560687473651,-6.786253759298051
80,800.0,-3.310579461118927,-2.8592625910431875,-7.191967419382298,-4.091314375283797,-7.268266595300199,-4.08410022698043,-7.2679367975779785,-6.787349558934268,-3.9039844833209196,-6.32335022825922,-6.772988802325692,-6.5666291904030185,-6.481244136435745,-6.529764235666615,-7.2678861089323235,-7.267769554618119,-7.2679420100625425,-6.788234336652623,-7.268033919409684,-6.777697347859446,-6.78457864757243,-7.268051940954363,-7.268162547686566,-7.268179519392822,-6.788245515475329,-7.191986574668061,-7.191986305009889,-6.784578920415916,-6.768926096732567,-7.2147716111776425,-6.7873474685807995,-6.788021032334018
81,810.0,-3.312651482520704,-2.861621500257316,-7.193258368053458,-4.094271384974154,-7.270472390283881,-4.0870009895115675,-7.270138370270676,-6.789160399291689,-3.9049453274399393,-6.3256689065526395,-6.774831015253001,-6.5686551015114105,-6.4833290429337875,-6.531777354075833,-7.27008705198756,-7.269968904922099,-7.270143271348411,-6.7900272414291605,-7.270237252665645,-6.779365790601105,-6.786338350474102,-7.2702552034312244,-7.270367325366192,-7.270384158788283,-6.790038515284367,-7.193277772712985,-7.193277510694087,-6.786338621145017,-6.770379118016111,-7.216363981462263,-6.789158294242206,-6.789812223946159
82,820.0,-3.3147495165911316,-2.864006768563416,-7.194572054510123,-4.097261034870671,-7.272701594245655,-4.0899309088291025,-7.272363370560936,-6.790995134891991,-3.9059146699421787,-6.328010854569275,-6.77669714962529,-6.570705099218947,-6.485438250978104,-6.53381471588901,-7.272311378552385,-7.2721916781807545,-7.2723679181974745,-6.791843918059624,-7.27246386271649,-6.781057605629693,-6.788121790275396,-7.272481844757738,-7.272595471063383,-7.272612236715952,-6.791855289275436,-7.194591709154722,-7.194591455249251,-6.788122069686049,-6.771855502346506,-7.217978976672273,-6.790993022684688,-6.7916271972997135
83,830.0,-3.316872775148677,-2.8664179829320573,-7.195908382757857,-4.100280547680374,-7.27495400180004,-4.09288968970624,-7.274611604558353,-6.7928536449004335,-3.9068925298430837,-6.3303759758802345,-6.778587089688562,-6.572779037544909,-6.487571612333639,-6.535876180227523,-7.274558876777119,-7.2744376676774385,-7.2746158154647755,-6.793684237160923,-7.2747137791831715,-6.7827726432361235,-6.789928835809565,-7.274731717322814,-7.27484690927623,-7.27486356699607,-6.79369570217341,-7.195928287955062,-7.195928042567953,-6.789929117878813,-6.773355135418981,-7.21961648166869,-6.792851515754882,-6.793465815178099
84,840.0,-3.3190212668972188,-2.8688551157487834,-7.197267254854446,-4.103330994387544,-7.277229532519421,-4.095877037393872,-7.276882926625132,-6.794735782192994,-3.907878827441509,-6.332764115054926,-6.780500682563407,-6.574876765700453,-6.489728977557642,-6.537961591763371,-7.276829558554214,-7.276706720187956,-7.276886813642681,-6.795548055947327,-7.276986843191414,-6.784510791119027,-6.791759354181506,-7.277004740893531,-7.277121445792758,-7.277137966144298,-6.795559617209111,-7.19728741122569,-7.197287174793423,-6.791759638762004,-6.774877906966818,-7.221276384779056,-6.794733638283651,-6.795327940302307
85,850.0,-3.3211946832660653,-2.8713179283292734,-7.198648571213926,-4.106410775340421,-7.279528032639794,-4.098892678855611,-7.279177287103132,-6.796641400980744,-3.908873521583266,-6.335175137767147,-6.782437807322855,-6.576998140793839,-6.491910195319757,-6.540070816136848,-7.279123199821772,-7.278998809443674,-7.2791808207031075,-6.797435238729088,-7.2792828668554215,-6.786271920017768,-6.79361319836032,-7.279300798972134,-7.279418983728764,-7.279435401519997,-6.797446892612081,-7.19866897930282,-7.198668752254677,-6.793613486058251,-6.776423665481706,-7.222958570496355,-6.79663926495385,-6.7972134340587
86,860.0,-3.323392952535567,-2.8738062149926535,-7.200052230625985,-4.109520475689802,-7.28184940298328,-4.101936324782524,-7.281494479691256,-6.7985703895905845,-3.9098766328957586,-6.337609020657042,-6.784398303010402,-6.579143016302945,-6.49411511906126,-6.542203696815393,-7.281439720277485,-7.281313691381572,-7.281497667102332,-6.799345646149507,-7.281601790729884,-6.7880558873083885,-6.795490235849954,-7.281619620920152,-7.281739394808039,-7.281755656295985,-6.799357394492731,-7.200072891020478,-7.2000726738081235,-6.7954905266892975,-6.777992301116201,-7.2246629261438295,-6.7985682531605525,-6.799122158968398
87,870.0,-3.325615883967705,-2.8763197957730053,-7.20147813055559,-4.11266012221838,-7.28419347133502,-4.105007714792368,-7.283834433444199,-6.800522605497141,-3.9108881013776755,-6.3400654937958665,-6.78638206564774,-6.581311249181267,-6.496343596250373,-6.544360092747037,-7.2837789084160285,-7.283651409272054,-7.283837283277663,-6.801279142851229,-7.283943421542852,-6.789862596580083,-6.7973903339224035,-7.283961253893855,-7.284082508968212,-7.284098698503673,-6.801290984652856,-7.201499043817062,-7.201498836863759,-6.797390628144098,-6.77958370404351,-7.226389335585512,-6.800520480018319,-6.8010539804008285
