,temperature,A1--Cu--fcc a=3.8463,A15--beta-W a=4.8171,A2--W--bcc a=3.0441,A3'--alpha-La--double-hcp a=2.7172,A3--Mg--hcp a=2.7147,A4--C--dc a=5.4289,A5--beta-Sn a=4.8729,A6--In--bct a=3.2890,Ah--alpha-Po--sc a=2.5256,mp-1072544 a=6.7689,mp-1120747 a=5.3050,mp-1199894 a=25.3949,mp-1200830 a=12.4323,mp-1201492 a=17.5563,mp-1203790 a=10.3220,mp-1204046 a=10.0942,mp-1204627 a=16.5532,mp-1244933 a=12.2411,mp-1244971 a=11.6611,mp-1245041 a=12.8722,mp-1245242 a=12.4052,mp-1268191 a=6.8843,mp-16220 a=14.6921,mp-168 a=6.6490,mp-999200 a=6.5429,oqmd-1215995 a=4.0617,oqmd-18984 a=2.6556,oqmd-717360 a=10.1442,oqmd-717361 a=7.6097
38,380.0,-6.4586858069993516e-06,3.454845443529379e-06,-6.903470321986372e-06,-5.77674085422318e-06,-6.916837148105563e-06,1.5108526805656866e-05,-1.5204916786718156e-05,-6.989496711128069e-06,1.736857680260146e-05,-1.3961961014600484e-06,-1.861220585903291e-05,1.929337070675138e-05,5.958364891722186e-06,1.3187073529186606e-05,1.4873264970641573e-05,1.633031522828066e-05,1.339358386216378e-05,1.672038491814621e-05,1.859122243832003e-05,1.3526042854404342e-05,1.3365132219850758e-05,1.9688560250431893e-06,5.6925273746985766e-06,1.3903913937960282e-05,1.191569194648304e-05,0.00011406381262501709,-1.1411713640789417e-05,1.4905591689371688e-05,-1.8026374427739295e-06
39,390.0,-6.661876828473592e-06,3.5712226188488895e-06,-7.252014520565484e-06,-5.966436142006864e-06,-7.12667945241207e-06,1.532818774780144e-05,-1.5551890157156852e-05,-7.0617599120490705e-06,1.7564486390665645e-05,-1.0509015203249299e-06,-1.8810892749967252e-05,1.9579771358008544e-05,6.105250356040557e-06,1.341089811738283e-05,1.509211049489617e-05,1.656800219706327e-05,1.3601941359540124e-05,1.692540621116131e-05,1.884333638339685e-05,1.372914339477229e-05,1.3571298462351927e-05,2.0060569904422624e-06,5.873684031743918e-06,1.4120112059773275e-05,1.2124504806160002e-05,0.0001158089932152494,-1.1453030487898229e-05,1.5124698890101375e-05,-1.7275601689529533e-06
40,400.0,-6.859150528851433e-06,3.6851966975850127e-06,-8.627088293163491e-06,-6.150824196806892e-06,-7.330502216827569e-06,1.5536615556174197e-05,-1.5891179586218618e-05,-7.126696136048841e-06,1.7749922382007073e-05,-7.204052921980495e-07,-1.8989596271132554e-05,1.985232397639872e-05,6.2418237107589304e-06,1.3622231606434932e-05,1.5299792637039256e-05,1.679227164604857e-05,1.3799407522753554e-05,1.711604912782049e-05,1.9080116308056373e-05,1.3919977095049388e-05,1.3765082746840983e-05,2.0421672016080897e-06,6.044221651544146e-06,1.4325284115596893e-05,1.2322612620952799e-05,0.00011754245518121086,-1.1482423217574292e-05,1.5332622743253945e-05,-1.6619174648306799e-06
41,410.0,-7.050613613745654e-06,3.804834015383336e-06,-7.464014491198963e-06,-6.329984230629824e-06,-7.5283898377693025e-06,1.5734578987906327e-05,-1.6225666005611305e-05,-7.184732517801351e-06,1.7926041626783367e-05,-4.042649549773044e-07,-1.9149593284738787e-05,2.011155993829933e-05,6.368616006893931e-06,1.3822535677011592e-05,1.549707302541441e-05,1.700385642172843e-05,1.3986827817084219e-05,1.7294109682599507e-05,1.9302363323953425e-05,1.4099419322854702e-05,1.3947442387323311e-05,2.076386622185597e-06,6.204713229379124e-06,1.4520197594615363e-05,1.2510742021606184e-05,0.0001234747337852656,-1.1501326414278852e-05,1.5530124856646776e-05,-1.6051147568656825e-06
42,420.0,-7.2364066199885834e-06,3.917192938510909e-06,-6.817361089392671e-06,-6.504126101341047e-06,-7.720543672800655e-06,1.5922790490968728e-05,-1.655626254195829e-05,-7.236192207558486e-06,1.8093411093683205e-05,-1.0146133810109531e-07,-1.929211768382857e-05,2.0358429677902674e-05,6.487892682900967e-06,1.401208013767014e-05,1.568465707756243e-05,1.7203455224398427e-05,1.4164778986083536e-05,1.7459985650623142e-05,1.9510819400998203e-05,1.4268560634003165e-05,1.4119150808074106e-05,2.1085452996072742e-06,6.355859041561568e-06,1.4705573340339703e-05,1.2689586985316954e-05,0.00011097799226083354,-1.1510156383822075e-05,1.5717915654473243e-05,-1.5554372292148783e-06
43,430.0,-7.416726584545405e-06,4.0309941947998235e-06,-7.518658792438675e-06,-6.673295283274276e-06,-7.907065789116489e-06,1.6101896777500915e-05,-1.6878424405063617e-05,-7.281601359719685e-06,1.825254062210379e-05,1.8878287490473963e-07,-1.9417866801926647e-05,2.0593506641459696e-05,6.599319594554015e-06,1.4191791584810186e-05,1.586320339566327e-05,1.7391823064613026e-05,1.433387880325558e-05,1.7614129544988036e-05,1.9706308210157016e-05,1.4427892306605626e-05,1.4280777817736338e-05,2.1400076801543546e-06,6.498421501820444e-06,1.4882064782008894e-05,1.2859801724268703e-05,0.00011707722040493812,-1.1509572098584343e-05,1.589665420931225e-05,-1.5126830830744153e-06
44,440.0,-7.591650422378482e-06,4.147366531355622e-06,-8.052000517242648e-06,-6.837602224898792e-06,-8.088065488445878e-06,1.627250605096292e-05,-1.7194170754805086e-05,-7.321263389567675e-06,1.8404318245917692e-05,4.673877336688392e-07,-1.9527709919676235e-05,2.0817360473146935e-05,6.7019628171779325e-06,1.4362227913128333e-05,1.603332047996654e-05,1.7569561932223688e-05,1.4494840409875164e-05,1.775750627642242e-05,1.9889679311244136e-05,1.4577856389490866e-05,1.4432843905218552e-05,2.1698901018877945e-06,6.633040423087895e-06,1.5050290065222497e-05,1.3021938438819867e-05,0.0001337352154039614,-1.1501106451515075e-05,1.6066946922691207e-05,-1.4771377912631411e-06
45,450.0,-7.761293262718923e-06,4.259309567660273e-06,-7.405750915793455e-06,-6.997229200641282e-06,-8.263764996252294e-06,1.643519699724593e-05,-1.7505983155440817e-05,-7.355653051674644e-06,1.8549248766103083e-05,7.347017331763447e-07,-1.9623085076032484e-05,2.1030756734411106e-05,6.799007238882122e-06,1.4523734542085768e-05,1.6195567704065984e-05,1.7737386354657573e-05,1.4648217139465524e-05,1.7890579400071324e-05,2.0061602264788384e-05,1.4719015975206884e-05,1.4575925642706312e-05,2.197781156452816e-06,6.7602804424064796e-06,1.5210819463988948e-05,1.31765955126149e-05,0.0001267570037336626,-1.1484527826570106e-05,1.622936325885966e-05,-1.4482450196807063e-06
46,460.0,-7.925842929251563e-06,4.369836354154038e-06,-5.778692973647917e-06,-7.15225380615114e-06,-8.43426637641045e-06,1.659048355596156e-05,-1.7811457077152866e-05,-7.384986543951547e-06,1.8687872088337284e-05,9.916328949274046e-07,-1.9704498052213142e-05,2.123432677472353e-05,6.8895413853833726e-06,1.4677387492470035e-05,1.635047112274189e-05,1.7895882856566503e-05,1.47944292712093e-05,1.8013746150437475e-05,2.0222723687601816e-05,1.4851883151482342e-05,1.4710553869769938e-05,2.2242518514054175e-06,6.880279874241651e-06,1.5364151279704615e-05,1.3324233076567606e-05,0.00012677781867384783,-1.145995433436197e-05,1.6384424254239725e-05,-1.4245289222932898e-06
47,470.0,-8.08544385417478e-06,4.482374741060542e-06,-9.017211803945009e-06,-7.302817996466019e-06,-8.599637475342582e-06,1.6738845301420055e-05,-1.8111549276496404e-05,-7.409613992695144e-06,1.8820480516440327e-05,1.2386463200161989e-06,-1.9772676253155026e-05,2.1429092573084267e-05,6.973411398035188e-06,1.4823163414345968e-05,1.649851224695866e-05,1.8045409730173164e-05,1.4934025213118451e-05,1.8127602069050595e-05,2.0373655480726195e-05,1.4977185336275971e-05,1.4837440810615822e-05,2.2498941299632404e-06,6.993988755937282e-06,1.5510794447630462e-05,1.3465323266067768e-05,0.00012776208807353982,-1.1429254887266299e-05,1.653261244164489e-05,-1.4061936267286067e-06
48,480.0,-8.240169689282742e-06,4.5962321516136055e-06,-1.087803219336213e-05,-7.449017398288789e-06,-8.760083783208926e-06,1.6880742390629844e-05,-1.84032473613906e-05,-7.429915397394163e-06,1.8947755646368757e-05,1.4765388918287494e-06,-1.982883735236125e-05,2.1615010089170868e-05,7.052885692970876e-06,1.49619716110231e-05,1.6640138276130394e-05,1.818659582439876e-05,1.5067407726343705e-05,1.8233482583010523e-05,2.0514851182804792e-05,1.5095003546081169e-05,1.4957078312842889e-05,2.2740337104642904e-06,7.101745614609037e-06,1.5651191624971387e-05,1.3600350998533868e-05,0.00012935918515490777,-1.1392260821986686e-05,1.6674379634896124e-05,-1.3935365395099657e-06
49,490.0,-8.3902011587817e-06,4.710801950017467e-06,-7.058328925498393e-06,-7.590970465133879e-06,-8.915752476051252e-06,1.7016598481194034e-05,-1.872478459569165e-05,-7.44605593944444e-06,1.90701051570935e-05,1.7056644119670103e-06,-1.9873454739861537e-05,2.1791861826937745e-05,7.1262027965156305e-06,1.5094208454087284e-05,1.6775766001965597e-05,1.8319938116295954e-05,1.5195072611093107e-05,1.833085563659478e-05,2.064694984422774e-05,1.5205772219584257e-05,1.5069801566802917e-05,2.296850822435885e-06,7.20368366774472e-06,1.5785735045802025e-05,1.3729650735106237e-05,0.0001308726932240893,-1.1349280576259865e-05,1.6810141621159712e-05,-1.3857727588869466e-06
50,500.0,-8.5356245017614e-06,4.812233175934689e-06,-4.601626566420698e-06,-7.7288283408743e-06,-9.066720352572549e-06,1.7146784151449846e-05,-1.901083192206057e-05,-7.458498423239742e-06,1.9187611666103158e-05,1.926334533920153e-06,-1.9907194578245315e-05,2.1961109538669234e-05,7.194806031445655e-06,1.5220046422055651e-05,1.6905781279468212e-05,1.8445738495705506e-05,1.5317249982640026e-05,1.8420118165462556e-05,2.0770471632708063e-05,1.5310488026877954e-05,1.5175650504282113e-05,2.318519136013824e-06,7.300660304274189e-06,1.591482824860353e-05,1.3853616634300364e-05,0.0001316015671355509,-1.1301009304833834e-05,1.694028367930926e-05,-1.3816309584306878e-06
51,510.0,-8.676587948499848e-06,4.9201090424678875e-06,-5.9164666486447235e-06,-7.862642753570996e-06,-9.213136393492198e-06,1.7271664969735167e-05,-1.9255024556103988e-05,-7.467248033403372e-06,1.930088600659584e-05,2.139439440026792e-06,-1.9930845734587696e-05,2.2123248811911404e-05,7.259503428598049e-06,1.5339816640161276e-05,1.703053827559251e-05,1.856454234631875e-05,1.543428446279965e-05,1.8502735671893233e-05,2.0885631076295717e-05,1.540890684367497e-05,1.5275515474252582e-05,2.338645880500615e-06,7.392690112217201e-06,1.603881261380486e-05,1.3972620015073562e-05,0.00013224588797453948,-1.124807649127668e-05,1.706516337216272e-05,-1.3817264870504555e-06
52,520.0,-8.813258825824705e-06,5.034779858067541e-06,-7.51994823796161e-06,-7.992490616729144e-06,-9.35507274225069e-06,1.7391569382606785e-05,-1.9527168908800075e-05,-7.472549267960675e-06,1.94099727082924e-05,2.3445320537306835e-06,-1.9945142911049073e-05,2.2277875353244866e-05,7.3203230334875e-06,1.5454120323227464e-05,1.715036685037266e-05,1.8676552730104378e-05,1.5546697275691694e-05,1.8577938786549324e-05,2.0993124508026096e-05,1.5501451967008364e-05,1.536941223050001e-05,2.357847541470187e-06,7.479914663344086e-06,1.6158022798224002e-05,1.4086935161095415e-05,0.00013352643564607184,-1.1190616999886744e-05,1.7185111470233067e-05,-1.3855145336812034e-06
53,530.0,-8.945642533483322e-06,5.140665052151905e-06,-7.024123457389153e-06,-8.118597163651182e-06,-9.492670812019659e-06,1.750681274302683e-05,-1.979368774238811e-05,-7.474876586045191e-06,1.9515546768428157e-05,2.5428028785440794e-06,-1.995034913178047e-05,2.242576486799168e-05,7.376602915389536e-06,1.5563545008408595e-05,1.7265578008556008e-05,1.8782267644306627e-05,1.5654666641789754e-05,1.8646488336932646e-05,2.1093324275377813e-05,1.558870752396343e-05,1.545793042862345e-05,2.375783782725717e-06,7.563186694916737e-06,1.627276036711057e-05,1.4196857086117039e-05,0.0001344097529262075,-1.1128761760711238e-05,1.7300437129613984e-05,-1.3948030713336418e-06
54,540.0,-9.073897827823148e-06,5.242923556222454e-06,-7.315668514795749e-06,-8.24096855006851e-06,-9.626132154856876e-06,1.761768897435212e-05,-2.00543836064613e-05,-7.4742872801543686e-06,1.9617745133345144e-05,2.734440222008458e-06,-1.9947393662529092e-05,2.256765515763383e-05,7.428764494756678e-06,1.566790374503632e-05,1.737645650082077e-05,1.8882055057459534e-05,1.5758463268579217e-05,1.8708898156104734e-05,2.1186439087190964e-05,1.567061192399495e-05,1.5541297613016306e-05,2.393057174140855e-06,7.642598730778078e-06,1.6383291694778112e-05,1.4302726380238335e-05,0.00013504838823165274,-1.1063749451714513e-05,1.7411421872593743e-05,-1.4053472844229942e-06
55,550.0,-9.198173502628152e-06,5.34723980501359e-06,-7.0972418588404324e-06,-8.359691862230012e-06,-9.75545824998457e-06,1.772444733607744e-05,-2.031083979377152e-05,-7.470861865486677e-06,1.9716431169793343e-05,2.9194711398026876e-06,-1.993666263078981e-05,2.270343624092646e-05,7.478704311658872e-06,1.576770161342559e-05,1.7483263352128738e-05,1.8975990138239557e-05,1.5858358202967386e-05,1.8765550551270342e-05,2.127307341336128e-05,1.574754514093113e-05,1.561952194916142e-05,2.409280123082225e-06,7.717806767892447e-06,1.648989220185851e-05,1.4404747940029616e-05,0.00013571170902051892,-1.0995014233758793e-05,1.7518331311025717e-05,-1.4168782181243316e-06
56,560.0,-9.31854398491956e-06,5.450321350546745e-06,-6.753833825548875e-06,-8.474887638410989e-06,-9.880709493852305e-06,1.7827346181721155e-05,-2.056196736376663e-05,-7.464865642057269e-06,1.9812149403786556e-05,3.098609919391408e-06,-1.991856881111252e-05,2.2833400477239688e-05,7.525198810597612e-06,1.5862964799768226e-05,1.7586245628590507e-05,1.9064631415870133e-05,1.5954543045055067e-05,1.8816649541796994e-05,2.1353230409337816e-05,1.581977477613964e-05,1.5693350842811106e-05,2.423858361836875e-06,7.789669207486112e-06,1.6592801274176468e-05,1.4503116146970364e-05,0.00013620581071079334,-1.0923092213175415e-05,1.7621420335517247e-05,-1.434167804773926e-06
57,570.0,-9.435095868843141e-06,5.552958814791715e-06,-7.0726202351675445e-06,-8.586692824399754e-06,-1.0002114421359713e-05,1.7926610381222322e-05,-2.080853405685621e-05,-7.456546563521742e-06,1.990517741116019e-05,3.272017886599177e-06,-1.9893522515920543e-05,2.295697098552055e-05,7.5680562283757324e-06,1.5953975032783734e-05,1.768563362149405e-05,1.914810284610986e-05,1.6047371785185782e-05,1.8861929263093694e-05,2.14274642761627e-05,1.5887678441569592e-05,1.5762317097618473e-05,2.4378013829023064e-06,7.858522855391336e-06,1.669224397868556e-05,1.4598129157405674e-05,0.00013656731777765262,-1.0848316612363988e-05,1.7720910091280925e-05,-1.4537628259070377e-06
58,580.0,-9.547968791131829e-06,5.65172718957623e-06,-6.937468159271109e-06,-8.695146252537168e-06,-1.0119724379431685e-05,1.802246082353121e-05,-2.1050868215108473e-05,-7.445977696615863e-06,1.999560870620353e-05,3.4394290541413725e-06,-1.98621590958773e-05,2.3075407770422153e-05,7.6086446762777524e-06,1.6041430787505942e-05,1.7781641419404496e-05,1.9226672462205974e-05,1.613692685186667e-05,1.890240897783315e-05,2.1496064343621216e-05,1.595143397280418e-05,1.5827302339132814e-05,2.451086051447225e-06,7.924451604716048e-06,1.678843343140647e-05,1.4689948701710995e-05,0.00013684492434237725,-1.0770949011143745e-05,1.7817012664261816e-05,-1.4756050457601315e-06
59,590.0,-9.657238647023988e-06,5.752144501647362e-06,-6.869186429028328e-06,-8.800284255807208e-06,-1.0233621472094867e-05,1.8115096974932914e-05,-2.1287492124907155e-05,-7.4333129230513175e-06,2.008343572638749e-05,3.602000963146011e-06,-1.9825049396598314e-05,2.3190144978421934e-05,7.646503945358638e-06,1.6125093016351337e-05,1.7874465008808506e-05,1.930054861858903e-05,1.6223421873331022e-05,1.8937955171937603e-05,2.155913736146116e-05,1.6011114794940297e-05,1.5888605837074712e-05,2.4630295523036097e-06,7.987197768155153e-06,1.6881553273819415e-05,1.4778754847543545e-05,0.00013698340646181513,-1.069137671920147e-05,1.7909933177546776e-05,-1.4991776644792255e-06
60,600.0,-9.763012103794046e-06,5.855509785209661e-06,-6.796181632616812e-06,-8.90229015895413e-06,-1.0343930261495676e-05,1.8204693933534584e-05,-2.1520992919299905e-05,-7.418723001379428e-06,2.0169230557103983e-05,3.7595638465967325e-06,-1.9782208383058708e-05,2.3298823839276986e-05,7.681745019002282e-06,1.6205412098751867e-05,1.7964288728799037e-05,1.9370129056666716e-05,1.630715215464125e-05,1.896904767516407e-05,2.1617020649342093e-05,1.606690827121949e-05,1.5945856710545445e-05,2.4740490448843244e-06,8.047273390712612e-06,1.697177862175041e-05,1.48647662327653e-05,0.00013700636769476288,-1.0609536356544969e-05,1.7999851500707738e-05,-1.525131919904294e-06
61,610.0,-9.865319996173156e-06,5.953013821679825e-06,-6.822900662333679e-06,-9.001193183822713e-06,-1.0450692920319437e-05,1.8291433924045955e-05,-2.17503198457568e-05,-7.402311282154536e-06,2.025304405683389e-05,3.911990679983536e-06,-1.9734423223023597e-05,2.340277587696125e-05,7.715207413551346e-06,1.6282583928060586e-05,1.8051286885772825e-05,1.943551784533572e-05,1.638814251406785e-05,1.8995306781274528e-05,2.1670039266731164e-05,1.6119093969031252e-05,1.5999273728452686e-05,2.4847428902825846e-06,8.105229686598033e-06,1.705930549344644e-05,1.4948111437561164e-05,0.00013688902611908507,-1.0525770645531061e-05,1.8086941887800467e-05,-1.5534512273231567e-06
62,620.0,-9.96428375911919e-06,6.049249950759576e-06,-6.7129839304545525e-06,-9.097002507704757e-06,-1.0554041809960222e-05,1.837548893664972e-05,-2.2014671632379327e-05,-7.3841661916306756e-06,2.0334459485493408e-05,4.060116868500002e-06,-1.9681415346016793e-05,2.3503360661350677e-05,7.746545721307316e-06,1.635615749340648e-05,1.813562087651147e-05,1.9496705839604864e-05,1.6466642216938518e-05,1.901780965952425e-05,2.1718407416607037e-05,1.6167739623383822e-05,1.6049501577264733e-05,2.494430984050026e-06,8.16043918003186e-06,1.7144267912545715e-05,1.5028936449593062e-05,0.00013664021568329508,-1.0439843391723304e-05,1.817136682002945e-05,-1.5843919579399842e-06
63,630.0,-1.0060040610842358e-05,6.1335328543442916e-06,-6.430346915272525e-06,-9.190012475049168e-06,-1.0654044229165586e-05,1.845699835873164e-05,-2.2239500308550328e-05,-7.364430514012051e-06,2.0414102959538144e-05,4.2033340032455776e-06,-1.9623856603779583e-05,2.3599506652154976e-05,7.775861957647062e-06,1.6427236925709998e-05,1.8217440300418838e-05,1.9554263340843506e-05,1.6542715421632155e-05,1.9036405849930105e-05,2.1762203129994412e-05,1.6213276584313844e-05,1.6096698335726027e-05,2.503002583424949e-06,8.213394769305516e-06,1.7226811884949316e-05,1.5107433224599064e-05,0.00013625545496188254,-1.0352912898540292e-05,1.825327583960445e-05,-1.6160908716751017e-06
64,640.0,-1.0152559971443156e-05,6.227509776152533e-06,-6.543200610984833e-06,-9.280098111042839e-06,-1.0750766451953817e-05,1.853609842028982e-05,-2.2421263998160993e-05,-7.343288819821423e-06,2.0492183471535165e-05,4.342420617915555e-06,-1.9562266286259265e-05,2.3690828224049973e-05,7.803859318285623e-06,1.6495736787255346e-05,1.829688394741652e-05,1.9608011671662737e-05,1.6616592256344456e-05,1.9050367528409005e-05,2.1801682204996335e-05,1.625580292211847e-05,1.614036601958133e-05,2.5113680423186175e-06,8.264548348093456e-06,1.7307084118406494e-05,1.5183714290577461e-05,0.00013572935356512576,-1.0264234359045244e-05,1.8332809368092234e-05,-1.648688416880183e-06
65,650.0,-1.0242017906402167e-05,6.333336379208336e-06,-6.6820032411553144e-06,-9.367229633749782e-06,-1.0844351569312147e-05,1.8612937170548624e-05,-2.263421582008022e-05,-7.320769842907017e-06,2.0568579791586236e-05,4.4777984051614036e-06,-1.9496639732259037e-05,2.3778113313713117e-05,7.82859752527517e-06,1.656112692636516e-05,1.837408187874209e-05,1.9658495677614453e-05,1.6688417854542647e-05,1.9061117075318654e-05,2.183704959022182e-05,1.6295146774521033e-05,1.618171320139553e-05,2.519014354208956e-06,8.313704987880309e-06,1.7385206484206026e-05,1.5257868972855554e-05,0.0001350676934518839,-1.0174771880420608e-05,1.84100959689147e-05,-1.6843944339835509e-06
66,660.0,-1.0328504203658483e-05,6.423767926551729e-06,-6.502510131321759e-06,-9.451760197348616e-06,-1.0934770184830906e-05,1.868762783340125e-05,-2.2843738353730652e-05,-7.297016234856234e-06,2.0643448675766064e-05,4.609268323816386e-06,-1.9427696362803103e-05,2.3862895818792006e-05,7.852373552221865e-06,1.662396316904834e-05,1.844916003210114e-05,1.970578032636495e-05,1.6758155067751054e-05,1.9069046856709925e-05,2.1868590449246538e-05,1.6331561104945327e-05,1.622010725353385e-05,2.525792283379771e-06,8.361331654509017e-06,1.7461310157972955e-05,1.533005501516097e-05,0.0001342689147209833,-1.0083852913428808e-05,1.8485261674202926e-05,-1.7208598914940982e-06
67,670.0,-1.0412026510046994e-05,6.511759142998192e-06,-6.36190306873259e-06,-9.533598845571523e-06,-1.1022139016009081e-05,1.8760281903989305e-05,-2.3050973059247718e-05,-7.2720192424853305e-06,2.0716900962614525e-05,4.73653250267906e-06,-1.9355141300921152e-05,2.3943551891344624e-05,7.875710439155228e-06,1.668464192852816e-05,1.8522238576760696e-05,1.974927578798208e-05,1.6825955852591108e-05,1.9073296147671563e-05,2.1896377153499534e-05,1.636520241168767e-05,1.6254763736936524e-05,2.531648459117762e-06,8.406955283862135e-06,1.7535489637286754e-05,1.540036848439933e-05,0.00013331841154898765,-9.992395567332813e-06,1.8558419553413134e-05,-1.758155856102462e-06
68,680.0,-1.0492675836406416e-05,6.594534424347636e-06,-6.307456430810723e-06,-9.612844871505373e-06,-1.1106592148908402e-05,1.8831023927762474e-05,-2.325336059092666e-05,-7.245898151771796e-06,2.0789244005323678e-05,4.860157437749066e-06,-1.9279408032613007e-05,2.402036720009258e-05,7.896415334138635e-06,1.6743103309657245e-05,1.8593414374396554e-05,1.9790354283993498e-05,1.6892103261305397e-05,1.9073691853054463e-05,2.1920540933557787e-05,1.6396205759367827e-05,1.6287678748272236e-05,2.536951845032071e-06,8.450721727295475e-06,1.7607849292902196e-05,1.5468909065634108e-05,0.00013223785825347198,-9.899955778722561e-06,1.8629677877377536e-05,-1.7980943198422491e-06
69,690.0,-1.0570494123612958e-05,6.675266227532313e-06,-6.274746349755434e-06,-9.689531323097706e-06,-1.118813883109838e-05,1.8899949712707727e-05,-2.345215512892268e-05,-7.2187694413320986e-06,2.0860042640203614e-05,4.980983714895612e-06,-1.9200698631204295e-05,2.4094072418959223e-05,7.915791594521038e-06,1.6799346223467545e-05,1.8662790870714755e-05,1.9828614636881556e-05,1.6956559959465218e-05,1.907169284625617e-05,2.194123013386443e-05,1.642486967784854e-05,1.631865640595518e-05,2.5419069879811668e-06,8.49337943642902e-06,1.7678504718993107e-05,1.553576456108999e-05,0.00013103053845426408,-9.806279178290453e-06,1.8699141571184648e-05,-1.838668995609247e-06
70,700.0,-1.0645700481777316e-05,6.777677179395157e-06,-6.26072312922193e-06,-9.763723296783921e-06,-1.1266862847094967e-05,1.896713918757691e-05,-2.3645812457501142e-05,-7.190759476377813e-06,2.0929961506062997e-05,5.097949833523501e-06,-1.9119477137339168e-05,2.4164204720460332e-05,7.934873925498939e-06,1.6853561773074795e-05,1.8730462578479304e-05,1.9863534879748934e-05,1.7019318304985493e-05,1.9066794112804713e-05,2.195875063223757e-05,1.6451261564160107e-05,1.6346683209132063e-05,2.5463082250077827e-06,8.534641146784049e-06,1.774753774546884e-05,1.560105943220269e-05,0.0001296831826570085,-9.712604237683491e-06,1.876689981731101e-05,-1.8800676863104055e-06
71,710.0,-1.071816369332833e-05,6.859816461605447e-06,-6.152419320514935e-06,-9.835532937244677e-06,-1.1342859361690723e-05,1.9032707088288393e-05,-2.38362977918973e-05,-7.162072214452394e-06,2.0998860941133216e-05,5.211581763486112e-06,-1.9035702982568434e-05,2.4231845180022843e-05,7.952539409929385e-06,1.6905754378288977e-05,1.879652338954233e-05,1.9896076720193604e-05,1.708074115134254e-05,1.9058716799739782e-05,2.1973182361718226e-05,1.6475166809728032e-05,1.6372486197005547e-05,2.5498664321599585e-06,8.574398494484958e-06,1.7815029946284776e-05,1.566486181242161e-05,0.00012820499181398205,-9.617678785607267e-06,1.883304462056941e-05,-1.922834002462454e-06
72,720.0,-1.0787951100399171e-05,6.937875919729096e-06,-6.070632495635791e-06,-9.904859408521375e-06,-1.1416155576310251e-05,1.9096728228522828e-05,-2.4070487903172557e-05,-7.132323859685572e-06,2.1066376338307476e-05,5.322497042049811e-06,-1.8949224780232677e-05,2.4296952435827095e-05,7.967476275467053e-06,1.695617897109442e-05,1.886105846974096e-05,1.9926177735914736e-05,1.7140770759594483e-05,1.9048429732676128e-05,2.1984553749648777e-05,1.6496790762979378e-05,1.639591676889603e-05,2.552928706512006e-06,8.612891074132012e-06,1.788107269798514e-05,1.5727224510937727e-05,0.00012660205832380075,-9.523526335300835e-06,1.8897659743309495e-05,-1.9657303394517952e-06
73,730.0,-1.0855338025816946e-05,7.024584426197472e-06,-6.064203792466512e-06,-9.971918616887342e-06,-1.1486791541001231e-05,1.9159262862852562e-05,-2.425918433306697e-05,-7.101694803823379e-06,2.1133131382163035e-05,5.429996312892088e-06,-1.8860810612826055e-05,2.4358257092086975e-05,7.983384372094538e-06,1.7004996021672388e-05,1.892414066991285e-05,1.9953716624970764e-05,1.7199313781596256e-05,1.9035380082158885e-05,2.199288554512621e-05,1.6516431402888434e-05,1.641763390184418e-05,2.5557768434936763e-06,8.65043148643168e-06,1.7945737553691544e-05,1.578828110799272e-05,0.0001248740542429335,-9.427826666442825e-06,1.896082015456895e-05,-2.0104214641343896e-06
74,740.0,-1.092016731217818e-05,7.103300478860253e-06,-5.998607657718148e-06,-1.0036759483373493e-05,-1.1554865638035734e-05,1.922041040785783e-05,-2.4398280116950298e-05,-7.070603989193666e-06,2.119919254857259e-05,5.53473457805099e-06,-1.877121821166627e-05,2.4416839961776672e-05,7.998511739972421e-06,1.7051950116997627e-05,1.8985844001910697e-05,1.9979120806250935e-05,1.725657422032854e-05,1.9019943910089785e-05,2.1998420661256132e-05,1.6533919498084338e-05,1.6437904573164652e-05,2.5580146499169517e-06,8.68690755501851e-06,1.800909478128069e-05,1.5848046343585455e-05,0.00012303579012280593,-9.332456488328012e-06,1.9022608098387188e-05,-2.055360579947113e-06
75,750.0,-1.0982586592721948e-05,7.180168547501123e-06,-5.88091765019187e-06,-1.0099346814642385e-05,-1.1620435867364908e-05,1.9280237321097658e-05,-2.4574994651608468e-05,-7.03893922230778e-06,2.1264364096691397e-05,5.636786720430552e-06,-1.867915085132261e-05,2.447277110220899e-05,8.011368267929825e-06,1.7097338049454734e-05,1.904623779713771e-05,2.0002242306790202e-05,1.7312775135415347e-05,1.9002560326352142e-05,2.20015151500809e-05,1.6549638871217868e-05,1.645542410327075e-05,2.559757437499395e-06,8.722176569697239e-06,1.8071212658946286e-05,1.5906570679027844e-05,0.00012109683526521777,-9.237715682256007e-06,1.908308424083967e-05,-2.101049534327874e-06
