,temperature,B1--NaCl--rock-salt a=4.2447,B3--ZnS--cubic-zinc-blende a=4.3593,mp-11713 a=3.0825,mp-11714 a=3.0825,mp-567505 a=3.0825,mp-567551 a=3.0825,mp-568619 a=3.0825,mp-568656 a=3.0825,mp-568696 a=3.0825,mp-568735 a=3.0825,mp-570641 a=3.0825,mp-570791 a=3.0825,mp-570985 a=3.0825,mp-571286 a=3.0825,mp-571298 a=3.0825,mp-7140 a=3.0825,mp-7631 a=3.0825,mp-9947 a=3.0825
88,880.0,36.34799928367388,26.60879643178839,26.604146510273328,26.603100293790703,26.606604887434525,26.604915863277963,26.60626060761824,26.606958773460438,26.608614328648656,26.60531140303426,26.606412953123957,26.60570589315821,26.606878893328684,26.606732979967006,26.607043591189722,26.597731422682422,26.60542992807253,26.60603882005096
89,890.0,36.61598350568679,26.861562943836066,26.85691589910992,26.8558684953291,26.859373124810354,26.85768367332919,26.859029678333737,26.859728735607902,26.86138429109672,26.858080418965177,26.85918261324782,26.858474957552957,26.859647589586313,26.859501993788694,26.85981356133344,26.850499565403574,26.858198240771056,26.858808504733943
90,900.0,36.881264805139274,27.112087441088573,27.10744321933324,27.106394641094735,27.10989930579634,27.108209431528618,27.109556683531142,27.1102566216825,27.111912177653362,27.108607369198218,27.10971020011509,27.10900195577776,27.110174223876573,27.110028942159357,27.110341455156032,27.101025653211167,27.10872449621122,27.109336117216213
91,910.0,37.14389396396565,27.36040272767685,27.355761276814267,27.35471153669342,27.358216235991478,27.35652594339422,27.357874429022434,27.35857523774318,27.360230794358884,27.35692505957323,27.35802851972066,27.357319693678495,27.358491601945353,27.358346630896424,27.358660078727354,27.349342491740938,27.357041500021293,27.35765446344103
92,920.0,37.40392045647699,27.60654114482855,27.60190241444518,27.600851524761257,27.604356258028165,27.602665551477195,27.604015257644114,27.604716926865564,27.60637248426965,27.60306583295174,27.60416991507897,27.60346051412349,27.604632066564005,27.60448740284114,27.60480177513222,27.59548242364877,27.603181594859443,27.603795886374478
93,930.0,37.66139248852725,27.850534564318256,27.845898505591446,27.844846478417175,27.848351245022226,27.846660128813664,27.84801104270879,27.848713562592547,27.850369120912788,27.84706156266993,27.848166259674876,27.847456290455753,27.848627490983315,27.848483131311923,27.848798417923238,27.83947732207174,27.84717665386724,27.84779225945497
94,940.0,37.916357035597066,28.092414383554893,28.087780949195192,28.086727796360016,28.090232595673207,28.08854107402557,28.089893183105577,28.09059654403556,28.092252103384524,28.088943647638335,28.090048952563013,28.089338421591542,28.090509274030488,28.09036521520218,28.090681406220334,28.081358585719542,28.089058075766612,28.08967498169212
95,950.0,38.168859879752866,28.332211522164958,28.327580666345714,28.32652639944257,28.330031230834923,28.328339307890683,28.329692599869826,28.33039679244634,28.332052352923277,28.3287430089141,28.329848914944275,28.329137828594618,28.33030833668283,28.33016457555327,28.3304816612836,28.321157135453397,28.32885678143409,28.329474974243883
96,960.0,38.4189456455258,28.5699564198677,28.56532809816592,28.564272728559764,28.567777591406788,28.566085271232186,28.567439734076064,28.568144749108303,28.569800310800204,28.56649008759027,28.56759658804927,28.566884952565346,28.568055119958185,28.567911653445716,28.568229624404147,28.558903412173688,28.566603211789705,28.567222678300077
97,970.0,38.66665783470743,28.805679035543694,28.801053204886717,28.799996743719728,28.803501637400533,28.801808923989146,28.803164545905318,28.80387037440364,28.80552593738687,28.80221484386609,28.803321932214093,28.802609753708996,28.80377958398153,28.803636409065366,28.80395525597166,28.794627375886595,28.80232732686461,28.802948054156833
98,980.0,38.912038860099045,29.03940884735484,29.03478546595651,29.033727924154526,29.037232848054284,29.035539745327124,29.03689651475949,29.03760314792937,29.03925871226953,29.035946757160133,29.03705442698909,29.03634171145063,29.037511208101236,29.03736832181957,29.037688035590726,29.02835850582709,29.036058605915823,29.036680581327104
99,990.0,39.155130078191654,29.271174853773687,29.26655388109482,29.26549526937231,29.269000222883392,29.267306734690397,29.268664640310956,29.269372069546595,29.271027635301824,29.267714827160184,29.26882307219017,29.268109825484114,29.26927899193648,29.26913639138531,29.269456963129034,29.26012580149687,29.26782604847648,29.26844925959087
100,1000.0,39.39597182085449,29.50100557547111,29.496386972162284,29.4953273010315,29.498832283552627,29.4971384136748,29.49849744437735,29.499205661255488,29.500861228474847,29.49754757569857,29.498656389775828,29.497942617648764,29.499111457254052,29.498969139585157,29.49929056059318,29.489957784548714,29.497658176227116,29.498282610871378
