calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
75223d9b-e56c-425c-9faf-efc3e390ce8d,945f91fc-e7d9-40d6-bb03-b147036c19d8,1989--Adams-J-B--Pt--LAMMPS--ipr1,6f92bdbe-0eea-4865-ac81-888e522b6a90,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pt,Pt,A7--alpha-As,A7--alpha-As,3.401079209298066,3.401079209298066,10.167919181812,90.0,90.0,120.00000000000001,1e-08,negative,140.919,121.924,193.754,-42.350,-0.000,-0.000,121.924,140.920,193.754,42.350,-0.000,-0.000,184.600,184.600,190.615,0.000,-0.000,-0.000,-42.350,42.350,-0.000,42.986,-0.000,-0.000,0.000,0.000,-0.000,-0.000,42.986,-42.350,0.000,0.000,0.000,-0.000,-42.350,9.498
75223d9b-e56c-425c-9faf-efc3e390ce8d,945f91fc-e7d9-40d6-bb03-b147036c19d8,1989--Adams-J-B--Pt--LAMMPS--ipr1,6f92bdbe-0eea-4865-ac81-888e522b6a90,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pt,Pt,A7--alpha-As,A7--alpha-As,3.401079209298066,3.401079209298066,10.167919181812,90.0,90.0,120.00000000000001,1e-08,positive,140.919,121.924,193.754,-42.350,-0.000,0.000,121.924,140.919,193.754,42.350,0.000,0.000,184.600,184.600,190.615,0.000,-0.000,0.000,-42.350,42.350,0.000,42.986,0.000,0.000,0.000,-0.000,0.000,0.000,42.986,-42.350,-0.000,-0.000,-0.000,0.000,-42.350,9.498
137db5b9-fc69-4c88-b4c5-4ec1e928e92b,945f91fc-e7d9-40d6-bb03-b147036c19d8,1989--Adams-J-B--Pt--LAMMPS--ipr1,6f92bdbe-0eea-4865-ac81-888e522b6a90,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pt,Pt,A7--alpha-As,A7--alpha-As,3.401079209298066,3.401079209298066,10.167919181812,90.0,90.0,120.00000000000001,1e-07,negative,140.919,121.924,193.754,-42.350,-0.000,-0.000,121.924,140.919,193.754,42.350,-0.000,-0.000,184.600,184.600,190.615,0.000,-0.000,0.000,-42.350,42.350,0.000,42.986,0.000,-0.000,0.000,0.000,0.000,-0.000,42.986,-42.350,0.000,0.000,0.000,-0.000,-42.350,9.498
137db5b9-fc69-4c88-b4c5-4ec1e928e92b,945f91fc-e7d9-40d6-bb03-b147036c19d8,1989--Adams-J-B--Pt--LAMMPS--ipr1,6f92bdbe-0eea-4865-ac81-888e522b6a90,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pt,Pt,A7--alpha-As,A7--alpha-As,3.401079209298066,3.401079209298066,10.167919181812,90.0,90.0,120.00000000000001,1e-07,positive,140.919,121.924,193.753,-42.350,0.000,0.000,121.924,140.919,193.753,42.350,-0.000,0.000,184.600,184.600,190.615,-0.000,-0.000,0.000,-42.350,42.350,-0.000,42.986,-0.000,0.000,-0.000,-0.000,-0.000,0.000,42.986,-42.350,-0.000,-0.000,-0.000,0.000,-42.350,9.498
d47ba4b7-141b-4dde-a177-03540661e626,945f91fc-e7d9-40d6-bb03-b147036c19d8,1989--Adams-J-B--Pt--LAMMPS--ipr1,6f92bdbe-0eea-4865-ac81-888e522b6a90,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pt,Pt,A7--alpha-As,A7--alpha-As,3.401079209298066,3.401079209298066,10.167919181812,90.0,90.0,120.00000000000001,1e-06,negative,140.920,121.925,193.754,-42.350,-0.000,-0.000,121.925,140.920,193.754,42.350,-0.000,-0.000,184.600,184.600,190.616,0.000,0.000,-0.000,-42.350,42.350,0.000,42.987,-0.000,-0.000,0.000,0.000,0.000,-0.000,42.986,-42.350,0.000,0.000,0.000,-0.000,-42.350,9.498
d47ba4b7-141b-4dde-a177-03540661e626,945f91fc-e7d9-40d6-bb03-b147036c19d8,1989--Adams-J-B--Pt--LAMMPS--ipr1,6f92bdbe-0eea-4865-ac81-888e522b6a90,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pt,Pt,A7--alpha-As,A7--alpha-As,3.401079209298066,3.401079209298066,10.167919181812,90.0,90.0,120.00000000000001,1e-06,positive,140.919,121.924,193.753,-42.350,0.000,0.000,121.924,140.919,193.753,42.350,0.000,0.000,184.599,184.599,190.615,-0.000,0.000,0.000,-42.350,42.350,-0.000,42.986,0.000,0.000,-0.000,-0.000,-0.000,0.000,42.986,-42.350,-0.000,-0.000,-0.000,0.000,-42.350,9.498
7bc6eb69-b9fa-48b3-9e0e-73ca987fd5e5,945f91fc-e7d9-40d6-bb03-b147036c19d8,1989--Adams-J-B--Pt--LAMMPS--ipr1,6f92bdbe-0eea-4865-ac81-888e522b6a90,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pt,Pt,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5305806847330903,2.5305806847330903,2.5305806847330903,90.0,90.0,90.0,1e-08,negative,355.209,156.452,156.452,0.000,0.000,-0.000,156.452,355.209,156.452,0.000,0.000,-0.000,156.452,156.452,355.209,0.000,0.000,-0.000,-0.000,0.000,0.000,-30.303,0.000,-0.000,-0.000,0.000,0.000,0.000,-30.303,-0.000,-0.000,-0.000,0.000,0.000,0.000,-30.303
7bc6eb69-b9fa-48b3-9e0e-73ca987fd5e5,945f91fc-e7d9-40d6-bb03-b147036c19d8,1989--Adams-J-B--Pt--LAMMPS--ipr1,6f92bdbe-0eea-4865-ac81-888e522b6a90,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pt,Pt,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5305806847330903,2.5305806847330903,2.5305806847330903,90.0,90.0,90.0,1e-08,positive,355.209,156.452,156.452,-0.000,-0.000,0.000,156.452,355.209,156.452,-0.000,-0.000,0.000,156.452,156.452,355.209,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-30.303,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-30.303,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-30.303
ea4f174c-78fa-497d-aa0e-4b57535b7b57,945f91fc-e7d9-40d6-bb03-b147036c19d8,1989--Adams-J-B--Pt--LAMMPS--ipr1,6f92bdbe-0eea-4865-ac81-888e522b6a90,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pt,Pt,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5305806847330903,2.5305806847330903,2.5305806847330903,90.0,90.0,90.0,1e-07,negative,355.209,156.452,156.452,0.000,0.000,-0.000,156.452,355.209,156.452,0.000,0.000,-0.000,156.452,156.452,355.209,0.000,0.000,-0.000,-0.000,0.000,-0.000,-30.303,0.000,-0.000,0.000,-0.000,-0.000,0.000,-30.303,-0.000,0.000,-0.000,-0.000,0.000,0.000,-30.303
ea4f174c-78fa-497d-aa0e-4b57535b7b57,945f91fc-e7d9-40d6-bb03-b147036c19d8,1989--Adams-J-B--Pt--LAMMPS--ipr1,6f92bdbe-0eea-4865-ac81-888e522b6a90,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pt,Pt,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5305806847330903,2.5305806847330903,2.5305806847330903,90.0,90.0,90.0,1e-07,positive,355.209,156.452,156.452,-0.000,-0.000,0.000,156.452,355.209,156.452,-0.000,-0.000,0.000,156.452,156.452,355.209,-0.000,-0.000,0.000,0.000,-0.000,0.000,-30.303,-0.000,0.000,-0.000,0.000,0.000,-0.000,-30.303,0.000,-0.000,0.000,0.000,-0.000,-0.000,-30.303
37583e91-f669-4ba5-9640-3ce035081c3d,945f91fc-e7d9-40d6-bb03-b147036c19d8,1989--Adams-J-B--Pt--LAMMPS--ipr1,6f92bdbe-0eea-4865-ac81-888e522b6a90,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pt,Pt,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5305806847330903,2.5305806847330903,2.5305806847330903,90.0,90.0,90.0,1e-06,negative,355.211,156.453,156.453,0.000,0.000,-0.000,156.453,355.211,156.453,0.000,0.000,-0.000,156.453,156.453,355.211,0.000,0.000,-0.000,-0.000,0.000,-0.000,-30.303,0.000,-0.000,0.000,-0.000,-0.000,0.000,-30.303,-0.000,0.000,-0.000,-0.000,0.000,0.000,-30.303
37583e91-f669-4ba5-9640-3ce035081c3d,945f91fc-e7d9-40d6-bb03-b147036c19d8,1989--Adams-J-B--Pt--LAMMPS--ipr1,6f92bdbe-0eea-4865-ac81-888e522b6a90,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pt,Pt,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5305806847330903,2.5305806847330903,2.5305806847330903,90.0,90.0,90.0,1e-06,positive,355.207,156.451,156.451,-0.000,-0.000,0.000,156.451,355.207,156.451,-0.000,-0.000,0.000,156.451,156.451,355.207,-0.000,-0.000,0.000,0.000,-0.000,0.000,-30.303,-0.000,0.000,-0.000,0.000,0.000,-0.000,-30.303,0.000,-0.000,0.000,0.000,-0.000,-0.000,-30.303
9c582be9-5e0d-49f2-b879-53742b9f2896,945f91fc-e7d9-40d6-bb03-b147036c19d8,1989--Adams-J-B--Pt--LAMMPS--ipr1,6f92bdbe-0eea-4865-ac81-888e522b6a90,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pt,Pt,oqmd-1214827,oqmd-1214827,9.587402113307673,9.587402113307673,9.587402113307673,90.0,90.0,90.0,1e-08,negative,356.568,246.608,246.608,-0.000,-0.000,-0.000,246.608,356.568,246.608,0.000,-0.000,-0.000,246.608,246.608,356.568,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,33.967,-0.000,-0.000,0.000,0.000,0.000,-0.000,33.967,-0.000,0.000,0.000,0.000,0.000,-0.000,33.967
44f3ad7f-90c5-4f4e-b0fb-7951b88c3e9d,945f91fc-e7d9-40d6-bb03-b147036c19d8,1989--Adams-J-B--Pt--LAMMPS--ipr1,6f92bdbe-0eea-4865-ac81-888e522b6a90,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pt,Pt,oqmd-1214827,oqmd-1214827,9.601221121713603,9.601221121713603,9.601221121713603,90.0,90.0,90.0,1e-08,negative,354.803,228.431,228.431,0.000,-0.000,-0.000,228.431,354.803,228.431,-0.000,0.000,-0.000,228.431,228.431,354.803,-0.000,0.000,-0.000,-30.858,-30.858,-30.858,19.769,0.000,-0.000,-30.858,-30.858,-30.858,-0.000,19.768,-0.000,-30.858,-30.858,-30.858,-0.000,0.000,19.768
9c582be9-5e0d-49f2-b879-53742b9f2896,945f91fc-e7d9-40d6-bb03-b147036c19d8,1989--Adams-J-B--Pt--LAMMPS--ipr1,6f92bdbe-0eea-4865-ac81-888e522b6a90,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pt,Pt,oqmd-1214827,oqmd-1214827,9.587402113307673,9.587402113307673,9.587402113307673,90.0,90.0,90.0,1e-08,positive,338.699,228.822,228.822,0.000,-0.000,0.000,228.822,338.699,228.822,0.000,-0.000,0.000,228.822,228.822,338.699,-0.000,0.000,0.000,-0.000,0.000,-0.000,33.967,-0.000,0.000,-0.000,-0.000,-0.000,0.000,33.967,0.000,-0.000,-0.000,-0.000,-0.000,0.000,33.967
44f3ad7f-90c5-4f4e-b0fb-7951b88c3e9d,945f91fc-e7d9-40d6-bb03-b147036c19d8,1989--Adams-J-B--Pt--LAMMPS--ipr1,6f92bdbe-0eea-4865-ac81-888e522b6a90,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pt,Pt,oqmd-1214827,oqmd-1214827,9.601221121713603,9.601221121713603,9.601221121713603,90.0,90.0,90.0,1e-08,positive,274.430,173.133,173.133,0.000,-0.000,0.000,173.133,274.430,173.133,0.000,-0.000,0.000,173.133,173.133,274.430,-0.000,-0.000,0.000,30.858,30.858,30.858,19.768,-0.000,0.000,30.858,30.858,30.858,0.000,19.768,0.000,30.858,30.858,30.858,0.000,-0.000,19.768
6db9ea50-8784-4dc6-8865-60bee09d9b15,945f91fc-e7d9-40d6-bb03-b147036c19d8,1989--Adams-J-B--Pt--LAMMPS--ipr1,6f92bdbe-0eea-4865-ac81-888e522b6a90,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pt,Pt,oqmd-1214827,oqmd-1214827,9.587402113307673,9.587402113307673,9.587402113307673,90.0,90.0,90.0,1e-07,negative,348.767,238.494,238.494,0.000,-0.000,-0.000,238.494,348.767,238.494,0.000,-0.000,-0.000,238.494,238.494,348.767,0.000,-0.000,-0.000,0.891,0.891,0.891,24.616,-0.000,-0.000,0.891,0.891,0.891,-0.000,24.616,-0.000,0.891,0.891,0.891,0.000,-0.000,24.616
8857aae5-2f20-462b-8b44-e1b4f2ac003f,945f91fc-e7d9-40d6-bb03-b147036c19d8,1989--Adams-J-B--Pt--LAMMPS--ipr1,6f92bdbe-0eea-4865-ac81-888e522b6a90,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pt,Pt,oqmd-1214827,oqmd-1214827,9.601221121713603,9.601221121713603,9.601221121713603,90.0,90.0,90.0,1e-07,negative,347.496,236.364,236.364,0.000,0.000,-0.000,236.364,347.496,236.364,-0.000,0.000,-0.000,236.364,236.364,347.496,-0.000,0.000,-0.000,6.360,6.360,6.360,15.976,0.000,-0.000,6.360,6.360,6.360,-0.000,15.976,-0.000,6.360,6.360,6.360,-0.000,0.000,15.976
6db9ea50-8784-4dc6-8865-60bee09d9b15,945f91fc-e7d9-40d6-bb03-b147036c19d8,1989--Adams-J-B--Pt--LAMMPS--ipr1,6f92bdbe-0eea-4865-ac81-888e522b6a90,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pt,Pt,oqmd-1214827,oqmd-1214827,9.587402113307673,9.587402113307673,9.587402113307673,90.0,90.0,90.0,1e-07,positive,346.521,236.940,236.940,0.000,0.000,0.000,236.940,346.521,236.940,0.000,0.000,0.000,236.940,236.940,346.521,-0.000,0.000,0.000,-0.891,-0.891,-0.891,24.616,-0.000,0.000,-0.891,-0.891,-0.891,0.000,24.616,0.000,-0.891,-0.891,-0.891,0.000,0.000,24.616
8857aae5-2f20-462b-8b44-e1b4f2ac003f,945f91fc-e7d9-40d6-bb03-b147036c19d8,1989--Adams-J-B--Pt--LAMMPS--ipr1,6f92bdbe-0eea-4865-ac81-888e522b6a90,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pt,Pt,oqmd-1214827,oqmd-1214827,9.601221121713603,9.601221121713603,9.601221121713603,90.0,90.0,90.0,1e-07,positive,346.560,236.980,236.980,0.000,-0.000,0.000,236.980,346.560,236.980,-0.000,-0.000,0.000,236.980,236.980,346.560,0.000,0.000,0.000,-6.360,-6.360,-6.360,15.976,-0.000,-0.000,-6.360,-6.360,-6.360,0.000,15.976,-0.000,-6.360,-6.360,-6.360,0.000,-0.000,15.976
121540fb-edb0-4182-81b1-3ee49d27e686,945f91fc-e7d9-40d6-bb03-b147036c19d8,1989--Adams-J-B--Pt--LAMMPS--ipr1,6f92bdbe-0eea-4865-ac81-888e522b6a90,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pt,Pt,oqmd-1214827,oqmd-1214827,9.587402113307673,9.587402113307673,9.587402113307673,90.0,90.0,90.0,1e-06,negative,355.993,233.697,233.697,-0.000,0.000,-0.000,233.697,355.993,233.697,0.000,-0.000,-0.000,233.697,233.697,355.993,0.000,0.000,-0.000,0.000,0.000,0.000,33.967,-0.000,-0.000,0.000,0.000,0.000,-0.000,33.967,-0.000,0.000,0.000,0.000,-0.000,-0.000,33.967
3cf54c55-439d-4d38-98af-e508854e72a5,945f91fc-e7d9-40d6-bb03-b147036c19d8,1989--Adams-J-B--Pt--LAMMPS--ipr1,6f92bdbe-0eea-4865-ac81-888e522b6a90,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pt,Pt,oqmd-1214827,oqmd-1214827,9.601221121713603,9.601221121713603,9.601221121713603,90.0,90.0,90.0,1e-06,negative,342.756,235.038,235.038,-0.000,0.000,-0.000,235.038,342.756,235.038,-0.000,0.000,-0.000,235.038,235.038,342.756,-0.000,0.000,-0.000,0.455,0.455,0.455,21.106,0.000,-0.000,0.455,0.455,0.455,-0.000,21.106,-0.000,0.455,0.455,0.455,0.000,0.000,21.106
121540fb-edb0-4182-81b1-3ee49d27e686,945f91fc-e7d9-40d6-bb03-b147036c19d8,1989--Adams-J-B--Pt--LAMMPS--ipr1,6f92bdbe-0eea-4865-ac81-888e522b6a90,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pt,Pt,oqmd-1214827,oqmd-1214827,9.587402113307673,9.587402113307673,9.587402113307673,90.0,90.0,90.0,1e-06,positive,355.970,233.695,233.695,0.000,0.000,0.000,233.695,355.970,233.695,0.000,0.000,0.000,233.695,233.695,355.970,0.000,0.000,0.000,-0.000,-0.000,-0.000,33.967,0.000,0.000,-0.000,-0.000,-0.000,0.000,33.967,0.000,-0.000,-0.000,-0.000,-0.000,0.000,33.967
3cf54c55-439d-4d38-98af-e508854e72a5,945f91fc-e7d9-40d6-bb03-b147036c19d8,1989--Adams-J-B--Pt--LAMMPS--ipr1,6f92bdbe-0eea-4865-ac81-888e522b6a90,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pt,Pt,oqmd-1214827,oqmd-1214827,9.601221121713603,9.601221121713603,9.601221121713603,90.0,90.0,90.0,1e-06,positive,337.629,236.001,236.001,0.000,-0.000,0.000,236.001,337.629,236.001,0.000,-0.000,0.000,236.001,236.001,337.629,0.000,-0.000,0.000,-0.455,-0.455,-0.455,21.106,-0.000,0.000,-0.455,-0.455,-0.455,0.000,21.106,0.000,-0.455,-0.455,-0.455,0.000,-0.000,21.106
345a1a95-daf4-4957-875c-11b4b86371d4,945f91fc-e7d9-40d6-bb03-b147036c19d8,1989--Adams-J-B--Pt--LAMMPS--ipr1,6f92bdbe-0eea-4865-ac81-888e522b6a90,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pt,Pt,oqmd-1214916,oqmd-1214916,6.7393298125938905,6.7393298125938905,6.7393298125938905,90.0,90.0,90.0,1e-08,negative,320.149,249.366,249.366,-0.000,-0.000,-0.000,249.366,320.149,249.366,0.000,-0.000,-0.000,249.366,249.366,320.149,0.000,-0.000,-0.000,0.000,0.000,0.000,55.538,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,55.538,-0.000,-0.000,0.000,0.000,-0.000,-0.000,55.538
da53eeeb-c52d-4542-87a8-fa7c5caab6f8,945f91fc-e7d9-40d6-bb03-b147036c19d8,1989--Adams-J-B--Pt--LAMMPS--ipr1,6f92bdbe-0eea-4865-ac81-888e522b6a90,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pt,Pt,oqmd-1214916,oqmd-1214916,6.743656356483531,6.743656356483531,6.743656356483531,90.0,90.0,90.0,1e-08,negative,317.073,246.781,246.781,-0.000,-0.000,0.000,246.781,317.073,246.781,-0.000,0.000,-0.000,246.781,246.781,317.073,-0.000,0.000,0.000,-0.221,-0.221,-0.221,46.596,-0.000,-0.000,-0.221,-0.221,-0.221,0.000,46.596,0.000,-0.221,-0.221,-0.221,-0.000,0.000,46.596
345a1a95-daf4-4957-875c-11b4b86371d4,945f91fc-e7d9-40d6-bb03-b147036c19d8,1989--Adams-J-B--Pt--LAMMPS--ipr1,6f92bdbe-0eea-4865-ac81-888e522b6a90,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pt,Pt,oqmd-1214916,oqmd-1214916,6.7393298125938905,6.7393298125938905,6.7393298125938905,90.0,90.0,90.0,1e-08,positive,315.351,249.534,249.534,0.000,0.000,0.000,249.534,315.351,249.534,0.000,0.000,0.000,249.534,249.534,315.351,0.000,0.000,0.000,0.000,0.000,-0.000,55.538,0.000,-0.000,0.000,-0.000,0.000,-0.000,55.538,-0.000,0.000,0.000,-0.000,0.000,0.000,55.538
da53eeeb-c52d-4542-87a8-fa7c5caab6f8,945f91fc-e7d9-40d6-bb03-b147036c19d8,1989--Adams-J-B--Pt--LAMMPS--ipr1,6f92bdbe-0eea-4865-ac81-888e522b6a90,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pt,Pt,oqmd-1214916,oqmd-1214916,6.743656356483531,6.743656356483531,6.743656356483531,90.0,90.0,90.0,1e-08,positive,312.452,247.076,247.076,0.000,-0.000,-0.000,247.076,312.452,247.076,-0.000,-0.000,-0.000,247.076,247.076,312.452,0.000,-0.000,0.000,0.221,0.221,0.221,46.596,-0.000,0.000,0.221,0.221,0.221,0.000,46.596,0.000,0.221,0.221,0.221,0.000,-0.000,46.596
e06950a3-313e-4dbd-af61-ad8d33cf63be,945f91fc-e7d9-40d6-bb03-b147036c19d8,1989--Adams-J-B--Pt--LAMMPS--ipr1,6f92bdbe-0eea-4865-ac81-888e522b6a90,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pt,Pt,oqmd-1214916,oqmd-1214916,6.7393298125938905,6.7393298125938905,6.7393298125938905,90.0,90.0,90.0,1e-07,negative,320.149,249.366,249.366,-0.000,-0.000,0.000,249.366,320.149,249.366,0.000,-0.000,-0.000,249.366,249.366,320.149,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,47.299,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,47.299,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,47.299
a052cce1-a353-4f55-840a-6d59cb8570df,945f91fc-e7d9-40d6-bb03-b147036c19d8,1989--Adams-J-B--Pt--LAMMPS--ipr1,6f92bdbe-0eea-4865-ac81-888e522b6a90,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pt,Pt,oqmd-1214916,oqmd-1214916,6.743656356483531,6.743656356483531,6.743656356483531,90.0,90.0,90.0,1e-07,negative,309.951,246.991,246.991,-0.000,0.000,-0.000,246.991,309.951,246.991,-0.000,-0.000,0.000,246.991,246.991,309.951,-0.000,0.000,-0.000,0.000,0.000,0.000,55.110,0.000,-0.000,0.000,0.000,0.000,-0.000,55.110,0.000,0.000,0.000,0.000,0.000,0.000,55.110
e06950a3-313e-4dbd-af61-ad8d33cf63be,945f91fc-e7d9-40d6-bb03-b147036c19d8,1989--Adams-J-B--Pt--LAMMPS--ipr1,6f92bdbe-0eea-4865-ac81-888e522b6a90,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pt,Pt,oqmd-1214916,oqmd-1214916,6.7393298125938905,6.7393298125938905,6.7393298125938905,90.0,90.0,90.0,1e-07,positive,320.149,249.366,249.366,0.000,0.000,0.000,249.366,320.149,249.366,-0.000,0.000,-0.000,249.366,249.366,320.149,-0.000,0.000,0.000,0.000,0.000,0.000,47.299,0.000,0.000,0.000,0.000,0.000,0.000,47.299,0.000,0.000,0.000,0.000,0.000,0.000,47.299
a052cce1-a353-4f55-840a-6d59cb8570df,945f91fc-e7d9-40d6-bb03-b147036c19d8,1989--Adams-J-B--Pt--LAMMPS--ipr1,6f92bdbe-0eea-4865-ac81-888e522b6a90,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pt,Pt,oqmd-1214916,oqmd-1214916,6.743656356483531,6.743656356483531,6.743656356483531,90.0,90.0,90.0,1e-07,positive,317.073,246.781,246.781,0.000,-0.000,-0.000,246.781,317.073,246.781,0.000,-0.000,-0.000,246.781,246.781,317.073,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,55.110,0.000,0.000,-0.000,-0.000,-0.000,0.000,55.110,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,55.110
19b47484-8216-4971-b42d-4a1f0ff9a3cf,945f91fc-e7d9-40d6-bb03-b147036c19d8,1989--Adams-J-B--Pt--LAMMPS--ipr1,6f92bdbe-0eea-4865-ac81-888e522b6a90,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pt,Pt,oqmd-1214916,oqmd-1214916,6.7393298125938905,6.7393298125938905,6.7393298125938905,90.0,90.0,90.0,1e-06,negative,315.349,249.533,249.533,-0.000,-0.000,-0.000,249.533,315.349,249.533,-0.000,-0.000,-0.000,249.533,249.533,315.349,-0.000,-0.000,-0.000,0.000,0.000,0.000,55.538,-0.000,-0.000,0.000,0.000,0.000,0.000,55.538,-0.000,0.000,0.000,0.000,0.000,-0.000,55.538
2115b3bd-989b-4bcf-a5fc-382a3b5b6ba2,945f91fc-e7d9-40d6-bb03-b147036c19d8,1989--Adams-J-B--Pt--LAMMPS--ipr1,6f92bdbe-0eea-4865-ac81-888e522b6a90,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pt,Pt,oqmd-1214916,oqmd-1214916,6.743656356483531,6.743656356483531,6.743656356483531,90.0,90.0,90.0,1e-06,negative,310.047,247.052,247.052,-0.000,0.000,0.000,247.052,310.047,247.052,-0.000,-0.000,0.000,247.052,247.052,310.047,-0.000,0.000,0.000,-0.002,-0.002,-0.002,46.920,0.000,-0.000,-0.002,-0.002,-0.002,-0.000,46.920,-0.000,-0.002,-0.002,-0.002,0.000,0.000,46.920
19b47484-8216-4971-b42d-4a1f0ff9a3cf,945f91fc-e7d9-40d6-bb03-b147036c19d8,1989--Adams-J-B--Pt--LAMMPS--ipr1,6f92bdbe-0eea-4865-ac81-888e522b6a90,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pt,Pt,oqmd-1214916,oqmd-1214916,6.7393298125938905,6.7393298125938905,6.7393298125938905,90.0,90.0,90.0,1e-06,positive,320.148,249.365,249.365,-0.000,0.000,0.000,249.365,320.148,249.365,-0.000,-0.000,-0.000,249.365,249.365,320.148,-0.000,0.000,0.000,-0.000,-0.000,-0.000,55.538,0.000,0.000,-0.000,-0.000,-0.000,-0.000,55.538,0.000,-0.000,-0.000,-0.000,0.000,0.000,55.538
2115b3bd-989b-4bcf-a5fc-382a3b5b6ba2,945f91fc-e7d9-40d6-bb03-b147036c19d8,1989--Adams-J-B--Pt--LAMMPS--ipr1,6f92bdbe-0eea-4865-ac81-888e522b6a90,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pt,Pt,oqmd-1214916,oqmd-1214916,6.743656356483531,6.743656356483531,6.743656356483531,90.0,90.0,90.0,1e-06,positive,312.267,246.909,246.909,0.000,-0.000,0.000,246.909,312.267,246.909,0.000,-0.000,0.000,246.909,246.909,312.267,0.000,-0.000,0.000,0.002,0.002,0.002,46.920,-0.000,0.000,0.002,0.002,0.002,0.000,46.920,-0.000,0.002,0.002,0.002,-0.000,-0.000,46.920
829ecb1f-7061-431d-9422-b0a2463eba39,945f91fc-e7d9-40d6-bb03-b147036c19d8,1989--Adams-J-B--Pt--LAMMPS--ipr1,6f92bdbe-0eea-4865-ac81-888e522b6a90,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pt,Pt,oqmd-1215094,oqmd-1215094,4.584107178905292,9.668637552381501,2.78791901628758,90.0,90.0,90.0,1e-08,negative,361.774,169.575,247.336,0.000,-0.000,-0.000,169.550,372.786,197.677,-0.000,-0.000,0.000,255.665,207.661,341.437,-0.000,-0.000,0.000,-0.000,0.000,-0.000,12.235,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,61.818,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-22.060
