calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c7559a0d-9a91-48e5-b184-5eb2c0853576,MO_255315407910_000,EAM_Dynamo_Marinica_2011_Fe__MO_255315407910_000,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A2--W--bcc,A2--W--bcc,6.0044447341755065,6.0044447341755065,6.0044447341755065,90.0,90.0,90.0,1e-08,positive,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
7d0f4469-1e8d-468c-8520-3b3ef53f0301,MO_255315407910_000,EAM_Dynamo_Marinica_2011_Fe__MO_255315407910_000,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A2--W--bcc,A2--W--bcc,2.8147786848220604,2.8147786848220604,2.8147786848220604,90.0,90.0,90.0,1e-08,positive,243.389,145.008,145.008,-0.000,0.000,-0.000,145.008,243.389,145.008,0.000,-0.000,-0.000,145.008,145.008,243.389,-0.000,-0.000,-0.000,0.000,0.000,0.000,115.988,0.000,-0.000,0.000,0.000,0.000,-0.000,115.988,-0.000,0.000,0.000,0.000,-0.000,-0.000,115.988
999cdc54-5ca5-4698-b031-6e839b90c7ce,MO_255315407910_000,EAM_Dynamo_Marinica_2011_Fe__MO_255315407910_000,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A2--W--bcc,A2--W--bcc,6.0044447341755065,6.0044447341755065,6.0044447341755065,90.0,90.0,90.0,1e-07,negative,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000
63ba4dd3-8ab7-4283-8a3d-0497a11ca294,MO_255315407910_000,EAM_Dynamo_Marinica_2011_Fe__MO_255315407910_000,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A2--W--bcc,A2--W--bcc,2.8147786848220604,2.8147786848220604,2.8147786848220604,90.0,90.0,90.0,1e-07,negative,243.389,145.008,145.008,0.000,0.000,0.000,145.008,243.389,145.008,-0.000,0.000,0.000,145.008,145.008,243.389,0.000,0.000,0.000,-0.000,-0.000,-0.000,115.988,0.000,0.000,-0.000,-0.000,-0.000,-0.000,115.988,0.000,-0.000,-0.000,-0.000,0.000,0.000,115.988
999cdc54-5ca5-4698-b031-6e839b90c7ce,MO_255315407910_000,EAM_Dynamo_Marinica_2011_Fe__MO_255315407910_000,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A2--W--bcc,A2--W--bcc,6.0044447341755065,6.0044447341755065,6.0044447341755065,90.0,90.0,90.0,1e-07,positive,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
63ba4dd3-8ab7-4283-8a3d-0497a11ca294,MO_255315407910_000,EAM_Dynamo_Marinica_2011_Fe__MO_255315407910_000,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A2--W--bcc,A2--W--bcc,2.8147786848220604,2.8147786848220604,2.8147786848220604,90.0,90.0,90.0,1e-07,positive,243.389,145.008,145.008,0.000,0.000,0.000,145.008,243.389,145.008,0.000,-0.000,-0.000,145.008,145.008,243.389,0.000,-0.000,-0.000,0.000,0.000,0.000,115.988,-0.000,-0.000,0.000,0.000,0.000,-0.000,115.988,-0.000,0.000,0.000,0.000,-0.000,-0.000,115.988
57613212-cd2c-44a9-b2f4-4fdbf9c1187c,MO_255315407910_000,EAM_Dynamo_Marinica_2011_Fe__MO_255315407910_000,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A2--W--bcc,A2--W--bcc,6.0044447341755065,6.0044447341755065,6.0044447341755065,90.0,90.0,90.0,1e-06,negative,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
be24e5df-d0a7-4fc1-8437-de4dc0eae749,MO_255315407910_000,EAM_Dynamo_Marinica_2011_Fe__MO_255315407910_000,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A2--W--bcc,A2--W--bcc,2.8147786848220604,2.8147786848220604,2.8147786848220604,90.0,90.0,90.0,1e-06,negative,243.388,145.008,145.008,0.000,-0.000,0.000,145.008,243.388,145.008,0.000,0.000,0.000,145.008,145.008,243.388,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,115.988,0.000,0.000,-0.000,-0.000,-0.000,-0.000,115.988,0.000,-0.000,-0.000,-0.000,-0.000,0.000,115.988
57613212-cd2c-44a9-b2f4-4fdbf9c1187c,MO_255315407910_000,EAM_Dynamo_Marinica_2011_Fe__MO_255315407910_000,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A2--W--bcc,A2--W--bcc,6.0044447341755065,6.0044447341755065,6.0044447341755065,90.0,90.0,90.0,1e-06,positive,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000
be24e5df-d0a7-4fc1-8437-de4dc0eae749,MO_255315407910_000,EAM_Dynamo_Marinica_2011_Fe__MO_255315407910_000,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A2--W--bcc,A2--W--bcc,2.8147786848220604,2.8147786848220604,2.8147786848220604,90.0,90.0,90.0,1e-06,positive,243.391,145.008,145.008,0.000,0.000,-0.000,145.008,243.391,145.008,0.000,-0.000,-0.000,145.008,145.008,243.391,-0.000,-0.000,0.000,0.000,0.000,0.000,115.988,-0.000,-0.000,0.000,0.000,0.000,0.000,115.988,0.000,0.000,0.000,0.000,-0.000,-0.000,115.988
92aba7f4-95fa-4315-b5b9-7818f6bc4f30,MO_255315407910_000,EAM_Dynamo_Marinica_2011_Fe__MO_255315407910_000,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.200001675463469,5.200001675463468,16.98313435523883,90.0,90.0,120.00000000000001,1e-08,negative,0.001,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.001,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.001,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000
ffbebb0d-d9a1-4afd-9678-4376bd6506d3,MO_255315407910_000,EAM_Dynamo_Marinica_2011_Fe__MO_255315407910_000,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A3'--alpha-La--double-hcp,oqmd-1215416,2.610519456921737,2.6105194569217365,8.211305182843471,90.0,90.0,120.00000000000001,1e-08,negative,204.598,136.901,123.985,0.000,-0.000,-0.000,99.675,241.823,123.985,0.000,0.000,0.000,123.985,123.985,308.452,0.000,-0.000,-0.000,-0.000,-0.000,0.000,95.816,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,95.816,-0.000,-0.000,-0.000,-0.000,0.000,0.000,33.848
92aba7f4-95fa-4315-b5b9-7818f6bc4f30,MO_255315407910_000,EAM_Dynamo_Marinica_2011_Fe__MO_255315407910_000,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.200001675463469,5.200001675463468,16.98313435523883,90.0,90.0,120.00000000000001,1e-08,positive,0.001,0.000,0.000,-0.000,0.000,0.000,0.000,0.001,0.000,0.000,-0.000,0.000,0.000,0.000,0.001,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
ffbebb0d-d9a1-4afd-9678-4376bd6506d3,MO_255315407910_000,EAM_Dynamo_Marinica_2011_Fe__MO_255315407910_000,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A3'--alpha-La--double-hcp,oqmd-1215416,2.610519456921737,2.6105194569217365,8.211305182843471,90.0,90.0,120.00000000000001,1e-08,positive,204.598,136.901,123.985,-0.000,-0.000,0.000,136.901,204.598,123.985,0.000,-0.000,0.000,123.985,123.985,308.452,0.000,-0.000,0.000,0.000,0.000,-0.000,95.816,-0.000,0.000,0.000,0.000,-0.000,0.000,95.816,-0.000,0.000,0.000,0.000,-0.000,-0.000,33.848
0f5d7820-ddbf-49a9-878a-8d225e962cf7,MO_255315407910_000,EAM_Dynamo_Marinica_2011_Fe__MO_255315407910_000,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.200001675463469,5.200001675463468,16.98313435523883,90.0,90.0,120.00000000000001,1e-07,negative,0.001,0.000,0.000,0.000,0.000,-0.000,0.000,0.001,0.000,0.000,0.000,-0.000,0.000,0.000,0.001,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000
3081a70a-8a4b-4731-a9ca-f310d1f6b533,MO_255315407910_000,EAM_Dynamo_Marinica_2011_Fe__MO_255315407910_000,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A3'--alpha-La--double-hcp,oqmd-1215416,2.610519456921737,2.6105194569217365,8.211305182843471,90.0,90.0,120.00000000000001,1e-07,negative,241.823,99.675,123.985,0.000,-0.000,-0.000,99.675,241.823,123.985,-0.000,-0.000,0.000,123.985,123.985,308.452,-0.000,0.000,-0.000,0.000,-0.000,0.000,95.816,0.000,-0.000,-0.000,0.000,0.000,0.000,95.816,-0.000,-0.000,0.000,-0.000,0.000,-0.000,71.074
0f5d7820-ddbf-49a9-878a-8d225e962cf7,MO_255315407910_000,EAM_Dynamo_Marinica_2011_Fe__MO_255315407910_000,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.200001675463469,5.200001675463468,16.98313435523883,90.0,90.0,120.00000000000001,1e-07,positive,0.001,0.000,0.000,-0.000,0.000,0.000,0.000,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.001,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
3081a70a-8a4b-4731-a9ca-f310d1f6b533,MO_255315407910_000,EAM_Dynamo_Marinica_2011_Fe__MO_255315407910_000,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A3'--alpha-La--double-hcp,oqmd-1215416,2.610519456921737,2.6105194569217365,8.211305182843471,90.0,90.0,120.00000000000001,1e-07,positive,204.598,136.901,123.985,0.000,-0.000,0.000,99.675,241.823,123.985,0.000,0.000,-0.000,123.985,123.985,308.453,0.000,0.000,0.000,-0.000,0.000,-0.000,95.816,-0.000,0.000,0.000,-0.000,-0.000,0.000,95.816,0.000,0.000,-0.000,0.000,0.000,-0.000,71.074
c0c1dd5f-3991-4060-be09-8a063614273d,MO_255315407910_000,EAM_Dynamo_Marinica_2011_Fe__MO_255315407910_000,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.200001675463469,5.200001675463468,16.98313435523883,90.0,90.0,120.00000000000001,1e-06,negative,0.001,0.000,0.000,-0.000,-0.000,0.000,0.000,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.001,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000
7c028f94-fe29-46f3-abd1-26b05d158d4f,MO_255315407910_000,EAM_Dynamo_Marinica_2011_Fe__MO_255315407910_000,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A3'--alpha-La--double-hcp,oqmd-1215416,2.610519456921737,2.6105194569217365,8.211305182843471,90.0,90.0,120.00000000000001,1e-06,negative,241.823,99.675,123.985,0.000,-0.000,0.000,136.901,204.596,123.985,0.000,0.000,-0.000,123.985,123.985,308.452,-0.000,0.000,-0.000,0.000,-0.000,0.000,95.816,0.000,-0.000,-0.000,0.000,0.000,-0.000,95.816,-0.000,-0.000,-0.000,-0.000,0.000,0.000,33.848
c0c1dd5f-3991-4060-be09-8a063614273d,MO_255315407910_000,EAM_Dynamo_Marinica_2011_Fe__MO_255315407910_000,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.200001675463469,5.200001675463468,16.98313435523883,90.0,90.0,120.00000000000001,1e-06,positive,0.001,0.000,0.000,-0.000,-0.000,0.000,0.000,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.001,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
7c028f94-fe29-46f3-abd1-26b05d158d4f,MO_255315407910_000,EAM_Dynamo_Marinica_2011_Fe__MO_255315407910_000,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A3'--alpha-La--double-hcp,oqmd-1215416,2.610519456921737,2.6105194569217365,8.211305182843471,90.0,90.0,120.00000000000001,1e-06,positive,204.598,136.901,123.985,0.000,-0.000,0.000,99.675,241.824,123.985,-0.000,-0.000,0.000,123.984,123.984,308.453,0.000,0.000,0.000,-0.000,0.000,-0.000,95.816,-0.000,0.000,0.000,-0.000,-0.000,-0.000,95.816,0.000,0.000,0.000,0.000,0.000,-0.000,33.848
043c16f9-0f8c-4280-a9eb-0e314699ebf6,MO_255315407910_000,EAM_Dynamo_Marinica_2011_Fe__MO_255315407910_000,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6435904494355946,2.6435904494355946,4.017073493901628,90.0,90.0,120.00000000000001,1e-08,negative,230.309,138.821,184.074,-0.000,-0.000,0.000,106.676,262.454,184.074,0.000,-0.000,0.000,184.074,184.074,527.661,0.000,0.000,0.000,-0.000,-0.000,-0.000,155.946,-0.000,0.000,-0.000,0.000,0.000,0.000,155.946,-0.000,-0.000,0.000,-0.000,0.000,-0.000,77.889
65f38081-35f4-4ba5-8d70-51996496cbb5,MO_255315407910_000,EAM_Dynamo_Marinica_2011_Fe__MO_255315407910_000,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A3--Mg--hcp,A3--Mg--hcp,5.200001675329352,5.200001675329352,8.491567177666795,90.0,90.0,120.00000000000001,1e-08,negative,0.001,0.000,0.000,0.000,-0.000,-0.000,0.000,0.001,0.000,0.000,-0.000,-0.000,0.000,0.000,0.001,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000
043c16f9-0f8c-4280-a9eb-0e314699ebf6,MO_255315407910_000,EAM_Dynamo_Marinica_2011_Fe__MO_255315407910_000,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6435904494355946,2.6435904494355946,4.017073493901628,90.0,90.0,120.00000000000001,1e-08,positive,262.454,106.676,184.074,-0.000,0.000,0.000,106.676,262.454,184.074,-0.000,-0.000,0.000,184.074,184.074,527.661,-0.000,0.000,-0.000,0.000,0.000,-0.000,155.946,0.000,-0.000,0.000,-0.000,-0.000,-0.000,155.946,-0.000,0.000,-0.000,0.000,-0.000,0.000,77.889
65f38081-35f4-4ba5-8d70-51996496cbb5,MO_255315407910_000,EAM_Dynamo_Marinica_2011_Fe__MO_255315407910_000,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A3--Mg--hcp,A3--Mg--hcp,5.200001675329352,5.200001675329352,8.491567177666795,90.0,90.0,120.00000000000001,1e-08,positive,0.001,0.000,0.000,-0.000,0.000,-0.000,0.000,0.001,0.000,-0.000,0.000,0.000,0.000,0.000,0.001,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000
2b7d69da-baa1-4735-a1dc-252acc394a1c,MO_255315407910_000,EAM_Dynamo_Marinica_2011_Fe__MO_255315407910_000,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6435904494355946,2.6435904494355946,4.017073493901628,90.0,90.0,120.00000000000001,1e-07,negative,230.309,138.821,184.074,-0.000,-0.000,0.000,106.676,262.454,184.074,0.000,-0.000,-0.000,184.074,184.074,527.661,0.000,-0.000,0.000,-0.000,-0.000,0.000,155.946,-0.000,0.000,-0.000,0.000,0.000,-0.000,155.946,0.000,-0.000,0.000,-0.000,0.000,-0.000,77.889
f4fac70c-2a92-4604-86cf-60e33d79e6ec,MO_255315407910_000,EAM_Dynamo_Marinica_2011_Fe__MO_255315407910_000,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A3--Mg--hcp,A3--Mg--hcp,5.200001675329352,5.200001675329352,8.491567177666795,90.0,90.0,120.00000000000001,1e-07,negative,0.001,0.000,0.000,0.000,-0.000,0.000,0.000,0.001,0.000,0.000,-0.000,-0.000,0.000,0.000,0.001,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
2b7d69da-baa1-4735-a1dc-252acc394a1c,MO_255315407910_000,EAM_Dynamo_Marinica_2011_Fe__MO_255315407910_000,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6435904494355946,2.6435904494355946,4.017073493901628,90.0,90.0,120.00000000000001,1e-07,positive,230.309,138.821,184.074,-0.000,0.000,-0.000,138.821,230.309,184.074,-0.000,0.000,-0.000,184.074,184.074,527.660,-0.000,0.000,-0.000,0.000,0.000,-0.000,155.946,-0.000,-0.000,0.000,-0.000,-0.000,0.000,155.946,-0.000,0.000,-0.000,0.000,-0.000,0.000,77.889
f4fac70c-2a92-4604-86cf-60e33d79e6ec,MO_255315407910_000,EAM_Dynamo_Marinica_2011_Fe__MO_255315407910_000,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A3--Mg--hcp,A3--Mg--hcp,5.200001675329352,5.200001675329352,8.491567177666795,90.0,90.0,120.00000000000001,1e-07,positive,0.001,0.000,0.000,0.000,0.000,-0.000,0.000,0.001,0.000,-0.000,0.000,0.000,0.000,0.000,0.001,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000
d9ea2a76-e478-45c8-9820-3937634f2978,MO_255315407910_000,EAM_Dynamo_Marinica_2011_Fe__MO_255315407910_000,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6435904494355946,2.6435904494355946,4.017073493901628,90.0,90.0,120.00000000000001,1e-06,negative,230.309,138.820,184.074,0.000,-0.000,0.000,138.821,230.308,184.074,0.000,-0.000,0.000,184.075,184.075,527.665,0.000,-0.000,0.000,0.000,-0.000,0.000,155.946,0.000,0.000,-0.000,-0.000,0.000,0.000,155.946,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,45.744
7d8a94d2-4fd7-4912-8082-c52b6a738432,MO_255315407910_000,EAM_Dynamo_Marinica_2011_Fe__MO_255315407910_000,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A3--Mg--hcp,A3--Mg--hcp,5.200001675329352,5.200001675329352,8.491567177666795,90.0,90.0,120.00000000000001,1e-06,negative,0.001,0.000,0.000,0.000,-0.000,-0.000,0.000,0.001,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.001,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
d9ea2a76-e478-45c8-9820-3937634f2978,MO_255315407910_000,EAM_Dynamo_Marinica_2011_Fe__MO_255315407910_000,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6435904494355946,2.6435904494355946,4.017073493901628,90.0,90.0,120.00000000000001,1e-06,positive,230.309,138.821,184.074,0.000,-0.000,-0.000,138.820,230.310,184.074,-0.000,0.000,-0.000,184.073,184.073,527.657,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,155.946,0.000,-0.000,0.000,0.000,-0.000,-0.000,155.946,-0.000,0.000,0.000,0.000,-0.000,0.000,45.744
7d8a94d2-4fd7-4912-8082-c52b6a738432,MO_255315407910_000,EAM_Dynamo_Marinica_2011_Fe__MO_255315407910_000,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A3--Mg--hcp,A3--Mg--hcp,5.200001675329352,5.200001675329352,8.491567177666795,90.0,90.0,120.00000000000001,1e-06,positive,0.001,0.000,0.000,0.000,0.000,-0.000,0.000,0.001,0.000,-0.000,0.000,-0.000,0.000,0.000,0.001,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000
0fb40288-45a4-4911-8b37-26394b1b6300,MO_255315407910_000,EAM_Dynamo_Marinica_2011_Fe__MO_255315407910_000,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A4--C--dc,A4--C--dc,12.00888946845861,12.00888946845861,12.00888946845861,90.0,90.0,90.0,1e-08,negative,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000
bc6b13a0-21da-4a30-b72b-62884f658da7,MO_255315407910_000,EAM_Dynamo_Marinica_2011_Fe__MO_255315407910_000,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A4--C--dc,A4--C--dc,5.345037424121027,5.345037424121027,5.345037424121027,90.0,90.0,90.0,1e-08,negative,98.099,101.834,101.834,-0.000,-0.000,-0.000,101.834,98.099,101.834,-0.000,-0.000,-0.000,101.834,101.834,98.099,-0.000,-0.000,-0.000,0.000,0.000,0.000,88.706,0.000,-0.000,0.000,0.000,0.000,0.000,88.706,-0.000,0.000,0.000,0.000,0.000,-0.000,88.706
0fb40288-45a4-4911-8b37-26394b1b6300,MO_255315407910_000,EAM_Dynamo_Marinica_2011_Fe__MO_255315407910_000,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A4--C--dc,A4--C--dc,12.00888946845861,12.00888946845861,12.00888946845861,90.0,90.0,90.0,1e-08,positive,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
bc6b13a0-21da-4a30-b72b-62884f658da7,MO_255315407910_000,EAM_Dynamo_Marinica_2011_Fe__MO_255315407910_000,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A4--C--dc,A4--C--dc,5.345037424121027,5.345037424121027,5.345037424121027,90.0,90.0,90.0,1e-08,positive,98.099,101.834,101.834,0.000,0.000,0.000,101.834,98.099,101.834,0.000,0.000,0.000,101.834,101.834,98.099,0.000,0.000,0.000,-0.000,-0.000,-0.000,88.706,0.000,0.000,-0.000,-0.000,-0.000,0.000,88.706,0.000,-0.000,-0.000,-0.000,0.000,0.000,88.706
