calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
3c3f66ad-e6a5-423b-81ea-905801b9f9ef,Fe,A7--alpha-As,A7--alpha-As,8.58097319592411,A7--alpha-As--2131-2,2131-2,0.00
40e583e6-a7fc-4376-a06d-bc89a4fc0b63,Fe,A7--alpha-As,A7--alpha-As,8.58097319592411,A7--alpha-As--1011-1,1011-1,0.00
45cc8fe0-6a71-48c6-9452-c5ed7494ca38,Fe,A7--alpha-As,A7--alpha-As,8.58097319592411,A7--alpha-As--2131-1,2131-1,0.00
4f654f03-bfac-4a5d-8ac2-302e42a54d55,Fe,A7--alpha-As,A7--alpha-As,8.58097319592411,A7--alpha-As--2021-2,2021-2,0.00
56aa989a-9a5a-4af4-ada6-d5c739486868,Fe,A7--alpha-As,A7--alpha-As,8.58097319592411,A7--alpha-As--1012-2,1012-2,0.00
6dcf065b-dd89-4c72-8cfa-f35ad1cd199b,Fe,A7--alpha-As,A7--alpha-As,8.58097319592411,A7--alpha-As--1010,1010,0.00
8f49735d-80e3-4ff3-82f1-c7e5266283ef,Fe,A7--alpha-As,A7--alpha-As,8.58097319592411,A7--alpha-As--2132-2,2132-2,0.00
a024cc35-c468-4d22-a135-cee8f86ead1c,Fe,A7--alpha-As,A7--alpha-As,8.58097319592411,A7--alpha-As--1121-2,1121-2,0.00
b15f873c-e6f2-455b-a8cc-cc2b5671e317,Fe,A7--alpha-As,A7--alpha-As,8.58097319592411,A7--alpha-As--0001-1,0001-1,0.00
b1acfed0-a519-4fe3-b5e0-3c2432211a79,Fe,A7--alpha-As,A7--alpha-As,8.58097319592411,A7--alpha-As--2241-1,2241-1,0.00
c0a5d062-8d2d-40bb-8ab3-b588d0e236a2,Fe,A7--alpha-As,A7--alpha-As,8.58097319592411,A7--alpha-As--1120,1120,0.00
ccaa0131-77cd-4c6a-a87b-c9e15d03b145,Fe,A7--alpha-As,A7--alpha-As,8.58097319592411,A7--alpha-As--2241-2,2241-2,0.00
e7efefd4-118d-4d3f-a589-3d0aae7c6162,Fe,A7--alpha-As,A7--alpha-As,8.58097319592411,A7--alpha-As--2132-1,2132-1,0.00
f3c609fb-4c0b-4235-a1ef-ea730577cb6a,Fe,A7--alpha-As,A7--alpha-As,8.58097319592411,A7--alpha-As--1011-2,1011-2,0.00
0f5dcea1-e9c6-44a0-bca9-ba7afe599739,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,6.47465510859323,Ah--alpha-Po--sc--332,332,0.00
13bf7673-1308-4edd-b843-e2db118573d2,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,6.47465510859323,Ah--alpha-Po--sc--210,210,0.00
1c939264-3e35-4a96-a366-0b42dfe048a1,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,6.47465510859323,Ah--alpha-Po--sc--111,111,0.00
227a0e5d-bb98-4727-bbe4-51a1bb34800e,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,6.47465510859323,Ah--alpha-Po--sc--320,320,0.00
25197877-b35f-445d-847e-aaf3b099efe5,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,6.47465510859323,Ah--alpha-Po--sc--321,321,0.00
3467c35b-a6de-4b90-99ec-5d7d5d28bb9a,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,6.47465510859323,Ah--alpha-Po--sc--221,221,0.00
37cc3cd5-01fb-4c67-b5b9-1a31ab5d2cc1,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,6.47465510859323,Ah--alpha-Po--sc--331,331,0.00
76f10c7c-bc11-481d-ba6a-f99325b65387,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,6.47465510859323,Ah--alpha-Po--sc--100,100,0.00
9b9639aa-54f8-4a19-adc7-918b1bf60f76,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,6.47465510859323,Ah--alpha-Po--sc--311,311,0.00
a0233c5b-b543-4e8d-8968-7861812af918,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,6.47465510859323,Ah--alpha-Po--sc--322,322,0.00
b8e19255-6bc8-413b-89ad-44db87864a03,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,6.47465510859323,Ah--alpha-Po--sc--310,310,0.00
c262806d-1545-451d-b6d0-3c67d61f9a91,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,6.47465510859323,Ah--alpha-Po--sc--211,211,0.00
e2d35733-0ea1-4c28-b922-3181e0facd0f,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,6.47465510859323,Ah--alpha-Po--sc--110,110,0.00
