key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
d9956db7-1490-42a5-9625-346516e8f409,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.8474077956981,-3.8474077956981,2.4502217064617966,2.4502217064617966,2.4502217064617966,90.0,90.0,90.0
6a6f20d4-5f85-4fe3-8b01-52e075936d70,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-3.8474077956955997,-3.8474077956955997,2.450221706470881,2.450221706470881,2.450221706470881,90.0,90.0,90.0
5de1c4b9-e1f8-4d27-bd77-35a4e9fdbbfb,Ah--alpha-Po--sc,mp-568345,static,False,-3.8474077956955,-3.8474077956955,2.450221706470881,2.450221706470881,2.450221706470881,90.0,90.0,90.0
d6277d4c-9a5d-459c-8948-8406dbc6d3af,Ah--alpha-Po--sc,mp-568345,dynamic,False,-3.8474077956954003,-3.8474077956954003,2.450221706470881,2.450221706470881,2.450221706470881,90.0,90.0,90.0
4601a549-7e8a-4370-8870-2ee38679b298,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.8474077956942,-3.8474077956942,2.4502217064708813,2.4502217064708813,2.4502217064708813,90.0,90.0,90.0
411b52dc-dba3-46ae-bef4-8955bb569e4e,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.8202934230808,-3.8202934230808,2.7427749124654817,2.7427749124654817,2.7427749124654817,90.0,90.0,90.0
6d233525-dcbc-4d9e-998b-51f425786b45,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.8202934230808,-3.8202934230808,2.74277491246548,2.74277491246548,2.74277491246548,90.0,90.0,90.0
eb85f8fc-3073-4a89-9e32-a677f33494e7,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-3.8202934230801002,-3.8202934230801002,2.7427749124654817,2.7427749124654817,2.7427749124654817,90.0,90.0,90.0
af647675-e2b8-43d3-84b7-8557d007661e,A5--beta-Sn,A5--beta-Sn,static,False,-3.8074234373347497,-3.8074234373347497,4.85432303415474,4.85432303415474,2.80493452834018,90.0,90.0,90.0
195896fa-6ca2-46af-8004-7903a289a057,A4--C--dc,A4--C--dc,static,False,-3.799590819364125,-3.799590819364125,5.1764724906602835,5.1764724906602835,5.1764724906602835,90.0,90.0,90.0
cb879efb-eb2e-4910-9e0f-21fbb1f5d155,A4--C--dc,A4--C--dc,box,False,-3.799590819328875,-3.799590819328875,5.1764724903509,5.1764724903509,5.1764724903509,90.0,90.0,90.0
045f0258-58d3-4dc8-9342-bc34ba01a070,A4--C--dc,oqmd-1215505,box,False,-3.7995908193244,-3.7995908193244,5.176472490642587,5.176472490642587,5.176472490642587,90.0,90.0,90.0
8fb1096d-e9ff-46af-be2c-3e1fab9a1bd3,oqmd-1215950,oqmd-1215950,box,False,-3.77988481173825,-3.77988481173825,3.8724997591833006,4.351717493527479,3.8933176129118414,90.0,119.53906635270987,90.0
81a572e7-0bc2-40d0-b45b-67bb2636a584,Ah--alpha-Po--sc,mp-568345,box,False,-3.7630597795109,-3.7630597795109,2.5985727780820733,2.5985727780820733,2.5985727780820733,90.0,90.0,90.0
cd97a7d1-49d7-42d8-af79-9dcd64be2ba0,A1--Cu--fcc,mp-150,box,False,-3.73619166368175,-3.73619166368175,3.6883189889008303,3.6883189889008303,3.6883189889008303,90.0,90.0,90.0
998774f9-4602-401e-bf21-4582c73804b4,A2--W--bcc,A2--W--bcc,box,False,-3.67822576615555,-3.67822576615555,3.300855592561467,3.300855592561467,3.300855592561467,90.0,90.0,90.0
9a6b2633-e74a-48f2-af7a-50052c618292,A2--W--bcc,A2--W--bcc,static,False,-3.67822576614725,-3.67822576614725,3.300855592433432,3.300855592433432,3.300855592433432,90.0,90.0,90.0
