calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
1081a765-8afb-417e-97ea-7ff1a2bf762d,7821cf4f-472c-44f1-8d26-c77bb278be8c,2017--Kim-Y-K--Ni-Ti--LAMMPS--ipr1,03c0aa14-e3b1-4379-ac72-8a6f244b0236,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Ti,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.487105140961192,2.487105140961192,8.158050834533709,90.0,90.0,120.00000000000001,1e-06,positive,339.923,127.512,95.742,0.000,-0.000,-0.000,127.512,339.924,95.742,-0.000,-0.000,0.000,95.741,95.741,364.924,-0.000,-0.000,0.000,-0.000,0.000,-0.000,77.756,-0.000,0.000,0.000,-0.000,-0.000,-0.000,77.756,0.000,0.000,-0.000,-0.000,0.000,-0.000,106.206
dcf91150-fa28-436e-88eb-c37f93ed1de3,7821cf4f-472c-44f1-8d26-c77bb278be8c,2017--Kim-Y-K--Ni-Ti--LAMMPS--ipr1,03c0aa14-e3b1-4379-ac72-8a6f244b0236,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Ti,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924194181426,2.4843924194181426,4.091423480739916,90.0,90.0,120.00000000000001,1e-08,negative,342.111,129.579,91.861,-0.000,0.000,0.000,129.579,342.111,91.861,-0.000,0.000,-0.000,91.861,91.861,366.483,-0.000,0.000,-0.000,0.000,0.000,0.000,75.002,0.000,0.000,-0.000,0.000,0.000,-0.000,75.002,0.000,0.000,0.000,0.000,-0.000,0.000,106.266
dcf91150-fa28-436e-88eb-c37f93ed1de3,7821cf4f-472c-44f1-8d26-c77bb278be8c,2017--Kim-Y-K--Ni-Ti--LAMMPS--ipr1,03c0aa14-e3b1-4379-ac72-8a6f244b0236,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Ti,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924194181426,2.4843924194181426,4.091423480739916,90.0,90.0,120.00000000000001,1e-08,positive,332.713,138.977,91.861,0.000,-0.000,0.000,138.977,332.713,91.861,0.000,-0.000,0.000,91.861,91.861,366.483,0.000,-0.000,-0.000,0.000,-0.000,-0.000,75.002,-0.000,0.000,0.000,-0.000,-0.000,0.000,75.002,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,106.266
6dc282fd-5588-4d1f-901b-252e60960198,7821cf4f-472c-44f1-8d26-c77bb278be8c,2017--Kim-Y-K--Ni-Ti--LAMMPS--ipr1,03c0aa14-e3b1-4379-ac72-8a6f244b0236,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Ti,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924194181426,2.4843924194181426,4.091423480739916,90.0,90.0,120.00000000000001,1e-07,negative,342.111,129.579,91.861,-0.000,0.000,0.000,138.977,332.714,91.861,-0.000,0.000,-0.000,91.861,91.861,366.483,-0.000,0.000,-0.000,0.000,-0.000,0.000,75.002,0.000,-0.000,-0.000,0.000,0.000,0.000,75.002,-0.000,-0.000,0.000,-0.000,-0.000,0.000,106.266
6dc282fd-5588-4d1f-901b-252e60960198,7821cf4f-472c-44f1-8d26-c77bb278be8c,2017--Kim-Y-K--Ni-Ti--LAMMPS--ipr1,03c0aa14-e3b1-4379-ac72-8a6f244b0236,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Ti,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924194181426,2.4843924194181426,4.091423480739916,90.0,90.0,120.00000000000001,1e-07,positive,342.111,129.579,91.861,0.000,0.000,-0.000,129.579,342.111,91.861,-0.000,-0.000,-0.000,91.861,91.861,366.483,0.000,-0.000,0.000,-0.000,0.000,-0.000,75.002,-0.000,0.000,0.000,-0.000,-0.000,0.000,75.002,0.000,0.000,-0.000,0.000,0.000,-0.000,106.266
83435be7-b8b4-4f95-8ea5-57cf3733a0dc,7821cf4f-472c-44f1-8d26-c77bb278be8c,2017--Kim-Y-K--Ni-Ti--LAMMPS--ipr1,03c0aa14-e3b1-4379-ac72-8a6f244b0236,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Ti,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924194181426,2.4843924194181426,4.091423480739916,90.0,90.0,120.00000000000001,1e-06,negative,332.715,138.977,91.861,-0.000,-0.000,-0.000,129.579,342.113,91.861,-0.000,0.000,0.000,91.862,91.862,366.484,-0.000,0.000,-0.000,-0.000,-0.000,0.000,75.002,0.000,-0.000,-0.000,-0.000,0.000,-0.000,75.002,-0.000,-0.000,0.000,-0.000,-0.000,0.000,96.868
83435be7-b8b4-4f95-8ea5-57cf3733a0dc,7821cf4f-472c-44f1-8d26-c77bb278be8c,2017--Kim-Y-K--Ni-Ti--LAMMPS--ipr1,03c0aa14-e3b1-4379-ac72-8a6f244b0236,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Ti,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924194181426,2.4843924194181426,4.091423480739916,90.0,90.0,120.00000000000001,1e-06,positive,342.109,129.578,91.861,0.000,-0.000,-0.000,138.976,332.712,91.861,0.000,-0.000,0.000,91.861,91.861,366.482,0.000,-0.000,0.000,0.000,0.000,-0.000,75.002,-0.000,-0.000,0.000,0.000,-0.000,0.000,75.002,-0.000,0.000,-0.000,0.000,0.000,-0.000,96.868
e12ea4d1-c126-489d-a720-e5d79989eba4,7821cf4f-472c-44f1-8d26-c77bb278be8c,2017--Kim-Y-K--Ni-Ti--LAMMPS--ipr1,03c0aa14-e3b1-4379-ac72-8a6f244b0236,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Ti,Ni,A4--C--dc,A4--C--dc,5.43168681399368,5.43168681399368,5.43168681399368,90.0,90.0,90.0,1e-08,negative,47.943,48.906,48.906,0.000,0.000,0.000,48.906,47.943,48.906,0.000,0.000,0.000,48.906,48.906,47.943,0.000,0.000,0.000,-0.000,-0.000,-0.000,-1.559,0.000,0.000,-0.000,-0.000,-0.000,0.000,-1.559,0.000,-0.000,-0.000,-0.000,0.000,0.000,-1.559
e12ea4d1-c126-489d-a720-e5d79989eba4,7821cf4f-472c-44f1-8d26-c77bb278be8c,2017--Kim-Y-K--Ni-Ti--LAMMPS--ipr1,03c0aa14-e3b1-4379-ac72-8a6f244b0236,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Ti,Ni,A4--C--dc,A4--C--dc,5.43168681399368,5.43168681399368,5.43168681399368,90.0,90.0,90.0,1e-08,positive,47.943,48.906,48.906,-0.000,-0.000,-0.000,48.906,47.943,48.906,-0.000,-0.000,-0.000,48.906,48.906,47.943,-0.000,-0.000,-0.000,0.000,0.000,0.000,-1.559,-0.000,-0.000,0.000,0.000,0.000,-0.000,-1.559,-0.000,0.000,0.000,0.000,-0.000,-0.000,-1.559
d11ac8f2-7081-4ee7-b5e4-a1949db71a23,7821cf4f-472c-44f1-8d26-c77bb278be8c,2017--Kim-Y-K--Ni-Ti--LAMMPS--ipr1,03c0aa14-e3b1-4379-ac72-8a6f244b0236,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Ti,Ni,A4--C--dc,A4--C--dc,5.43168681399368,5.43168681399368,5.43168681399368,90.0,90.0,90.0,1e-07,negative,47.943,48.906,48.906,0.000,0.000,0.000,48.906,47.943,48.906,0.000,0.000,0.000,48.906,48.906,47.943,0.000,0.000,0.000,-0.000,-0.000,-0.000,-1.559,0.000,0.000,-0.000,-0.000,-0.000,0.000,-1.559,0.000,-0.000,-0.000,-0.000,0.000,0.000,-1.559
d11ac8f2-7081-4ee7-b5e4-a1949db71a23,7821cf4f-472c-44f1-8d26-c77bb278be8c,2017--Kim-Y-K--Ni-Ti--LAMMPS--ipr1,03c0aa14-e3b1-4379-ac72-8a6f244b0236,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Ti,Ni,A4--C--dc,A4--C--dc,5.43168681399368,5.43168681399368,5.43168681399368,90.0,90.0,90.0,1e-07,positive,47.943,48.906,48.906,-0.000,-0.000,-0.000,48.906,47.943,48.906,-0.000,-0.000,-0.000,48.906,48.906,47.943,-0.000,-0.000,-0.000,0.000,0.000,0.000,-1.559,-0.000,-0.000,0.000,0.000,0.000,-0.000,-1.559,-0.000,0.000,0.000,0.000,-0.000,-0.000,-1.559
e6ea9e1c-193f-4623-bc0b-f1621f57c8e1,7821cf4f-472c-44f1-8d26-c77bb278be8c,2017--Kim-Y-K--Ni-Ti--LAMMPS--ipr1,03c0aa14-e3b1-4379-ac72-8a6f244b0236,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Ti,Ni,A4--C--dc,A4--C--dc,5.43168681399368,5.43168681399368,5.43168681399368,90.0,90.0,90.0,1e-06,negative,47.943,48.907,48.907,0.000,0.000,0.000,48.907,47.943,48.907,0.000,0.000,0.000,48.907,48.907,47.943,0.000,0.000,0.000,-0.000,-0.000,-0.000,-1.559,0.000,0.000,-0.000,-0.000,-0.000,0.000,-1.559,0.000,-0.000,-0.000,-0.000,0.000,0.000,-1.559
e6ea9e1c-193f-4623-bc0b-f1621f57c8e1,7821cf4f-472c-44f1-8d26-c77bb278be8c,2017--Kim-Y-K--Ni-Ti--LAMMPS--ipr1,03c0aa14-e3b1-4379-ac72-8a6f244b0236,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Ti,Ni,A4--C--dc,A4--C--dc,5.43168681399368,5.43168681399368,5.43168681399368,90.0,90.0,90.0,1e-06,positive,47.943,48.906,48.906,-0.000,-0.000,-0.000,48.906,47.943,48.906,-0.000,-0.000,-0.000,48.906,48.906,47.943,-0.000,-0.000,-0.000,0.000,0.000,0.000,-1.559,-0.000,-0.000,0.000,0.000,0.000,-0.000,-1.559,-0.000,0.000,0.000,0.000,-0.000,-0.000,-1.559
7c78dfa9-e3bc-4272-a5d8-6b66e0e7b308,7821cf4f-472c-44f1-8d26-c77bb278be8c,2017--Kim-Y-K--Ni-Ti--LAMMPS--ipr1,03c0aa14-e3b1-4379-ac72-8a6f244b0236,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Ti,Ni,A5--beta-Sn,A5--beta-Sn,4.507328076267832,4.507328076267832,2.3780419319798427,90.0,90.0,90.0,1e-08,negative,407.978,-35.936,17.165,0.000,0.000,-0.000,-35.936,407.978,17.165,-0.000,0.000,-0.000,17.165,17.165,417.780,0.000,0.000,-0.000,0.000,0.000,0.000,-30.211,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-30.211,-0.000,0.000,-0.000,0.000,0.000,0.000,39.483
7c78dfa9-e3bc-4272-a5d8-6b66e0e7b308,7821cf4f-472c-44f1-8d26-c77bb278be8c,2017--Kim-Y-K--Ni-Ti--LAMMPS--ipr1,03c0aa14-e3b1-4379-ac72-8a6f244b0236,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Ti,Ni,A5--beta-Sn,A5--beta-Sn,4.507328076267832,4.507328076267832,2.3780419319798427,90.0,90.0,90.0,1e-08,positive,407.978,-35.936,17.165,-0.000,-0.000,0.000,-35.936,407.978,17.165,0.000,-0.000,0.000,17.165,17.165,417.780,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-30.211,0.000,0.000,-0.000,0.000,-0.000,-0.000,-30.211,0.000,-0.000,0.000,-0.000,-0.000,-0.000,39.483
7ebf8501-8953-4194-a222-573f3f5d47ce,7821cf4f-472c-44f1-8d26-c77bb278be8c,2017--Kim-Y-K--Ni-Ti--LAMMPS--ipr1,03c0aa14-e3b1-4379-ac72-8a6f244b0236,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Ti,Ni,A5--beta-Sn,A5--beta-Sn,4.507328076267832,4.507328076267832,2.3780419319798427,90.0,90.0,90.0,1e-07,negative,-213711803.302,264772414.485,-22247284.068,-0.000,0.000,-0.000,264772414.485,-213711803.302,-22247284.068,0.000,0.000,-0.000,17.165,17.165,417.781,0.000,0.000,-0.000,-0.000,0.000,-0.000,-30.211,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-30.211,-0.000,-0.000,-0.000,-0.000,0.000,0.000,39.483
7ebf8501-8953-4194-a222-573f3f5d47ce,7821cf4f-472c-44f1-8d26-c77bb278be8c,2017--Kim-Y-K--Ni-Ti--LAMMPS--ipr1,03c0aa14-e3b1-4379-ac72-8a6f244b0236,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Ti,Ni,A5--beta-Sn,A5--beta-Sn,4.507328076267832,4.507328076267832,2.3780419319798427,90.0,90.0,90.0,1e-07,positive,-264771754.485,213711957.874,22247297.197,-0.000,-0.000,0.000,213711957.874,-264771754.485,22247297.197,-0.000,-0.000,0.000,17.165,17.165,417.780,-0.000,-0.000,0.000,0.000,-0.000,0.000,-30.211,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-30.211,0.000,0.000,0.000,0.000,-0.000,-0.000,39.483
d493b84c-5758-43c9-b97c-0d72e4db29bb,7821cf4f-472c-44f1-8d26-c77bb278be8c,2017--Kim-Y-K--Ni-Ti--LAMMPS--ipr1,03c0aa14-e3b1-4379-ac72-8a6f244b0236,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Ti,Ni,A5--beta-Sn,A5--beta-Sn,4.507328076267832,4.507328076267832,2.3780419319798427,90.0,90.0,90.0,1e-06,negative,-21370981.066,26477224.364,-2224664.272,0.000,0.000,-0.000,26477224.364,-21370981.066,-2224664.272,0.000,0.000,-0.000,17.165,17.165,417.783,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-30.211,0.000,0.000,0.000,-0.000,-0.000,0.000,-30.211,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,39.483
d493b84c-5758-43c9-b97c-0d72e4db29bb,7821cf4f-472c-44f1-8d26-c77bb278be8c,2017--Kim-Y-K--Ni-Ti--LAMMPS--ipr1,03c0aa14-e3b1-4379-ac72-8a6f244b0236,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Ti,Ni,A5--beta-Sn,A5--beta-Sn,4.507328076267832,4.507328076267832,2.3780419319798427,90.0,90.0,90.0,1e-06,positive,-26476564.368,21371135.640,2224677.402,-0.000,-0.000,-0.000,21371135.640,-26476564.368,2224677.402,-0.000,-0.000,0.000,17.165,17.165,417.778,-0.000,0.000,0.000,0.000,-0.000,0.000,-30.211,-0.000,0.000,-0.000,0.000,0.000,-0.000,-30.211,0.000,0.000,0.000,0.000,-0.000,-0.000,39.483
f5dcd359-5d5b-49c2-9b6c-82374fcd2cbf,7821cf4f-472c-44f1-8d26-c77bb278be8c,2017--Kim-Y-K--Ni-Ti--LAMMPS--ipr1,03c0aa14-e3b1-4379-ac72-8a6f244b0236,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Ti,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3550699761517344,2.3550699761517344,2.3550699761517344,90.0,90.0,90.0,1e-08,negative,387.460,-22.400,-22.400,0.000,-0.000,-0.000,-22.400,387.460,-22.400,0.000,-0.000,-0.000,-22.400,-22.400,387.460,0.000,-0.000,-0.000,0.000,0.000,0.000,-6.972,-0.000,-0.000,0.000,0.000,0.000,-0.000,-6.972,-0.000,0.000,0.000,0.000,-0.000,-0.000,-6.972
f5dcd359-5d5b-49c2-9b6c-82374fcd2cbf,7821cf4f-472c-44f1-8d26-c77bb278be8c,2017--Kim-Y-K--Ni-Ti--LAMMPS--ipr1,03c0aa14-e3b1-4379-ac72-8a6f244b0236,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Ti,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3550699761517344,2.3550699761517344,2.3550699761517344,90.0,90.0,90.0,1e-08,positive,387.460,-22.400,-22.400,0.000,0.000,0.000,-22.400,387.460,-22.400,0.000,0.000,0.000,-22.400,-22.400,387.460,0.000,0.000,0.000,-0.000,-0.000,-0.000,-6.972,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-6.972,0.000,-0.000,-0.000,-0.000,0.000,0.000,-6.972
ec9dd0e2-fbe7-4dca-bdf7-a9d22e637083,7821cf4f-472c-44f1-8d26-c77bb278be8c,2017--Kim-Y-K--Ni-Ti--LAMMPS--ipr1,03c0aa14-e3b1-4379-ac72-8a6f244b0236,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Ti,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3550699761517344,2.3550699761517344,2.3550699761517344,90.0,90.0,90.0,1e-07,negative,387.460,-22.400,-22.400,-0.000,-0.000,-0.000,-22.400,387.460,-22.400,0.000,-0.000,-0.000,-22.400,-22.400,387.460,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-6.972,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-6.972,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-6.972
ec9dd0e2-fbe7-4dca-bdf7-a9d22e637083,7821cf4f-472c-44f1-8d26-c77bb278be8c,2017--Kim-Y-K--Ni-Ti--LAMMPS--ipr1,03c0aa14-e3b1-4379-ac72-8a6f244b0236,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Ti,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3550699761517344,2.3550699761517344,2.3550699761517344,90.0,90.0,90.0,1e-07,positive,387.460,-22.400,-22.400,0.000,0.000,0.000,-22.400,387.460,-22.400,0.000,0.000,0.000,-22.400,-22.400,387.460,-0.000,0.000,0.000,-0.000,0.000,0.000,-6.972,0.000,0.000,0.000,-0.000,0.000,-0.000,-6.972,0.000,0.000,0.000,-0.000,0.000,0.000,-6.972
8e9dc68d-e7b7-456d-94c5-5fb594bf4441,7821cf4f-472c-44f1-8d26-c77bb278be8c,2017--Kim-Y-K--Ni-Ti--LAMMPS--ipr1,03c0aa14-e3b1-4379-ac72-8a6f244b0236,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Ti,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3550699761517344,2.3550699761517344,2.3550699761517344,90.0,90.0,90.0,1e-06,negative,387.463,-22.400,-22.400,0.000,-0.000,-0.000,-22.400,387.463,-22.400,0.000,-0.000,-0.000,-22.400,-22.400,387.463,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-6.972,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-6.972,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-6.972
8e9dc68d-e7b7-456d-94c5-5fb594bf4441,7821cf4f-472c-44f1-8d26-c77bb278be8c,2017--Kim-Y-K--Ni-Ti--LAMMPS--ipr1,03c0aa14-e3b1-4379-ac72-8a6f244b0236,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Ti,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3550699761517344,2.3550699761517344,2.3550699761517344,90.0,90.0,90.0,1e-06,positive,387.457,-22.400,-22.400,-0.000,0.000,0.000,-22.400,387.457,-22.400,-0.000,0.000,0.000,-22.400,-22.400,387.457,0.000,0.000,0.000,-0.000,0.000,0.000,-6.972,0.000,0.000,0.000,-0.000,0.000,0.000,-6.972,0.000,0.000,0.000,-0.000,0.000,0.000,-6.972
c35f05ba-1ee3-4ce0-91ba-2bf4543b962e,7821cf4f-472c-44f1-8d26-c77bb278be8c,2017--Kim-Y-K--Ni-Ti--LAMMPS--ipr1,03c0aa14-e3b1-4379-ac72-8a6f244b0236,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Ti,Ni,mp-1094136,mp-1094136,2.43574285200913,4.21864996520281,15.24315892571901,90.0,90.0,90.0,1e-08,negative,119.423,51.573,0.013,-0.000,-0.000,-0.000,51.570,119.451,0.013,-0.000,-0.000,0.000,-0.001,0.002,0.013,-0.000,-0.000,-0.000,-0.019,-0.019,0.120,0.000,-0.000,-0.000,-0.019,-0.019,0.120,-0.000,0.000,-0.000,-0.002,-0.002,0.012,-0.000,-0.000,33.947
c35f05ba-1ee3-4ce0-91ba-2bf4543b962e,7821cf4f-472c-44f1-8d26-c77bb278be8c,2017--Kim-Y-K--Ni-Ti--LAMMPS--ipr1,03c0aa14-e3b1-4379-ac72-8a6f244b0236,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Ti,Ni,mp-1094136,mp-1094136,2.43574285200913,4.21864996520281,15.24315892571901,90.0,90.0,90.0,1e-08,positive,119.427,51.577,-0.013,0.000,0.000,-0.000,51.574,119.455,-0.013,0.000,0.000,0.000,0.003,0.006,-0.013,0.000,0.000,0.000,0.019,0.019,-0.120,0.000,0.000,0.000,0.019,0.019,-0.120,0.000,0.000,-0.000,0.002,0.002,-0.012,0.000,0.000,33.947
fb747e08-33d3-4a9c-b819-a6375796e26b,7821cf4f-472c-44f1-8d26-c77bb278be8c,2017--Kim-Y-K--Ni-Ti--LAMMPS--ipr1,03c0aa14-e3b1-4379-ac72-8a6f244b0236,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Ti,Ni,mp-1094136,mp-1094136,2.43574285200913,4.21864996520281,15.24315892571901,90.0,90.0,90.0,1e-07,negative,119.425,51.575,0.001,-0.000,-0.000,0.000,51.572,119.453,0.001,-0.000,-0.000,-0.000,0.001,0.004,0.001,-0.000,-0.000,-0.000,-0.002,-0.002,0.012,0.000,-0.000,-0.000,-0.002,-0.002,0.012,-0.000,0.000,-0.000,-0.000,-0.000,0.001,-0.000,-0.000,33.947
fb747e08-33d3-4a9c-b819-a6375796e26b,7821cf4f-472c-44f1-8d26-c77bb278be8c,2017--Kim-Y-K--Ni-Ti--LAMMPS--ipr1,03c0aa14-e3b1-4379-ac72-8a6f244b0236,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Ti,Ni,mp-1094136,mp-1094136,2.43574285200913,4.21864996520281,15.24315892571901,90.0,90.0,90.0,1e-07,positive,119.425,51.575,-0.001,0.000,0.000,0.000,51.573,119.453,-0.001,0.000,0.000,-0.000,0.001,0.004,-0.001,0.000,0.000,0.000,0.002,0.002,-0.012,0.000,0.000,0.000,0.002,0.002,-0.012,0.000,0.000,-0.000,0.000,0.000,-0.001,0.000,0.000,33.947
b33a2578-bc52-4a73-9b34-86ec5396fc72,7821cf4f-472c-44f1-8d26-c77bb278be8c,2017--Kim-Y-K--Ni-Ti--LAMMPS--ipr1,03c0aa14-e3b1-4379-ac72-8a6f244b0236,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Ti,Ni,mp-1094136,mp-1094136,2.43574285200913,4.21864996520281,15.24315892571901,90.0,90.0,90.0,1e-06,negative,119.426,51.575,0.000,-0.000,-0.000,-0.000,51.573,119.453,0.000,-0.000,-0.000,-0.000,0.001,0.004,-0.003,-0.000,-0.000,-0.000,-0.000,-0.000,0.001,0.000,-0.000,-0.000,-0.000,-0.000,0.001,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,33.947
b33a2578-bc52-4a73-9b34-86ec5396fc72,7821cf4f-472c-44f1-8d26-c77bb278be8c,2017--Kim-Y-K--Ni-Ti--LAMMPS--ipr1,03c0aa14-e3b1-4379-ac72-8a6f244b0236,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Ti,Ni,mp-1094136,mp-1094136,2.43574285200913,4.21864996520281,15.24315892571901,90.0,90.0,90.0,1e-06,positive,119.424,51.575,-0.000,0.000,0.000,-0.000,51.572,119.452,-0.000,0.000,0.000,-0.000,0.000,0.003,0.003,0.000,0.000,0.000,0.000,0.000,-0.001,0.000,0.000,-0.000,0.000,0.000,-0.001,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,33.947
abf65a15-f60b-4f7a-a548-e4e0eea35031,7821cf4f-472c-44f1-8d26-c77bb278be8c,2017--Kim-Y-K--Ni-Ti--LAMMPS--ipr1,03c0aa14-e3b1-4379-ac72-8a6f244b0236,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Ti,Ni,oqmd-1214728,oqmd-1214728,2.4216513989978767,2.4216513989978767,8.4193198377739,90.0,90.0,90.0,1e-08,negative,330.481,-23.310,55.215,-0.000,-0.000,0.000,-23.310,330.481,55.215,0.000,-0.000,-0.000,54.957,54.957,312.260,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-41.995,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-41.995,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,30.003
abf65a15-f60b-4f7a-a548-e4e0eea35031,7821cf4f-472c-44f1-8d26-c77bb278be8c,2017--Kim-Y-K--Ni-Ti--LAMMPS--ipr1,03c0aa14-e3b1-4379-ac72-8a6f244b0236,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Ti,Ni,oqmd-1214728,oqmd-1214728,2.4216513989978767,2.4216513989978767,8.4193198377739,90.0,90.0,90.0,1e-08,positive,330.481,-23.310,55.215,0.000,0.000,0.000,-23.310,330.481,55.215,0.000,0.000,-0.000,54.957,54.957,312.260,0.000,-0.000,0.000,0.000,0.000,0.000,-41.995,-0.000,-0.000,0.000,0.000,0.000,0.000,-41.995,-0.000,0.000,0.000,0.000,-0.000,0.000,30.003
8f1a5075-512f-4943-966e-ee2ff12b9451,7821cf4f-472c-44f1-8d26-c77bb278be8c,2017--Kim-Y-K--Ni-Ti--LAMMPS--ipr1,03c0aa14-e3b1-4379-ac72-8a6f244b0236,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Ti,Ni,oqmd-1214728,oqmd-1214728,2.4216513989978767,2.4216513989978767,8.4193198377739,90.0,90.0,90.0,1e-07,negative,330.481,-23.310,55.215,-0.000,-0.000,0.000,-23.310,330.481,55.215,-0.000,-0.000,0.000,54.957,54.957,312.260,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-41.995,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-41.995,0.000,0.000,-0.000,0.000,-0.000,0.000,30.003
8f1a5075-512f-4943-966e-ee2ff12b9451,7821cf4f-472c-44f1-8d26-c77bb278be8c,2017--Kim-Y-K--Ni-Ti--LAMMPS--ipr1,03c0aa14-e3b1-4379-ac72-8a6f244b0236,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Ti,Ni,oqmd-1214728,oqmd-1214728,2.4216513989978767,2.4216513989978767,8.4193198377739,90.0,90.0,90.0,1e-07,positive,330.481,-23.310,55.215,0.000,-0.000,-0.000,-23.310,330.481,55.215,0.000,0.000,-0.000,54.957,54.957,312.260,0.000,0.000,-0.000,0.000,0.000,0.000,-41.995,-0.000,-0.000,0.000,0.000,0.000,0.000,-41.995,-0.000,-0.000,0.000,-0.000,0.000,0.000,30.003
