,temperature,A1--Cu--fcc a=4.1330,A15--beta-W a=5.2081,A2--W--bcc a=3.2661,A3--Mg--hcp a=2.9453,mp-1244924 a=11.4521,mp-1245006 a=12.0840,mp-1245164 a=12.2018,mp-1245170 a=11.9191,mp-1245320 a=11.9536,oqmd-1214846 a=10.0909,oqmd-1214935 a=7.0850,oqmd-1215113 a=3.4951,oqmd-9315 a=4.6611
88,880.0,3.5853875514333893e-05,4.264715397403104e-05,3.545838003658557e-05,3.406031261023444e-05,3.533935872901609e-05,3.626182434315441e-05,3.659480754008976e-05,3.4699660661601734e-05,3.561141536165378e-05,2.0778121608939458e-05,3.605528633938838e-05,3.710866394248849e-05,3.605564379699981e-05
89,890.0,3.5933394584508774e-05,4.2793466217406886e-05,3.5536511051633595e-05,3.412987648824075e-05,3.5422896081508854e-05,3.6350934585864044e-05,3.66871954364348e-05,3.4753499972922e-05,3.5698304993166745e-05,2.0247002007658353e-05,3.6139402729635143e-05,3.71986290571526e-05,3.613942737190515e-05
90,900.0,3.6013126166532546e-05,4.2940652552082566e-05,3.561483213217305e-05,3.419954532153774e-05,3.550664682920331e-05,3.644030684058728e-05,3.6779906486225047e-05,3.4807240462437696e-05,3.578541680951841e-05,1.956388949636402e-05,3.622377230906381e-05,3.7288896475304024e-05,3.622341911498941e-05
91,910.0,3.60930486457291e-05,4.308880795441547e-05,3.569330271234604e-05,3.4269343967657884e-05,3.5590623704284715e-05,3.652995712909324e-05,3.687293064981872e-05,3.486072551511832e-05,3.5872798207792694e-05,2.197638085615515e-05,3.630837889038931e-05,3.7379406193158437e-05,3.630760044385825e-05
92,920.0,3.617315910976359e-05,4.32380177518724e-05,3.5771971137923184e-05,3.433926495635656e-05,3.5674828774049976e-05,3.661993268100471e-05,3.6966279186980756e-05,3.491407434279602e-05,3.5960491819876364e-05,2.7405067105538394e-05,3.6393210822062345e-05,3.747017227400827e-05,3.639201826607104e-05
93,930.0,3.6253508612184656e-05,4.3388214614321376e-05,3.5850853435107304e-05,3.4409323409257635e-05,3.575929368264174e-05,3.671021480941812e-05,3.70599747955034e-05,3.4967245421058156e-05,3.6048439683672484e-05,1.6957898936883495e-05,3.647833669354613e-05,3.756124649704293e-05,3.6476684866704636e-05
94,940.0,3.6334092459268325e-05,4.3539432758169196e-05,3.592993644296924e-05,3.447953783534085e-05,3.5844000128424904e-05,3.68007809041884e-05,3.7154005533571055e-05,3.5020184329666955e-05,3.613672179570781e-05,6.388146374984915e-06,3.6563724998291276e-05,3.7652628095109714e-05,3.65615971508562e-05
95,950.0,3.641488644599153e-05,4.369168877470945e-05,3.6009239639649846e-05,3.454989204758765e-05,3.5928971353506126e-05,3.6891698534276805e-05,3.724841105961052e-05,3.507317252087951e-05,3.622532168332113e-05,1.831913540203336e-05,3.664939179106662e-05,3.7744318855052e-05,3.664677299692168e-05
96,960.0,3.6495950176971116e-05,4.384507240955383e-05,3.608878125039987e-05,3.4620408505394534e-05,3.6014228666267925e-05,3.6982964105167295e-05,3.7343196982941316e-05,3.5126015991692266e-05,3.6314240392659925e-05,2.2215069625613634e-05,3.6735357889157085e-05,3.783633897190236e-05,3.673221149940149e-05
97,970.0,3.657728463712721e-05,4.3999537694213335e-05,3.6168554713309076e-05,3.469110822043389e-05,3.609976720832909e-05,3.7074567460654405e-05,3.7438368992560116e-05,3.517850996272103e-05,3.6403480036619243e-05,1.9409512143499796e-05,3.682159694643754e-05,3.792869019356958e-05,3.681792029664064e-05
98,980.0,3.6658844730782e-05,4.415509365484368e-05,3.624857344060153e-05,3.476198934714709e-05,3.618560610415334e-05,3.7166548526070434e-05,3.753392284444346e-05,3.5230943252246316e-05,3.649309646637764e-05,2.0723950383621977e-05,3.690817385858575e-05,3.802138659236772e-05,3.6903924277116095e-05
99,990.0,3.674067363606792e-05,4.4311821280508014e-05,3.6328823385706325e-05,3.483305156609633e-05,3.627173361897993e-05,3.7258881914877506e-05,3.762990664768617e-05,3.5283244047676085e-05,3.658307649328608e-05,1.9437937699740467e-05,3.699508226095253e-05,3.8114453429520156e-05,3.699022730787151e-05
100,1000.0,,,,,,,,,,,,,
