calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
cd02158e-5b41-4ed8-ad7e-a2e4e9a1be0f,MO_856295952425_002,EAM_MagneticCubic_MendelevHanSrolovitz_2003_Fe__MO_856295952425_002,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,A5--beta-Sn,A5--beta-Sn,4.666956445648372,4.666956445648372,2.4302477061335317,90.0,90.0,90.0,1e-08,negative,203.304,-47.065,58.971,-0.000,-0.000,0.000,-47.065,203.304,58.971,0.000,-0.000,0.000,58.971,58.971,310.832,0.000,0.000,-0.000,0.000,-0.000,-0.000,24.515,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,24.515,0.000,0.000,-0.000,-0.000,0.000,-0.000,-78.856
cd02158e-5b41-4ed8-ad7e-a2e4e9a1be0f,MO_856295952425_002,EAM_MagneticCubic_MendelevHanSrolovitz_2003_Fe__MO_856295952425_002,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,A5--beta-Sn,A5--beta-Sn,4.666956445648372,4.666956445648372,2.4302477061335317,90.0,90.0,90.0,1e-08,positive,198.121,-41.882,58.971,-0.000,-0.000,-0.000,-41.882,198.121,58.971,-0.000,-0.000,0.000,58.971,58.971,310.832,-0.000,-0.000,-0.000,-0.000,0.000,0.000,24.515,-0.000,-0.000,-0.000,0.000,0.000,0.000,24.515,-0.000,-0.000,0.000,0.000,0.000,0.000,-78.856
883c3618-d773-4cf0-8f31-db19467cbd08,MO_856295952425_002,EAM_MagneticCubic_MendelevHanSrolovitz_2003_Fe__MO_856295952425_002,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,A5--beta-Sn,A5--beta-Sn,4.666956445648372,4.666956445648372,2.4302477061335317,90.0,90.0,90.0,1e-07,negative,203.304,-47.065,58.971,0.000,0.000,0.000,-47.065,203.304,58.971,0.000,0.000,-0.000,58.971,58.971,310.832,-0.000,0.000,0.000,-0.000,-0.000,-0.000,24.515,-0.000,0.000,-0.000,-0.000,-0.000,0.000,24.515,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-78.856
883c3618-d773-4cf0-8f31-db19467cbd08,MO_856295952425_002,EAM_MagneticCubic_MendelevHanSrolovitz_2003_Fe__MO_856295952425_002,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,A5--beta-Sn,A5--beta-Sn,4.666956445648372,4.666956445648372,2.4302477061335317,90.0,90.0,90.0,1e-07,positive,198.121,-41.882,58.971,-0.000,-0.000,-0.000,-41.882,198.121,58.971,-0.000,-0.000,-0.000,58.971,58.971,310.832,0.000,0.000,-0.000,0.000,0.000,0.000,24.515,-0.000,-0.000,0.000,0.000,0.000,-0.000,24.515,-0.000,0.000,0.000,0.000,-0.000,-0.000,-78.856
b63658d7-70ea-4acf-b799-e0cbd08dca43,MO_856295952425_002,EAM_MagneticCubic_MendelevHanSrolovitz_2003_Fe__MO_856295952425_002,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,A5--beta-Sn,A5--beta-Sn,4.666956445648372,4.666956445648372,2.4302477061335317,90.0,90.0,90.0,1e-06,negative,203.303,-47.066,58.971,-0.000,-0.000,0.000,-47.066,203.303,58.971,0.000,0.000,0.000,58.971,58.971,310.832,-0.000,0.000,0.000,-0.000,-0.000,-0.000,24.515,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,24.515,0.000,-0.000,-0.001,-0.000,0.000,0.000,-78.856
b63658d7-70ea-4acf-b799-e0cbd08dca43,MO_856295952425_002,EAM_MagneticCubic_MendelevHanSrolovitz_2003_Fe__MO_856295952425_002,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,A5--beta-Sn,A5--beta-Sn,4.666956445648372,4.666956445648372,2.4302477061335317,90.0,90.0,90.0,1e-06,positive,198.122,-41.882,58.971,0.000,0.000,-0.000,-41.882,198.122,58.971,-0.000,-0.000,-0.000,58.971,58.971,310.832,-0.000,-0.000,-0.000,0.000,0.000,0.000,24.515,-0.000,-0.000,0.000,0.000,0.000,0.000,24.515,-0.000,0.000,0.001,0.000,-0.000,-0.000,-78.856
e89dade6-97ec-4f88-934d-5894c6c49b09,MO_856295952425_002,EAM_MagneticCubic_MendelevHanSrolovitz_2003_Fe__MO_856295952425_002,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,A6--In--bct,oqmd-1215683,2.614351341080005,2.614351341080005,3.56890688918322,90.0,90.0,90.0,1e-08,negative,74.779,75.666,60.368,-0.000,-0.000,0.000,75.666,74.779,60.368,0.000,0.000,0.000,60.368,60.368,18.603,-0.000,-0.000,0.000,0.000,0.000,0.000,29.784,-0.000,0.000,0.000,0.000,0.000,-0.000,29.784,0.000,-0.000,-0.000,0.000,-0.000,-0.000,45.127
e89dade6-97ec-4f88-934d-5894c6c49b09,MO_856295952425_002,EAM_MagneticCubic_MendelevHanSrolovitz_2003_Fe__MO_856295952425_002,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,A6--In--bct,oqmd-1215683,2.614351341080005,2.614351341080005,3.56890688918322,90.0,90.0,90.0,1e-08,positive,74.779,75.666,60.368,0.000,0.000,-0.000,75.666,74.779,60.368,-0.000,-0.000,-0.000,60.368,60.368,18.603,0.000,-0.000,0.000,-0.000,-0.000,-0.000,29.784,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,29.784,-0.000,0.000,0.000,-0.000,0.000,-0.000,45.127
f1a69c64-e236-415e-b63b-569538d80957,MO_856295952425_002,EAM_MagneticCubic_MendelevHanSrolovitz_2003_Fe__MO_856295952425_002,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,A6--In--bct,oqmd-1215683,2.614351341080005,2.614351341080005,3.56890688918322,90.0,90.0,90.0,1e-07,negative,74.779,75.666,60.368,-0.000,-0.000,0.000,75.666,74.779,60.368,-0.000,-0.000,-0.000,60.368,60.368,18.603,-0.000,-0.000,0.000,0.000,0.000,0.000,29.784,-0.000,0.000,0.000,0.000,0.000,-0.000,29.784,0.000,-0.000,-0.000,0.000,-0.000,-0.000,45.127
f1a69c64-e236-415e-b63b-569538d80957,MO_856295952425_002,EAM_MagneticCubic_MendelevHanSrolovitz_2003_Fe__MO_856295952425_002,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,A6--In--bct,oqmd-1215683,2.614351341080005,2.614351341080005,3.56890688918322,90.0,90.0,90.0,1e-07,positive,74.779,75.666,60.368,0.000,-0.000,-0.000,75.666,74.779,60.368,-0.000,-0.000,-0.000,60.368,60.368,18.603,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,29.784,0.000,0.000,-0.000,-0.000,-0.000,0.000,29.784,-0.000,0.000,0.000,-0.000,0.000,-0.000,45.127
5d17ebd9-4816-4979-8da3-11658c45d033,MO_856295952425_002,EAM_MagneticCubic_MendelevHanSrolovitz_2003_Fe__MO_856295952425_002,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,A6--In--bct,oqmd-1215683,2.614351341080005,2.614351341080005,3.56890688918322,90.0,90.0,90.0,1e-06,negative,74.778,75.666,60.368,0.000,-0.000,0.000,75.666,74.778,60.368,-0.000,-0.000,0.000,60.368,60.368,18.603,-0.000,-0.000,0.000,0.000,0.000,0.001,29.784,0.000,0.000,0.000,0.000,0.001,-0.000,29.784,0.000,-0.000,-0.000,0.000,-0.000,-0.000,45.127
5d17ebd9-4816-4979-8da3-11658c45d033,MO_856295952425_002,EAM_MagneticCubic_MendelevHanSrolovitz_2003_Fe__MO_856295952425_002,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,A6--In--bct,oqmd-1215683,2.614351341080005,2.614351341080005,3.56890688918322,90.0,90.0,90.0,1e-06,positive,74.781,75.666,60.367,0.000,-0.000,-0.000,75.666,74.781,60.367,-0.000,0.000,-0.000,60.367,60.367,18.604,0.000,0.000,-0.000,-0.000,-0.000,-0.001,29.784,0.000,-0.000,-0.000,-0.000,-0.001,0.000,29.784,-0.000,0.000,0.000,-0.000,0.000,0.000,45.127
1e525350-d15d-41a9-8161-d648bd40030e,MO_856295952425_002,EAM_MagneticCubic_MendelevHanSrolovitz_2003_Fe__MO_856295952425_002,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,A7--alpha-As,A7--alpha-As,3.426975522522646,3.426975522522646,9.00293313632197,90.0,90.0,120.00000000000001,1e-08,negative,-74.880,-16.238,80.888,-57.588,-0.000,-0.000,-16.238,-74.880,80.888,57.588,-0.000,-0.000,72.622,72.622,30.632,0.000,0.000,0.000,-57.588,57.588,0.000,50.922,0.000,0.000,-0.000,0.000,0.000,-0.000,50.922,-57.588,-0.000,0.000,0.000,-0.000,-57.588,-29.321
1e525350-d15d-41a9-8161-d648bd40030e,MO_856295952425_002,EAM_MagneticCubic_MendelevHanSrolovitz_2003_Fe__MO_856295952425_002,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,A7--alpha-As,A7--alpha-As,3.426975522522646,3.426975522522646,9.00293313632197,90.0,90.0,120.00000000000001,1e-08,positive,-74.880,-16.238,80.888,-57.588,0.000,0.000,-16.238,-74.880,80.888,57.588,0.000,0.000,72.622,72.622,30.632,0.000,0.000,0.000,-57.588,57.588,-0.000,50.922,0.000,0.000,0.000,-0.000,-0.000,0.000,50.922,-57.588,0.000,-0.000,-0.000,0.000,-57.588,-29.321
356b35ae-36ea-4f31-b0a6-019de2e0ba82,MO_856295952425_002,EAM_MagneticCubic_MendelevHanSrolovitz_2003_Fe__MO_856295952425_002,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,A7--alpha-As,A7--alpha-As,3.426975522522646,3.426975522522646,9.00293313632197,90.0,90.0,120.00000000000001,1e-07,negative,-74.880,-16.238,80.888,-57.588,0.000,-0.000,-16.239,-74.880,80.888,57.588,-0.000,0.000,72.622,72.622,30.632,0.000,-0.000,0.000,-57.588,57.588,-0.000,50.922,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,50.922,-57.588,-0.000,-0.000,-0.000,-0.000,-57.588,-29.321
356b35ae-36ea-4f31-b0a6-019de2e0ba82,MO_856295952425_002,EAM_MagneticCubic_MendelevHanSrolovitz_2003_Fe__MO_856295952425_002,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,A7--alpha-As,A7--alpha-As,3.426975522522646,3.426975522522646,9.00293313632197,90.0,90.0,120.00000000000001,1e-07,positive,-74.880,-16.238,80.888,-57.588,-0.000,0.000,-16.238,-74.880,80.888,57.588,0.000,0.000,72.622,72.622,30.632,0.000,0.000,0.000,-57.588,57.588,0.000,50.922,0.000,-0.000,0.000,0.000,0.000,0.000,50.922,-57.588,0.000,0.000,0.000,0.000,-57.588,-29.321
c10ab6c2-561a-4f2a-8728-18969eb4a020,MO_856295952425_002,EAM_MagneticCubic_MendelevHanSrolovitz_2003_Fe__MO_856295952425_002,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,A7--alpha-As,A7--alpha-As,3.426975522522646,3.426975522522646,9.00293313632197,90.0,90.0,120.00000000000001,1e-06,negative,-74.881,-16.239,80.888,-57.588,0.000,-0.000,-16.239,-74.881,80.888,57.588,0.000,0.000,72.622,72.622,30.630,-0.000,0.000,-0.000,-57.588,57.588,-0.000,50.922,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,50.922,-57.588,-0.000,-0.000,-0.000,-0.000,-57.588,-29.321
c10ab6c2-561a-4f2a-8728-18969eb4a020,MO_856295952425_002,EAM_MagneticCubic_MendelevHanSrolovitz_2003_Fe__MO_856295952425_002,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,A7--alpha-As,A7--alpha-As,3.426975522522646,3.426975522522646,9.00293313632197,90.0,90.0,120.00000000000001,1e-06,positive,-74.878,-16.238,80.888,-57.588,0.000,-0.000,-16.238,-74.879,80.888,57.588,-0.000,-0.000,72.622,72.622,30.633,0.000,0.000,-0.000,-57.588,57.588,0.000,50.922,0.000,0.000,0.000,0.000,0.000,0.000,50.922,-57.588,0.000,0.000,0.000,0.000,-57.588,-29.321
50914725-d0fa-4154-bb38-5f1e6c0c4ff5,MO_856295952425_002,EAM_MagneticCubic_MendelevHanSrolovitz_2003_Fe__MO_856295952425_002,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.2421368893453337,2.2421368893453337,2.2421368893453337,90.0,90.0,90.0,1e-08,negative,672.454,7.859,7.859,0.000,0.000,-0.000,7.859,672.454,7.859,0.000,0.000,-0.000,7.859,7.859,672.454,0.000,0.000,-0.000,0.000,0.000,0.000,-25.767,0.000,-0.000,0.000,0.000,0.000,0.000,-25.767,-0.000,0.000,0.000,0.000,0.000,0.000,-25.767
50914725-d0fa-4154-bb38-5f1e6c0c4ff5,MO_856295952425_002,EAM_MagneticCubic_MendelevHanSrolovitz_2003_Fe__MO_856295952425_002,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.2421368893453337,2.2421368893453337,2.2421368893453337,90.0,90.0,90.0,1e-08,positive,672.454,7.859,7.859,0.000,-0.000,0.000,7.859,672.454,7.859,-0.000,-0.000,0.000,7.859,7.859,672.454,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-25.767,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-25.767,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-25.767
9c64503e-0991-4ee8-92a7-9598c2b65034,MO_856295952425_002,EAM_MagneticCubic_MendelevHanSrolovitz_2003_Fe__MO_856295952425_002,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.2421368893453337,2.2421368893453337,2.2421368893453337,90.0,90.0,90.0,1e-07,negative,672.455,7.859,7.859,-0.000,0.000,-0.000,7.859,672.455,7.859,0.000,0.000,-0.000,7.859,7.859,672.455,0.000,0.000,-0.000,0.000,0.000,0.000,-25.767,0.000,-0.000,0.000,0.000,0.000,0.000,-25.767,-0.000,0.000,0.000,0.000,0.000,0.000,-25.767
9c64503e-0991-4ee8-92a7-9598c2b65034,MO_856295952425_002,EAM_MagneticCubic_MendelevHanSrolovitz_2003_Fe__MO_856295952425_002,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.2421368893453337,2.2421368893453337,2.2421368893453337,90.0,90.0,90.0,1e-07,positive,672.453,7.859,7.859,-0.000,-0.000,0.000,7.859,672.453,7.859,-0.000,-0.000,0.000,7.859,7.859,672.453,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-25.767,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-25.767,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-25.767
8931a4a1-efaa-4b9f-8bdf-5575f9249fbf,MO_856295952425_002,EAM_MagneticCubic_MendelevHanSrolovitz_2003_Fe__MO_856295952425_002,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.2421368893453337,2.2421368893453337,2.2421368893453337,90.0,90.0,90.0,1e-06,negative,672.462,7.860,7.860,0.000,0.000,-0.000,7.860,672.462,7.860,0.000,0.000,-0.000,7.860,7.860,672.462,-0.000,0.000,-0.000,0.000,0.001,0.000,-25.767,0.000,-0.000,0.001,0.000,0.000,0.000,-25.767,-0.000,0.001,0.000,0.000,0.000,0.000,-25.767
8931a4a1-efaa-4b9f-8bdf-5575f9249fbf,MO_856295952425_002,EAM_MagneticCubic_MendelevHanSrolovitz_2003_Fe__MO_856295952425_002,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.2421368893453337,2.2421368893453337,2.2421368893453337,90.0,90.0,90.0,1e-06,positive,672.446,7.859,7.859,-0.000,-0.000,0.000,7.859,672.446,7.859,-0.000,-0.000,0.000,7.859,7.859,672.446,-0.000,-0.000,0.000,-0.000,-0.001,-0.000,-25.767,-0.000,0.000,-0.001,-0.000,-0.000,-0.000,-25.767,0.000,-0.001,-0.000,-0.000,-0.000,-0.000,-25.767
7196aece-eaf9-4e78-b53f-d017397be177,MO_856295952425_002,EAM_MagneticCubic_MendelevHanSrolovitz_2003_Fe__MO_856295952425_002,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,mp-1096950,mp-1096950,2.5226684222738283,2.5226684222738283,2.4982442790490387,90.0,90.0,120.00000000000001,1e-08,negative,163.852,77.140,-25.903,-0.000,0.000,-0.000,77.140,163.852,-25.903,0.000,0.000,-0.000,-25.903,-25.903,150.498,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-56.500,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-56.500,-0.000,-0.000,0.000,-0.000,0.000,0.000,43.356
7196aece-eaf9-4e78-b53f-d017397be177,MO_856295952425_002,EAM_MagneticCubic_MendelevHanSrolovitz_2003_Fe__MO_856295952425_002,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,mp-1096950,mp-1096950,2.5226684222738283,2.5226684222738283,2.4982442790490387,90.0,90.0,120.00000000000001,1e-08,positive,163.852,77.140,-25.903,-0.000,-0.000,0.000,77.140,163.852,-25.903,-0.000,-0.000,0.000,-25.903,-25.903,150.498,0.000,-0.000,0.000,0.000,0.000,0.000,-56.500,0.000,0.000,0.000,0.000,0.000,0.000,-56.500,0.000,0.000,-0.000,0.000,0.000,-0.000,43.356
c22b18e7-3c5a-4435-85fa-f77e6abac058,MO_856295952425_002,EAM_MagneticCubic_MendelevHanSrolovitz_2003_Fe__MO_856295952425_002,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,mp-1096950,mp-1096950,2.5226684222738283,2.5226684222738283,2.4982442790490387,90.0,90.0,120.00000000000001,1e-07,negative,163.853,77.140,-25.903,-0.000,0.000,0.000,77.140,163.852,-25.903,-0.000,0.000,-0.000,-25.903,-25.903,150.498,0.000,0.000,0.000,-0.000,-0.000,-0.000,-56.500,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-56.500,-0.000,0.000,0.000,-0.000,-0.000,0.000,43.356
c22b18e7-3c5a-4435-85fa-f77e6abac058,MO_856295952425_002,EAM_MagneticCubic_MendelevHanSrolovitz_2003_Fe__MO_856295952425_002,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,mp-1096950,mp-1096950,2.5226684222738283,2.5226684222738283,2.4982442790490387,90.0,90.0,120.00000000000001,1e-07,positive,163.852,77.140,-25.903,0.000,-0.000,-0.000,77.140,163.852,-25.903,-0.000,-0.000,-0.000,-25.903,-25.903,150.498,-0.000,-0.000,0.000,0.000,0.000,0.000,-56.500,0.000,0.000,0.000,0.000,0.000,-0.000,-56.500,0.000,-0.000,-0.000,0.000,-0.000,-0.000,43.356
e34c7eed-d03e-4da4-9a20-897d0c9616cf,MO_856295952425_002,EAM_MagneticCubic_MendelevHanSrolovitz_2003_Fe__MO_856295952425_002,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,mp-1096950,mp-1096950,2.5226684222738283,2.5226684222738283,2.4982442790490387,90.0,90.0,120.00000000000001,1e-06,negative,163.855,77.140,-25.904,-0.000,0.000,0.000,77.141,163.854,-25.904,-0.000,-0.000,0.000,-25.904,-25.904,150.497,0.000,0.000,-0.000,-0.000,-0.000,-0.001,-56.500,0.000,0.000,-0.000,-0.000,-0.001,-0.000,-56.500,-0.000,0.000,0.001,-0.000,-0.000,0.000,43.356
e34c7eed-d03e-4da4-9a20-897d0c9616cf,MO_856295952425_002,EAM_MagneticCubic_MendelevHanSrolovitz_2003_Fe__MO_856295952425_002,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,mp-1096950,mp-1096950,2.5226684222738283,2.5226684222738283,2.4982442790490387,90.0,90.0,120.00000000000001,1e-06,positive,163.850,77.140,-25.903,0.000,-0.000,-0.000,77.139,163.851,-25.903,0.000,-0.000,0.000,-25.903,-25.903,150.499,-0.000,-0.000,-0.000,0.000,0.000,0.001,-56.500,-0.000,0.000,0.000,0.000,0.001,0.000,-56.500,0.000,-0.000,-0.001,0.000,-0.000,-0.000,43.356
46fc1d6d-32c6-4ff5-a9e5-7d6c8c76d394,MO_856295952425_002,EAM_MagneticCubic_MendelevHanSrolovitz_2003_Fe__MO_856295952425_002,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,mp-1194030,mp-1194030,8.601914299432869,8.601914299432869,4.60654610306246,90.0,90.0,90.0,1e-08,negative,225.707,108.476,-17.903,-0.000,-0.000,-0.000,108.476,225.707,-17.903,0.000,-0.000,-0.000,68.043,68.043,231.899,-0.000,-0.000,0.000,0.000,-0.000,0.000,40.542,-0.000,0.000,0.000,-0.000,0.000,-0.000,40.542,0.000,20.098,20.098,-85.559,-0.000,-0.000,52.203
ecda775b-2347-473b-b312-2b211b3fa376,MO_856295952425_002,EAM_MagneticCubic_MendelevHanSrolovitz_2003_Fe__MO_856295952425_002,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,mp-1194030,mp-1194030,8.476965981759081,8.476965981759081,4.6588786342049096,90.0,90.0,90.0,1e-08,negative,-253.383,-369.664,297.605,0.000,0.000,0.000,-369.664,-253.383,297.605,0.000,0.000,-0.000,-524.202,-524.202,313.826,0.000,0.000,0.000,0.000,0.000,0.000,42.967,0.000,-0.000,0.000,0.000,0.000,0.000,42.967,0.000,-191.067,-191.067,170.799,0.000,0.000,36.638
46fc1d6d-32c6-4ff5-a9e5-7d6c8c76d394,MO_856295952425_002,EAM_MagneticCubic_MendelevHanSrolovitz_2003_Fe__MO_856295952425_002,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,mp-1194030,mp-1194030,8.601914299432869,8.601914299432869,4.60654610306246,90.0,90.0,90.0,1e-08,positive,185.399,68.295,153.278,-0.000,-0.000,0.000,68.295,185.399,153.278,0.000,0.000,0.000,68.043,68.043,231.899,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,40.542,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,40.542,-0.000,-20.098,-20.098,85.559,0.000,0.000,52.203
ecda775b-2347-473b-b312-2b211b3fa376,MO_856295952425_002,EAM_MagneticCubic_MendelevHanSrolovitz_2003_Fe__MO_856295952425_002,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,mp-1194030,mp-1194030,8.476965981759081,8.476965981759081,4.6588786342049096,90.0,90.0,90.0,1e-08,positive,232.130,91.520,69.139,-0.000,-0.000,-0.000,91.520,232.130,69.139,-0.000,-0.000,-0.000,670.164,670.164,107.256,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,42.967,-0.000,-0.000,0.000,-0.000,-0.000,0.000,42.967,-0.000,191.067,191.067,-170.799,-0.000,-0.000,36.638
a1cb19b5-d3b2-4805-837f-a8e9ae83b275,MO_856295952425_002,EAM_MagneticCubic_MendelevHanSrolovitz_2003_Fe__MO_856295952425_002,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,mp-1194030,mp-1194030,8.601914299432869,8.601914299432869,4.60654610306246,90.0,90.0,90.0,1e-07,negative,206.958,90.998,57.746,0.000,-0.000,-0.000,90.998,206.958,57.746,-0.000,-0.000,-0.000,68.043,68.043,231.900,-0.000,-0.000,0.000,-0.000,0.000,0.000,40.542,0.000,0.000,0.000,-0.000,0.000,0.000,40.542,0.000,2.212,2.212,-9.416,0.000,-0.000,51.563
8112ddc7-f97d-4524-92c2-cb73f221b7b9,MO_856295952425_002,EAM_MagneticCubic_MendelevHanSrolovitz_2003_Fe__MO_856295952425_002,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,mp-1194030,mp-1194030,8.476965981759081,8.476965981759081,4.6588786342049096,90.0,90.0,90.0,1e-07,negative,185.121,78.354,85.443,0.000,0.000,0.000,78.354,185.121,85.443,0.000,0.000,0.000,73.183,73.183,213.381,0.000,0.000,0.000,-59.748,-59.748,10.334,40.945,0.000,0.000,-59.748,-59.748,10.334,0.000,40.945,0.000,-59.795,-59.795,10.342,0.000,0.000,44.899
