calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
804dd904-7183-4ccd-8dcd-eb2478f826fd,ecb27c54-e9b5-4497-a0a1-c3e4850c0f7e,2016--Nichol-A--Cs--LAMMPS--ipr2,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,A4--C--dc,A4--C--dc,10.214860134966381,10.214860134966381,10.214860134966381,90.0,90.0,90.0,1e-07,positive,-0.338,1.032,1.032,0.000,0.000,0.000,1.032,-0.338,1.032,-0.000,0.000,0.000,1.032,1.032,-0.338,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.627,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.627,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.627
7a08c242-d9eb-4c56-a70c-57d0b1303754,ecb27c54-e9b5-4497-a0a1-c3e4850c0f7e,2016--Nichol-A--Cs--LAMMPS--ipr2,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,A4--C--dc,A4--C--dc,11.948971655605822,11.948971655605822,11.948971655605822,90.0,90.0,90.0,1e-06,negative,0.710,0.710,0.710,-0.000,-0.000,-0.000,0.710,0.710,0.710,-0.000,-0.000,-0.000,0.710,0.710,0.710,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.396,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.396,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.396
b211366f-0ce5-4309-9af2-521c53634717,ecb27c54-e9b5-4497-a0a1-c3e4850c0f7e,2016--Nichol-A--Cs--LAMMPS--ipr2,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,A4--C--dc,A4--C--dc,10.214860134966381,10.214860134966381,10.214860134966381,90.0,90.0,90.0,1e-06,negative,-0.338,1.032,1.032,0.000,-0.000,0.000,1.032,-0.338,1.032,-0.000,-0.000,0.000,1.032,1.032,-0.338,0.000,-0.000,0.000,-0.000,0.000,0.000,-2.067,0.000,0.000,0.000,-0.000,0.000,0.000,-2.067,0.000,0.000,0.000,-0.000,0.000,-0.000,-2.067
7a08c242-d9eb-4c56-a70c-57d0b1303754,ecb27c54-e9b5-4497-a0a1-c3e4850c0f7e,2016--Nichol-A--Cs--LAMMPS--ipr2,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,A4--C--dc,A4--C--dc,11.948971655605822,11.948971655605822,11.948971655605822,90.0,90.0,90.0,1e-06,positive,0.710,0.710,0.710,-0.000,0.000,0.000,0.710,0.710,0.710,0.000,-0.000,0.000,0.710,0.710,0.710,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.396,0.000,0.000,0.000,-0.000,-0.000,0.000,0.396,0.000,0.000,-0.000,-0.000,0.000,0.000,0.396
b211366f-0ce5-4309-9af2-521c53634717,ecb27c54-e9b5-4497-a0a1-c3e4850c0f7e,2016--Nichol-A--Cs--LAMMPS--ipr2,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,A4--C--dc,A4--C--dc,10.214860134966381,10.214860134966381,10.214860134966381,90.0,90.0,90.0,1e-06,positive,-0.338,1.032,1.032,0.000,0.000,-0.000,1.032,-0.338,1.032,-0.000,0.000,-0.000,1.032,1.032,-0.338,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-2.067,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-2.067,0.000,-0.000,-0.000,0.000,0.000,0.000,-2.067
8ce37bb7-b0e1-49f9-8d28-d8c56a98bc5c,ecb27c54-e9b5-4497-a0a1-c3e4850c0f7e,2016--Nichol-A--Cs--LAMMPS--ipr2,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,A5--beta-Sn,A5--beta-Sn,9.204823728600164,9.204823728600164,5.18824339643518,90.0,90.0,90.0,1e-08,negative,8.059,1.841,1.412,-0.000,0.000,0.000,1.841,8.059,1.412,-0.000,0.000,-0.000,1.412,1.412,5.535,-0.000,0.000,0.000,0.000,0.000,-0.000,0.252,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.252,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.603
fa563d01-de6f-4200-b641-22c7c31edfe9,ecb27c54-e9b5-4497-a0a1-c3e4850c0f7e,2016--Nichol-A--Cs--LAMMPS--ipr2,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,A5--beta-Sn,oqmd-621965,4.853615978948403,4.853615978948403,17.74165034519491,90.0,90.0,90.0,1e-08,negative,10.214,1.653,2.343,-0.000,0.000,0.000,1.653,10.214,2.343,-0.000,0.000,0.000,2.343,2.343,8.985,-0.000,0.000,0.000,0.000,-0.000,-0.000,1.604,0.000,0.000,-0.000,-0.000,0.000,-0.000,1.604,0.000,0.000,-0.000,0.000,0.000,-0.000,0.752
8ce37bb7-b0e1-49f9-8d28-d8c56a98bc5c,ecb27c54-e9b5-4497-a0a1-c3e4850c0f7e,2016--Nichol-A--Cs--LAMMPS--ipr2,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,A5--beta-Sn,A5--beta-Sn,9.204823728600164,9.204823728600164,5.18824339643518,90.0,90.0,90.0,1e-08,positive,8.519,1.381,1.412,0.000,-0.000,0.000,1.381,8.519,1.412,0.000,-0.000,0.000,1.412,1.412,5.535,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.252,0.000,0.000,0.000,-0.000,0.000,0.000,0.252,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.603
fa563d01-de6f-4200-b641-22c7c31edfe9,ecb27c54-e9b5-4497-a0a1-c3e4850c0f7e,2016--Nichol-A--Cs--LAMMPS--ipr2,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,A5--beta-Sn,oqmd-621965,4.853615978948403,4.853615978948403,17.74165034519491,90.0,90.0,90.0,1e-08,positive,10.214,1.653,2.343,-0.000,0.000,-0.000,1.653,10.214,2.343,0.000,0.000,-0.000,2.343,2.343,8.985,-0.000,-0.000,0.000,-0.000,0.000,0.000,1.604,-0.000,-0.000,0.000,0.000,0.000,0.000,1.604,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.752
07cb1ed4-0512-4c75-8744-c6440fb4b490,ecb27c54-e9b5-4497-a0a1-c3e4850c0f7e,2016--Nichol-A--Cs--LAMMPS--ipr2,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,A5--beta-Sn,A5--beta-Sn,9.204823728600164,9.204823728600164,5.18824339643518,90.0,90.0,90.0,1e-07,negative,8.519,1.381,1.412,-0.000,0.000,0.000,1.381,8.519,1.412,-0.000,0.000,-0.000,1.412,1.412,5.535,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.252,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.252,0.000,0.000,-0.000,0.000,0.000,0.000,0.603
420fdc8e-504d-45e8-a702-5a01b52a1c85,ecb27c54-e9b5-4497-a0a1-c3e4850c0f7e,2016--Nichol-A--Cs--LAMMPS--ipr2,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,A5--beta-Sn,oqmd-621965,4.853615978948403,4.853615978948403,17.74165034519491,90.0,90.0,90.0,1e-07,negative,10.214,1.653,2.343,0.000,0.000,-0.000,1.653,10.214,2.343,-0.000,0.000,-0.000,2.343,2.343,8.985,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,1.604,0.000,0.000,-0.000,-0.000,0.000,-0.000,1.604,0.000,0.000,-0.000,0.000,0.000,-0.000,0.752
07cb1ed4-0512-4c75-8744-c6440fb4b490,ecb27c54-e9b5-4497-a0a1-c3e4850c0f7e,2016--Nichol-A--Cs--LAMMPS--ipr2,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,A5--beta-Sn,A5--beta-Sn,9.204823728600164,9.204823728600164,5.18824339643518,90.0,90.0,90.0,1e-07,positive,8.519,1.381,1.412,0.000,-0.000,-0.000,1.381,8.519,1.412,0.000,-0.000,0.000,1.412,1.412,5.535,0.000,-0.000,0.000,0.000,0.000,0.000,0.252,-0.000,-0.000,0.000,0.000,0.000,0.000,0.252,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.603
420fdc8e-504d-45e8-a702-5a01b52a1c85,ecb27c54-e9b5-4497-a0a1-c3e4850c0f7e,2016--Nichol-A--Cs--LAMMPS--ipr2,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,A5--beta-Sn,oqmd-621965,4.853615978948403,4.853615978948403,17.74165034519491,90.0,90.0,90.0,1e-07,positive,10.214,1.653,2.343,0.000,0.000,-0.000,1.653,10.214,2.343,0.000,0.000,-0.000,2.343,2.343,8.985,0.000,0.000,-0.000,0.000,0.000,-0.000,1.604,-0.000,-0.000,0.000,0.000,-0.000,0.000,1.604,-0.000,-0.000,0.000,0.000,-0.000,0.000,0.752
82fc925c-61b3-4d2a-9a39-a6271da10e4b,ecb27c54-e9b5-4497-a0a1-c3e4850c0f7e,2016--Nichol-A--Cs--LAMMPS--ipr2,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,A5--beta-Sn,A5--beta-Sn,9.204823728600164,9.204823728600164,5.18824339643518,90.0,90.0,90.0,1e-06,negative,8.519,1.381,1.412,-0.000,0.000,-0.000,1.381,8.519,1.412,-0.000,0.000,-0.000,1.412,1.412,5.535,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.153,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.153,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.603
3047976b-ba56-438f-a532-0f28a29c202c,ecb27c54-e9b5-4497-a0a1-c3e4850c0f7e,2016--Nichol-A--Cs--LAMMPS--ipr2,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,A5--beta-Sn,oqmd-621965,4.853615978948403,4.853615978948403,17.74165034519491,90.0,90.0,90.0,1e-06,negative,10.214,1.653,2.343,-0.000,-0.000,-0.000,1.653,10.214,2.343,-0.000,0.000,-0.000,2.343,2.343,8.985,-0.000,0.000,0.000,0.000,-0.000,0.000,1.500,0.000,0.000,-0.000,0.000,0.000,0.000,1.500,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.752
82fc925c-61b3-4d2a-9a39-a6271da10e4b,ecb27c54-e9b5-4497-a0a1-c3e4850c0f7e,2016--Nichol-A--Cs--LAMMPS--ipr2,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,A5--beta-Sn,A5--beta-Sn,9.204823728600164,9.204823728600164,5.18824339643518,90.0,90.0,90.0,1e-06,positive,8.519,1.381,1.412,0.000,-0.000,0.000,1.381,8.519,1.412,0.000,0.000,0.000,1.412,1.412,5.535,0.000,-0.000,-0.000,0.000,0.000,0.000,0.153,-0.000,0.000,0.000,0.000,0.000,0.000,0.153,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.603
3047976b-ba56-438f-a532-0f28a29c202c,ecb27c54-e9b5-4497-a0a1-c3e4850c0f7e,2016--Nichol-A--Cs--LAMMPS--ipr2,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,A5--beta-Sn,oqmd-621965,4.853615978948403,4.853615978948403,17.74165034519491,90.0,90.0,90.0,1e-06,positive,10.214,1.653,2.343,0.000,0.000,-0.000,1.653,10.214,2.343,0.000,-0.000,-0.000,2.343,2.343,8.985,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,1.500,-0.000,0.000,0.000,-0.000,-0.000,-0.000,1.500,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.752
2e590dec-7111-498a-8a4d-737aa55bde8d,ecb27c54-e9b5-4497-a0a1-c3e4850c0f7e,2016--Nichol-A--Cs--LAMMPS--ipr2,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,A6--In--bct,A6--In--bct,5.071121088014868,5.071121088014868,8.319231859612778,90.0,90.0,90.0,1e-08,negative,6.705,0.518,1.801,-0.000,-0.000,-0.000,0.518,6.705,1.801,-0.000,-0.000,0.000,1.801,1.801,4.003,-0.000,-0.000,0.000,0.000,0.000,0.000,1.298,0.000,0.000,0.000,0.000,0.000,0.000,1.298,0.000,0.000,0.000,0.000,0.000,-0.000,0.022
2e590dec-7111-498a-8a4d-737aa55bde8d,ecb27c54-e9b5-4497-a0a1-c3e4850c0f7e,2016--Nichol-A--Cs--LAMMPS--ipr2,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,A6--In--bct,A6--In--bct,5.071121088014868,5.071121088014868,8.319231859612778,90.0,90.0,90.0,1e-08,positive,6.705,0.518,1.801,-0.000,-0.000,-0.000,0.518,6.705,1.801,-0.000,-0.000,-0.000,1.801,1.801,4.003,0.000,0.000,0.000,-0.000,-0.000,-0.000,1.298,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.298,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.022
564a9792-7a94-4f57-b2dd-b98fa2cad561,ecb27c54-e9b5-4497-a0a1-c3e4850c0f7e,2016--Nichol-A--Cs--LAMMPS--ipr2,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,A6--In--bct,A6--In--bct,5.071121088014868,5.071121088014868,8.319231859612778,90.0,90.0,90.0,1e-07,negative,6.705,0.518,1.801,0.000,0.000,0.000,0.518,6.705,1.801,0.000,0.000,0.000,1.801,1.801,4.003,-0.000,-0.000,0.000,0.000,-0.000,0.000,1.298,-0.000,0.000,-0.000,0.000,0.000,-0.000,1.298,0.000,0.000,0.000,0.000,-0.000,0.000,0.022
564a9792-7a94-4f57-b2dd-b98fa2cad561,ecb27c54-e9b5-4497-a0a1-c3e4850c0f7e,2016--Nichol-A--Cs--LAMMPS--ipr2,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,A6--In--bct,A6--In--bct,5.071121088014868,5.071121088014868,8.319231859612778,90.0,90.0,90.0,1e-07,positive,6.705,0.518,1.801,-0.000,-0.000,-0.000,0.518,6.705,1.801,-0.000,-0.000,-0.000,1.801,1.801,4.003,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,1.298,0.000,-0.000,0.000,-0.000,-0.000,0.000,1.298,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.022
f321e375-52d2-418a-aa05-d175c66b9ba7,ecb27c54-e9b5-4497-a0a1-c3e4850c0f7e,2016--Nichol-A--Cs--LAMMPS--ipr2,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,A6--In--bct,A6--In--bct,5.071121088014868,5.071121088014868,8.319231859612778,90.0,90.0,90.0,1e-06,negative,6.706,0.518,1.801,0.000,0.000,-0.000,0.518,6.706,1.801,0.000,-0.000,0.000,1.801,1.801,4.003,-0.000,-0.000,-0.000,0.000,-0.000,0.000,1.298,-0.000,0.000,-0.000,0.000,0.000,-0.000,1.298,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.022
f321e375-52d2-418a-aa05-d175c66b9ba7,ecb27c54-e9b5-4497-a0a1-c3e4850c0f7e,2016--Nichol-A--Cs--LAMMPS--ipr2,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,A6--In--bct,A6--In--bct,5.071121088014868,5.071121088014868,8.319231859612778,90.0,90.0,90.0,1e-06,positive,6.705,0.518,1.801,-0.000,-0.000,-0.000,0.518,6.705,1.801,-0.000,-0.000,-0.000,1.801,1.801,4.003,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,1.298,0.000,-0.000,0.000,-0.000,-0.000,-0.000,1.298,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.022
bebcdf9f-7570-41b1-901d-1667f9f3ac42,ecb27c54-e9b5-4497-a0a1-c3e4850c0f7e,2016--Nichol-A--Cs--LAMMPS--ipr2,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.828061839459658,4.828061839459658,4.828061839459658,90.0,90.0,90.0,1e-08,negative,9.473,1.218,1.218,0.000,-0.000,-0.000,1.218,9.473,1.218,0.000,0.000,-0.000,1.218,1.218,9.473,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.423,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.423,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.423
bebcdf9f-7570-41b1-901d-1667f9f3ac42,ecb27c54-e9b5-4497-a0a1-c3e4850c0f7e,2016--Nichol-A--Cs--LAMMPS--ipr2,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.828061839459658,4.828061839459658,4.828061839459658,90.0,90.0,90.0,1e-08,positive,9.473,1.218,1.218,-0.000,0.000,0.000,1.218,9.473,1.218,-0.000,0.000,0.000,1.218,1.218,9.473,0.000,0.000,-0.000,0.000,0.000,0.000,0.423,0.000,-0.000,0.000,0.000,0.000,0.000,0.423,0.000,0.000,0.000,0.000,-0.000,-0.000,0.423
3e16c56a-aa50-472a-b994-5931f0da34be,ecb27c54-e9b5-4497-a0a1-c3e4850c0f7e,2016--Nichol-A--Cs--LAMMPS--ipr2,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.828061839459658,4.828061839459658,4.828061839459658,90.0,90.0,90.0,1e-07,negative,9.473,1.218,1.218,-0.000,-0.000,0.000,1.218,9.473,1.218,-0.000,-0.000,0.000,1.218,1.218,9.473,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.423,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.423,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.423
3e16c56a-aa50-472a-b994-5931f0da34be,ecb27c54-e9b5-4497-a0a1-c3e4850c0f7e,2016--Nichol-A--Cs--LAMMPS--ipr2,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.828061839459658,4.828061839459658,4.828061839459658,90.0,90.0,90.0,1e-07,positive,9.473,1.218,1.218,0.000,0.000,0.000,1.218,9.473,1.218,0.000,0.000,0.000,1.218,1.218,9.473,0.000,0.000,0.000,0.000,-0.000,0.000,0.423,0.000,0.000,-0.000,0.000,0.000,0.000,0.423,0.000,-0.000,0.000,0.000,0.000,0.000,0.423
d4a04548-23f2-4334-b3dc-1e31ae47e101,ecb27c54-e9b5-4497-a0a1-c3e4850c0f7e,2016--Nichol-A--Cs--LAMMPS--ipr2,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.828061839459658,4.828061839459658,4.828061839459658,90.0,90.0,90.0,1e-06,negative,9.473,1.218,1.218,-0.000,-0.000,0.000,1.218,9.473,1.218,-0.000,0.000,0.000,1.218,1.218,9.473,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.423,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.423,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.423
d4a04548-23f2-4334-b3dc-1e31ae47e101,ecb27c54-e9b5-4497-a0a1-c3e4850c0f7e,2016--Nichol-A--Cs--LAMMPS--ipr2,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.828061839459658,4.828061839459658,4.828061839459658,90.0,90.0,90.0,1e-06,positive,9.473,1.218,1.218,0.000,0.000,0.000,1.218,9.473,1.218,0.000,0.000,0.000,1.218,1.218,9.473,0.000,0.000,0.000,0.000,-0.000,0.000,0.423,0.000,0.000,-0.000,0.000,0.000,0.000,0.423,-0.000,-0.000,0.000,0.000,0.000,0.000,0.423
782862e4-14e9-4683-9082-7d39fcdead1f,ecb27c54-e9b5-4497-a0a1-c3e4850c0f7e,2016--Nichol-A--Cs--LAMMPS--ipr2,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,mp-1007976,mp-1007976,10.333648094360141,8.31101467224317,5.24972273303869,90.0,90.0,90.0,1e-08,negative,5.022,2.129,1.495,0.000,-0.000,0.000,2.062,4.423,1.715,0.000,0.000,-0.000,-4.984,11.135,8.913,0.000,-0.000,-0.000,0.000,0.000,0.000,1.142,-0.000,0.000,-12.284,17.930,6.542,0.000,0.855,-0.000,-12.284,17.930,6.542,0.000,-0.000,1.489
9ec54b59-5131-4eaf-a59c-135dddf8df68,ecb27c54-e9b5-4497-a0a1-c3e4850c0f7e,2016--Nichol-A--Cs--LAMMPS--ipr2,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,mp-1007976,mp-1007976,10.223711208837129,8.457991207753592,5.279501766435655,90.0,90.0,90.0,1e-08,negative,5.055,1.928,1.428,0.000,0.000,-0.000,1.926,4.287,1.612,0.000,0.000,-0.000,1.421,1.612,5.199,0.000,0.000,0.000,0.000,0.000,0.000,1.096,0.000,-0.000,0.000,0.000,-0.000,0.000,0.882,0.000,-0.000,0.000,0.000,0.000,0.000,1.400
782862e4-14e9-4683-9082-7d39fcdead1f,ecb27c54-e9b5-4497-a0a1-c3e4850c0f7e,2016--Nichol-A--Cs--LAMMPS--ipr2,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,mp-1007976,mp-1007976,10.333648094360141,8.31101467224317,5.24972273303869,90.0,90.0,90.0,1e-08,positive,22.559,-23.536,-7.842,-0.000,-0.000,-0.000,14.347,-13.566,-4.824,-0.000,0.000,0.000,7.897,-7.666,2.053,-0.000,0.000,0.000,0.000,-0.000,-0.000,1.142,0.000,-0.000,12.284,-17.930,-6.542,-0.000,0.855,0.000,12.284,-17.930,-6.542,-0.000,0.000,1.489
9ec54b59-5131-4eaf-a59c-135dddf8df68,ecb27c54-e9b5-4497-a0a1-c3e4850c0f7e,2016--Nichol-A--Cs--LAMMPS--ipr2,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,mp-1007976,mp-1007976,10.223711208837129,8.457991207753592,5.279501766435655,90.0,90.0,90.0,1e-08,positive,5.055,1.928,1.428,0.000,-0.000,0.000,1.928,4.260,1.618,-0.000,-0.000,0.000,1.428,1.618,5.195,-0.000,-0.000,0.000,-0.000,-0.000,0.000,1.096,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.882,0.000,0.000,-0.000,-0.000,-0.000,-0.000,1.400
13d2897e-9af4-4854-ad0d-d9b8be6cae33,ecb27c54-e9b5-4497-a0a1-c3e4850c0f7e,2016--Nichol-A--Cs--LAMMPS--ipr2,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,mp-1007976,mp-1007976,10.333648094360141,8.31101467224317,5.24972273303869,90.0,90.0,90.0,1e-07,negative,5.022,2.129,1.495,0.000,-0.000,0.000,1.418,5.331,2.060,0.000,-0.000,0.000,0.238,3.528,6.131,0.000,-0.000,-0.000,-1.228,1.793,0.654,1.097,-0.000,-0.000,-0.644,0.940,0.343,0.000,0.862,0.000,-0.644,0.940,0.343,0.000,0.000,1.491
32c95486-d504-4926-9d5b-1239adaa8f79,ecb27c54-e9b5-4497-a0a1-c3e4850c0f7e,2016--Nichol-A--Cs--LAMMPS--ipr2,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,mp-1007976,mp-1007976,10.223711208837129,8.457991207753592,5.279501766435655,90.0,90.0,90.0,1e-07,negative,5.087,1.926,1.421,0.000,0.000,-0.000,1.926,4.287,1.612,0.000,0.000,-0.000,1.421,1.612,5.199,0.000,0.000,-0.000,0.000,0.000,-0.000,1.096,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.882,-0.000,0.000,-0.000,0.000,0.000,0.000,1.390
13d2897e-9af4-4854-ad0d-d9b8be6cae33,ecb27c54-e9b5-4497-a0a1-c3e4850c0f7e,2016--Nichol-A--Cs--LAMMPS--ipr2,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,mp-1007976,mp-1007976,10.333648094360141,8.31101467224317,5.24972273303869,90.0,90.0,90.0,1e-07,positive,6.215,0.337,0.862,-0.000,0.000,-0.000,3.292,2.571,1.064,-0.000,0.000,0.000,2.695,-0.058,4.823,-0.000,-0.000,-0.000,1.228,-1.793,-0.654,1.097,0.000,0.000,0.644,-0.940,-0.343,-0.000,0.862,-0.000,0.644,-0.940,-0.343,-0.000,0.000,1.491
32c95486-d504-4926-9d5b-1239adaa8f79,ecb27c54-e9b5-4497-a0a1-c3e4850c0f7e,2016--Nichol-A--Cs--LAMMPS--ipr2,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,mp-1007976,mp-1007976,10.223711208837129,8.457991207753592,5.279501766435655,90.0,90.0,90.0,1e-07,positive,5.087,1.926,1.421,0.000,-0.000,0.000,1.928,4.260,1.618,0.000,0.000,0.000,1.421,1.612,5.199,-0.000,-0.000,0.000,-0.000,-0.000,0.000,1.096,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.882,0.000,-0.000,0.000,-0.000,-0.000,-0.000,1.390
548ffeaa-2047-4a4c-92f0-b53322686852,ecb27c54-e9b5-4497-a0a1-c3e4850c0f7e,2016--Nichol-A--Cs--LAMMPS--ipr2,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,mp-1007976,mp-1007976,10.333648094360141,8.31101467224317,5.24972273303869,90.0,90.0,90.0,1e-06,negative,4.938,2.222,1.541,0.000,-0.000,0.000,1.997,4.484,1.752,0.000,0.000,-0.000,1.445,1.732,5.490,0.000,-0.000,0.000,-0.064,0.094,0.034,1.115,0.000,0.000,0.000,0.000,-0.000,0.000,0.874,0.000,-0.064,0.094,0.034,0.000,-0.000,1.491
