calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
3cc23e43-18c9-4764-8931-9e592447f056,MO_557267801129_000,EAM_Dynamo_GrocholaRusso_2005_Au__MO_557267801129_000,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,A5--beta-Sn,A5--beta-Sn,5.20365582527665,5.20365582527665,2.7695764387852804,90.0,90.0,90.0,1e-07,negative,31.555,166.859,28.257,-0.000,-0.000,-0.000,5.371,193.044,28.257,-0.000,-0.000,-0.000,28.257,28.257,186.512,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-5.025,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-5.025,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-16.285
3cc23e43-18c9-4764-8931-9e592447f056,MO_557267801129_000,EAM_Dynamo_GrocholaRusso_2005_Au__MO_557267801129_000,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,A5--beta-Sn,A5--beta-Sn,5.20365582527665,5.20365582527665,2.7695764387852804,90.0,90.0,90.0,1e-07,positive,193.043,5.371,28.257,0.000,0.000,0.000,5.371,193.043,28.257,0.000,-0.000,0.000,28.257,28.257,186.512,0.000,-0.000,0.000,0.000,0.000,0.000,-5.025,-0.000,-0.000,0.000,0.000,0.000,0.000,-5.025,0.000,0.000,0.000,0.000,0.000,-0.000,-16.285
93a6986f-407c-4fee-9a52-698940599bb0,MO_557267801129_000,EAM_Dynamo_GrocholaRusso_2005_Au__MO_557267801129_000,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,A5--beta-Sn,A5--beta-Sn,5.20365582527665,5.20365582527665,2.7695764387852804,90.0,90.0,90.0,1e-06,negative,-34.095,232.508,28.257,-0.000,-0.000,-0.000,232.508,-34.095,28.257,-0.000,0.000,-0.000,28.256,28.256,186.512,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-5.025,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-5.025,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-16.285
93a6986f-407c-4fee-9a52-698940599bb0,MO_557267801129_000,EAM_Dynamo_GrocholaRusso_2005_Au__MO_557267801129_000,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,A5--beta-Sn,A5--beta-Sn,5.20365582527665,5.20365582527665,2.7695764387852804,90.0,90.0,90.0,1e-06,positive,-28.983,227.398,28.257,0.000,-0.000,-0.000,227.398,-28.983,28.257,-0.000,-0.000,0.000,28.258,28.258,186.511,0.000,-0.000,0.000,0.000,0.000,0.000,-5.025,-0.000,0.000,0.000,0.000,0.000,0.000,-5.025,0.000,0.000,0.000,0.000,0.000,-0.000,-16.285
f451c082-f4b3-489b-86e9-a05f069e35a5,MO_557267801129_000,EAM_Dynamo_GrocholaRusso_2005_Au__MO_557267801129_000,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6798687753061414,2.6798687753061414,2.6798687753061414,90.0,90.0,90.0,1e-08,negative,210.131,29.728,29.728,-0.000,-0.000,0.000,29.728,210.131,29.728,0.000,-0.000,0.000,29.728,29.728,210.131,0.000,-0.000,0.000,0.000,0.000,-0.000,-4.566,0.000,0.000,0.000,0.000,-0.000,0.000,-4.566,0.000,0.000,-0.000,0.000,0.000,0.000,-4.566
f451c082-f4b3-489b-86e9-a05f069e35a5,MO_557267801129_000,EAM_Dynamo_GrocholaRusso_2005_Au__MO_557267801129_000,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6798687753061414,2.6798687753061414,2.6798687753061414,90.0,90.0,90.0,1e-08,positive,210.131,29.728,29.728,-0.000,-0.000,-0.000,29.728,210.131,29.728,-0.000,0.000,-0.000,29.728,29.728,210.131,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-4.566,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-4.566,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-4.566
0bdd116a-72ba-44f3-b3d3-b52062eda781,MO_557267801129_000,EAM_Dynamo_GrocholaRusso_2005_Au__MO_557267801129_000,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6798687753061414,2.6798687753061414,2.6798687753061414,90.0,90.0,90.0,1e-07,negative,210.131,29.728,29.728,0.000,-0.000,0.000,29.728,210.131,29.728,0.000,0.000,0.000,29.728,29.728,210.131,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-4.566,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-4.566,0.000,-0.000,-0.000,-0.000,0.000,0.000,-4.566
0bdd116a-72ba-44f3-b3d3-b52062eda781,MO_557267801129_000,EAM_Dynamo_GrocholaRusso_2005_Au__MO_557267801129_000,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6798687753061414,2.6798687753061414,2.6798687753061414,90.0,90.0,90.0,1e-07,positive,210.131,29.728,29.728,-0.000,-0.000,-0.000,29.728,210.131,29.728,-0.000,-0.000,-0.000,29.728,29.728,210.131,-0.000,-0.000,-0.000,0.000,0.000,0.000,-4.566,0.000,0.000,0.000,0.000,0.000,0.000,-4.566,-0.000,0.000,0.000,0.000,-0.000,-0.000,-4.566
74110f71-e8d4-42ee-a0bc-8652714d311b,MO_557267801129_000,EAM_Dynamo_GrocholaRusso_2005_Au__MO_557267801129_000,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6798687753061414,2.6798687753061414,2.6798687753061414,90.0,90.0,90.0,1e-06,negative,210.132,29.727,29.727,0.000,0.000,0.000,29.727,210.132,29.727,0.000,-0.000,0.000,29.727,29.727,210.132,0.000,0.000,0.000,-0.000,-0.000,-0.000,-4.566,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-4.566,0.000,-0.000,-0.000,-0.000,0.000,0.000,-4.566
74110f71-e8d4-42ee-a0bc-8652714d311b,MO_557267801129_000,EAM_Dynamo_GrocholaRusso_2005_Au__MO_557267801129_000,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6798687753061414,2.6798687753061414,2.6798687753061414,90.0,90.0,90.0,1e-06,positive,210.130,29.728,29.728,-0.000,-0.000,-0.000,29.728,210.130,29.728,-0.000,-0.000,-0.000,29.728,29.728,210.130,-0.000,-0.000,-0.000,0.000,0.000,0.000,-4.566,0.000,-0.000,0.000,0.000,0.000,-0.000,-4.566,0.000,0.000,0.000,0.000,-0.000,-0.000,-4.566
711d6853-9c80-4667-b0e1-94d57d97a05c,MO_557267801129_000,EAM_Dynamo_GrocholaRusso_2005_Au__MO_557267801129_000,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,oqmd-1214684,oqmd-1214684,4.82208105219204,4.822769787904121,5.804983342967531,90.0,90.0,90.0,1e-08,negative,237.712,91.835,146.749,0.000,-0.000,0.000,91.856,237.318,146.683,0.000,-0.000,-0.000,146.740,146.653,189.732,-0.000,-0.000,0.000,-0.000,-0.000,0.000,52.656,-0.000,0.000,0.000,0.000,-0.000,-0.000,52.718,0.000,0.000,-0.000,-0.000,-0.000,-0.000,1.293
711d6853-9c80-4667-b0e1-94d57d97a05c,MO_557267801129_000,EAM_Dynamo_GrocholaRusso_2005_Au__MO_557267801129_000,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,oqmd-1214684,oqmd-1214684,4.82208105219204,4.822769787904121,5.804983342967531,90.0,90.0,90.0,1e-08,positive,237.712,91.835,146.749,0.000,0.000,-0.000,91.856,237.318,146.683,-0.000,0.000,-0.000,146.740,146.653,189.732,0.000,-0.000,0.000,0.000,0.000,-0.000,52.656,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,52.718,-0.000,-0.000,0.000,0.000,-0.000,0.000,1.293
0e38ab1a-2bea-44b0-b5f3-c8887e87c0c9,MO_557267801129_000,EAM_Dynamo_GrocholaRusso_2005_Au__MO_557267801129_000,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,oqmd-1214684,oqmd-1214684,4.82208105219204,4.822769787904121,5.804983342967531,90.0,90.0,90.0,1e-07,negative,237.713,91.835,146.749,-0.000,-0.000,0.000,91.856,237.318,146.683,0.000,0.000,0.000,146.740,146.653,189.731,-0.000,0.000,0.000,0.000,0.000,-0.000,52.656,0.000,0.000,0.000,0.000,-0.000,0.000,52.718,-0.000,0.000,-0.000,0.000,-0.000,0.000,1.293
0e38ab1a-2bea-44b0-b5f3-c8887e87c0c9,MO_557267801129_000,EAM_Dynamo_GrocholaRusso_2005_Au__MO_557267801129_000,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,oqmd-1214684,oqmd-1214684,4.82208105219204,4.822769787904121,5.804983342967531,90.0,90.0,90.0,1e-07,positive,237.712,91.835,146.749,0.000,-0.000,-0.000,91.856,237.318,146.683,-0.000,-0.000,-0.000,146.740,146.653,189.732,0.000,0.000,-0.000,-0.000,-0.000,0.000,52.656,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,52.718,-0.000,-0.000,0.000,-0.000,-0.000,0.000,1.293
37f82be7-9250-4684-ba26-ebf97470c8f2,MO_557267801129_000,EAM_Dynamo_GrocholaRusso_2005_Au__MO_557267801129_000,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,oqmd-1214684,oqmd-1214684,4.82208105219204,4.822769787904121,5.804983342967531,90.0,90.0,90.0,1e-06,negative,237.714,91.835,146.749,0.000,0.000,0.000,91.856,237.320,146.684,0.000,0.000,0.000,146.740,146.653,189.731,-0.000,-0.000,0.000,0.000,0.000,-0.000,52.656,0.000,0.000,0.000,0.000,-0.000,0.000,52.718,0.000,0.000,0.000,0.000,0.000,-0.000,1.293
37f82be7-9250-4684-ba26-ebf97470c8f2,MO_557267801129_000,EAM_Dynamo_GrocholaRusso_2005_Au__MO_557267801129_000,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,oqmd-1214684,oqmd-1214684,4.82208105219204,4.822769787904121,5.804983342967531,90.0,90.0,90.0,1e-06,positive,237.711,91.835,146.748,-0.000,-0.000,-0.000,91.856,237.317,146.683,-0.000,0.000,-0.000,146.740,146.653,189.732,0.000,-0.000,-0.000,-0.000,-0.000,0.000,52.656,-0.000,-0.000,-0.000,-0.000,0.000,0.000,52.718,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.293
83d49fbf-58c6-440d-8972-008b337b787c,MO_557267801129_000,EAM_Dynamo_GrocholaRusso_2005_Au__MO_557267801129_000,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,oqmd-1214773,oqmd-1214773,9.93127933347219,9.93127933347219,9.93127933347219,90.0,90.0,90.0,1e-08,negative,224.230,140.977,140.977,-0.000,-0.000,-0.000,140.977,224.230,140.977,-0.000,-0.000,-0.000,140.977,140.977,224.230,-0.000,-0.000,-0.000,0.000,0.000,0.000,31.337,-0.000,-0.000,0.000,-0.000,0.000,-0.000,31.337,0.000,0.000,0.000,0.000,-0.000,0.000,31.337
9a0cea30-36da-446b-88a5-067a85264c15,MO_557267801129_000,EAM_Dynamo_GrocholaRusso_2005_Au__MO_557267801129_000,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,oqmd-1214773,oqmd-1214773,9.942818881102484,9.942818881102484,9.942818881102484,90.0,90.0,90.0,1e-08,negative,241.602,130.689,130.689,0.000,-0.000,-0.000,130.689,241.602,130.689,-0.000,-0.000,-0.000,130.689,130.689,241.602,-0.000,-0.000,0.000,0.000,0.000,-0.000,30.724,-0.000,0.000,0.000,0.000,-0.000,-0.000,30.724,0.000,0.000,-0.000,0.000,-0.000,-0.000,30.724
83d49fbf-58c6-440d-8972-008b337b787c,MO_557267801129_000,EAM_Dynamo_GrocholaRusso_2005_Au__MO_557267801129_000,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,oqmd-1214773,oqmd-1214773,9.93127933347219,9.93127933347219,9.93127933347219,90.0,90.0,90.0,1e-08,positive,223.370,140.971,140.971,0.000,0.000,0.000,140.971,223.370,140.971,0.000,0.000,0.000,140.971,140.971,223.370,0.000,0.000,0.000,-0.000,-0.000,-0.000,31.337,-0.000,0.000,-0.000,-0.000,-0.000,0.000,31.337,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,31.337
9a0cea30-36da-446b-88a5-067a85264c15,MO_557267801129_000,EAM_Dynamo_GrocholaRusso_2005_Au__MO_557267801129_000,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,oqmd-1214773,oqmd-1214773,9.942818881102484,9.942818881102484,9.942818881102484,90.0,90.0,90.0,1e-08,positive,241.602,130.689,130.689,0.000,0.000,0.000,130.689,241.602,130.689,0.000,0.000,0.000,130.689,130.689,241.602,0.000,0.000,0.000,-0.000,-0.000,0.000,30.724,0.000,0.000,-0.000,-0.000,0.000,0.000,30.724,0.000,-0.000,0.000,0.000,0.000,0.000,30.724
979d92b2-0685-4424-877d-82861eefe22b,MO_557267801129_000,EAM_Dynamo_GrocholaRusso_2005_Au__MO_557267801129_000,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,oqmd-1214773,oqmd-1214773,9.93127933347219,9.93127933347219,9.93127933347219,90.0,90.0,90.0,1e-07,negative,232.680,138.098,138.098,-0.000,-0.000,-0.000,138.098,232.680,138.098,-0.000,-0.000,-0.000,138.098,138.098,232.680,-0.000,-0.000,-0.000,0.006,0.006,0.006,19.207,-0.000,-0.000,0.006,0.006,0.006,-0.000,19.207,-0.000,0.006,0.006,0.006,-0.000,-0.000,19.207
2dcb3f6b-6e41-4305-af09-808c3ae5b058,MO_557267801129_000,EAM_Dynamo_GrocholaRusso_2005_Au__MO_557267801129_000,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,oqmd-1214773,oqmd-1214773,9.942818881102484,9.942818881102484,9.942818881102484,90.0,90.0,90.0,1e-07,negative,241.602,130.689,130.689,-0.000,-0.000,-0.000,130.689,241.602,130.689,0.000,0.000,-0.000,130.689,130.689,241.602,-0.000,-0.000,0.000,-7.539,-7.539,-7.539,22.369,-0.000,0.000,-7.539,-7.539,-7.539,-0.000,22.369,0.000,-7.539,-7.539,-7.539,-0.000,0.000,22.369
979d92b2-0685-4424-877d-82861eefe22b,MO_557267801129_000,EAM_Dynamo_GrocholaRusso_2005_Au__MO_557267801129_000,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,oqmd-1214773,oqmd-1214773,9.93127933347219,9.93127933347219,9.93127933347219,90.0,90.0,90.0,1e-07,positive,232.537,138.126,138.126,0.000,0.000,0.000,138.126,232.537,138.126,0.000,0.000,0.000,138.126,138.126,232.537,0.000,0.000,0.000,-0.006,-0.006,-0.006,19.207,0.000,0.000,-0.006,-0.006,-0.006,0.000,19.207,0.000,-0.006,-0.006,-0.006,0.000,0.000,19.207
2dcb3f6b-6e41-4305-af09-808c3ae5b058,MO_557267801129_000,EAM_Dynamo_GrocholaRusso_2005_Au__MO_557267801129_000,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,oqmd-1214773,oqmd-1214773,9.942818881102484,9.942818881102484,9.942818881102484,90.0,90.0,90.0,1e-07,positive,241.602,130.689,130.689,0.000,0.000,0.000,130.689,241.602,130.689,0.000,-0.000,0.000,130.689,130.689,241.602,0.000,0.000,-0.000,7.539,7.539,7.539,22.369,-0.000,-0.000,7.539,7.539,7.539,-0.000,22.369,-0.000,7.539,7.539,7.539,-0.000,-0.000,22.369
1341791b-2021-4f9b-8531-7e95b47d12ea,MO_557267801129_000,EAM_Dynamo_GrocholaRusso_2005_Au__MO_557267801129_000,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,oqmd-1214773,oqmd-1214773,9.93127933347219,9.93127933347219,9.93127933347219,90.0,90.0,90.0,1e-06,negative,246.947,133.452,133.452,0.000,0.000,0.000,133.452,246.947,133.452,0.000,0.000,0.000,133.452,133.452,246.947,0.000,0.000,0.000,0.001,0.001,0.001,19.475,-0.000,-0.000,0.001,0.001,0.001,-0.000,19.475,-0.000,0.001,0.001,0.001,-0.000,-0.000,19.475
f28ca4bd-1eaf-48a0-806c-6d08c92aac5c,MO_557267801129_000,EAM_Dynamo_GrocholaRusso_2005_Au__MO_557267801129_000,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,oqmd-1214773,oqmd-1214773,9.942818881102484,9.942818881102484,9.942818881102484,90.0,90.0,90.0,1e-06,negative,241.604,130.689,130.689,-0.000,-0.000,-0.000,130.689,241.604,130.689,-0.000,-0.000,-0.000,130.689,130.689,241.604,0.000,-0.000,-0.000,0.000,0.000,0.000,30.724,0.000,-0.000,0.000,0.000,0.000,0.000,30.724,-0.000,0.000,0.000,0.000,0.000,-0.000,30.724
1341791b-2021-4f9b-8531-7e95b47d12ea,MO_557267801129_000,EAM_Dynamo_GrocholaRusso_2005_Au__MO_557267801129_000,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,oqmd-1214773,oqmd-1214773,9.93127933347219,9.93127933347219,9.93127933347219,90.0,90.0,90.0,1e-06,positive,232.868,138.025,138.025,0.000,0.000,0.000,138.025,232.868,138.025,0.000,0.000,0.000,138.025,138.025,232.868,0.000,0.000,0.000,-0.001,-0.001,-0.001,19.475,0.000,0.000,-0.001,-0.001,-0.001,0.000,19.475,0.000,-0.001,-0.001,-0.001,0.000,0.000,19.475
f28ca4bd-1eaf-48a0-806c-6d08c92aac5c,MO_557267801129_000,EAM_Dynamo_GrocholaRusso_2005_Au__MO_557267801129_000,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,oqmd-1214773,oqmd-1214773,9.942818881102484,9.942818881102484,9.942818881102484,90.0,90.0,90.0,1e-06,positive,230.296,135.728,135.728,-0.000,-0.000,-0.000,135.728,230.296,135.728,-0.000,-0.000,-0.000,135.728,135.728,230.296,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,30.724,0.000,0.000,-0.000,-0.000,-0.000,0.000,30.724,0.000,-0.000,-0.000,-0.000,0.000,0.000,30.724
4019b01a-fd58-4309-8bc1-89b86f0fa45d,MO_557267801129_000,EAM_Dynamo_GrocholaRusso_2005_Au__MO_557267801129_000,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,oqmd-1214862,oqmd-1214862,6.96704160221752,6.96704160221752,6.96704160221752,90.0,90.0,90.0,1e-08,negative,246.592,157.161,157.161,0.000,0.000,0.000,157.161,246.592,157.161,0.000,0.000,0.000,157.161,157.161,246.592,0.000,0.000,0.000,3.018,3.018,3.018,36.691,0.000,0.000,3.018,3.018,3.018,0.000,36.691,0.000,3.018,3.018,3.018,0.000,0.000,36.691
fbeb6437-0029-4428-ba8d-9dd58bac3bde,MO_557267801129_000,EAM_Dynamo_GrocholaRusso_2005_Au__MO_557267801129_000,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,oqmd-1214862,oqmd-1214862,6.969954969266471,6.969954969266471,6.969954969266471,90.0,90.0,90.0,1e-08,negative,1848.357,1819.743,1819.743,-0.000,0.000,0.000,1819.743,1848.357,1819.743,0.000,-0.000,0.000,1819.743,1819.743,1848.357,0.000,0.000,-0.000,2582.368,2582.368,2582.368,12.388,0.000,0.000,2582.368,2582.368,2582.368,0.000,12.388,0.000,2582.368,2582.368,2582.368,0.000,0.000,12.388
4019b01a-fd58-4309-8bc1-89b86f0fa45d,MO_557267801129_000,EAM_Dynamo_GrocholaRusso_2005_Au__MO_557267801129_000,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,oqmd-1214862,oqmd-1214862,6.96704160221752,6.96704160221752,6.96704160221752,90.0,90.0,90.0,1e-08,positive,240.312,151.486,151.486,-0.000,-0.000,-0.000,151.486,240.312,151.486,-0.000,-0.000,-0.000,151.486,151.486,240.312,-0.000,-0.000,-0.000,-3.018,-3.018,-3.018,36.691,-0.000,-0.000,-3.018,-3.018,-3.018,-0.000,36.691,-0.000,-3.018,-3.018,-3.018,-0.000,-0.000,36.691
fbeb6437-0029-4428-ba8d-9dd58bac3bde,MO_557267801129_000,EAM_Dynamo_GrocholaRusso_2005_Au__MO_557267801129_000,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,oqmd-1214862,oqmd-1214862,6.969954969266471,6.969954969266471,6.969954969266471,90.0,90.0,90.0,1e-08,positive,-2345.987,-2443.254,-2443.254,-0.000,-0.000,-0.000,-2443.254,-2345.987,-2443.254,-0.000,-0.000,-0.000,-2443.254,-2443.254,-2345.987,-0.000,-0.000,-0.000,-2582.368,-2582.368,-2582.368,12.388,-0.000,-0.000,-2582.368,-2582.368,-2582.368,-0.000,12.388,-0.000,-2582.368,-2582.368,-2582.368,-0.000,-0.000,12.388
d9f14f1b-3f41-43b9-b3cf-bac50b363326,MO_557267801129_000,EAM_Dynamo_GrocholaRusso_2005_Au__MO_557267801129_000,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,oqmd-1214862,oqmd-1214862,6.96704160221752,6.96704160221752,6.96704160221752,90.0,90.0,90.0,1e-07,negative,251.976,152.539,152.539,0.000,-0.000,0.000,152.539,251.976,152.539,0.000,0.000,0.000,152.539,152.539,251.976,0.000,0.000,0.000,0.000,-0.000,0.000,50.822,-0.000,-0.000,-0.000,0.000,0.000,-0.000,50.822,0.000,-0.000,0.000,0.000,-0.000,-0.000,50.822
b2978cb3-d346-4aae-81cf-21e193b9b054,MO_557267801129_000,EAM_Dynamo_GrocholaRusso_2005_Au__MO_557267801129_000,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,oqmd-1214862,oqmd-1214862,6.969954969266471,6.969954969266471,6.969954969266471,90.0,90.0,90.0,1e-07,negative,478.813,403.803,403.803,0.000,0.000,0.000,403.803,478.813,403.803,0.000,0.000,0.000,403.803,403.803,478.813,0.000,0.000,0.000,0.000,-0.000,0.000,50.870,-0.000,0.000,-0.000,0.000,0.000,-0.000,50.870,-0.000,-0.000,0.000,0.000,-0.000,0.000,50.870
d9f14f1b-3f41-43b9-b3cf-bac50b363326,MO_557267801129_000,EAM_Dynamo_GrocholaRusso_2005_Au__MO_557267801129_000,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,oqmd-1214862,oqmd-1214862,6.96704160221752,6.96704160221752,6.96704160221752,90.0,90.0,90.0,1e-07,positive,251.976,152.539,152.539,0.000,0.000,-0.000,152.539,251.976,152.539,0.000,0.000,-0.000,152.539,152.539,251.976,0.000,0.000,-0.000,-0.000,0.000,-0.000,50.822,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,50.822,0.000,0.000,-0.000,-0.000,-0.000,0.000,50.822
b2978cb3-d346-4aae-81cf-21e193b9b054,MO_557267801129_000,EAM_Dynamo_GrocholaRusso_2005_Au__MO_557267801129_000,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,oqmd-1214862,oqmd-1214862,6.969954969266471,6.969954969266471,6.969954969266471,90.0,90.0,90.0,1e-07,positive,-23.388,-110.640,-110.640,-0.000,-0.000,-0.000,-110.640,-23.388,-110.640,-0.000,-0.000,-0.000,-110.640,-110.640,-23.388,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,50.870,0.000,-0.000,0.000,-0.000,-0.000,0.000,50.870,-0.000,0.000,-0.000,-0.000,0.000,-0.000,50.870
cf58c11c-954d-423a-a7aa-0dcd6de784cf,MO_557267801129_000,EAM_Dynamo_GrocholaRusso_2005_Au__MO_557267801129_000,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,oqmd-1214862,oqmd-1214862,6.96704160221752,6.96704160221752,6.96704160221752,90.0,90.0,90.0,1e-06,negative,251.976,152.540,152.540,0.000,0.000,-0.000,152.540,251.976,152.540,-0.000,0.000,0.000,152.540,152.540,251.976,0.000,-0.000,0.000,0.000,-0.000,0.000,50.822,0.000,-0.000,-0.000,0.000,0.000,0.000,50.822,0.000,-0.000,0.000,0.000,0.000,-0.000,50.822
5b3eccce-ebe9-4d78-8ff9-b35ccef0f610,MO_557267801129_000,EAM_Dynamo_GrocholaRusso_2005_Au__MO_557267801129_000,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,oqmd-1214862,oqmd-1214862,6.969954969266471,6.969954969266471,6.969954969266471,90.0,90.0,90.0,1e-06,negative,245.209,156.110,156.110,0.000,0.000,0.000,156.110,245.209,156.110,0.000,0.000,0.000,156.110,156.110,245.209,0.000,0.000,0.000,0.000,-0.000,0.000,50.870,0.000,0.000,-0.000,0.000,0.000,-0.000,50.870,0.000,-0.000,0.000,0.000,0.000,0.000,50.870
