,temperature,A4--C--dc a=3.5613,A7--alpha-As a=2.5946,Ah--alpha-Po--sc a=1.7331,mp-1078845 a=4.1692,mp-1080826 a=9.1794,mp-1203645 a=10.3035,mp-1205417 a=11.7596,mp-1244964 a=9.6040,mp-24 a=4.4347,mp-568286 a=4.4940,mp-568363 a=2.5946,mp-569517 a=2.5182,mp-632329 a=4.4940,mp-667273 a=14.0453,mp-937760 a=2.5946,oqmd-1214690 a=2.5946,oqmd-590101 a=2.5946,oqmd-637353 a=4.3724
79,790.0,-7.18274640195279,-7.3217667331783485,-3.754648492092875,-7.038474817103196,-6.931794124539089,-6.3817855278745705,-6.158360111013748,-6.6664447490855645,-6.8123740675057505,-7.317999249235992,-7.317975284158757,-7.182764277856554,-7.3179981626150985,-7.06344203302497,-7.319747955700438,-7.320798441307394,-7.320855523267058,-6.9376632738397594
80,800.0,-7.1839805815909346,-7.324521020101525,-3.75705856891375,-7.039904009148278,-6.933480700541356,-6.384006781053533,-6.160786735807025,-6.668629129376923,-6.8147776804783335,-7.3207149996809475,-7.320689421259078,-7.183998629758507,-7.320711912695951,-7.065480611079254,-7.322481318985497,-7.323541138382703,-7.323602859810205,-6.939257805839069
81,810.0,-7.185236772262754,-7.327300319267958,-3.7594915482493128,-7.041356264906012,-6.935191692043949,-6.386253487274659,-6.16323732906968,-6.670838518670451,-6.81720683350584,-7.323456720338864,-7.323429244052386,-7.1852549938916095,-7.323450905861643,-7.067542637218168,-7.3252391817972375,-7.326311679924057,-7.326372246699855,-6.940876078575856
82,820.0,-7.18651488486907,-7.330104416649374,-3.761945965659793,-7.042831477003399,-6.936926938426003,-6.38852547592184,-6.16571176847053,-6.673073107995616,-6.819661335652567,-7.326221363072417,-7.326195202339726,-7.186533284812181,-7.326213598827093,-7.069627962669045,-7.3280220826910485,-7.329105524017477,-7.496108578607884,-6.942517978873015
83,830.0,-7.187814835409199,-7.33293342319437,-3.764421936084182,-7.044329529550732,-6.938686297409118,-6.390822569045349,-6.168209919224534,-6.675332335194181,-6.8221409976263,-7.329014129121133,-7.328983672917962,-7.187833408306207,-7.329002589177187,-7.071736429637946,-7.330829719055416,-7.331925087841342,-7.5010737450037945,-6.94418336893763
84,840.0,-7.18913653767819,-7.335787176480764,-3.7669191661965216,-7.045850309081013,-6.940469609316645,-6.393144654726194,-6.170731698480414,-6.677616266784115,-6.824645630191081,-7.331830037579655,-7.331800397058597,-7.189155278585573,-7.3318180468219545,-7.073867890056105,-7.3336610156306,-7.334766851209542,-7.506062023776751,-6.945872114693162
85,850.0,-7.190479904555241,-7.338665340024701,-3.7694376531503266,-7.047393705584833,-6.942276720968007,-6.395491557443664,-6.17327696657137,-6.679924716233717,-6.827175045193115,-7.334669849219811,-7.334639868453993,-7.190498819737547,-7.334656943651758,-7.076022183680744,-7.336519514732098,-7.337635120314843,-7.511073262290102,-6.947584092021874
86,860.0,-7.191844841699515,-7.341569814017817,-3.7719768731133168,-7.0489596064197615,-6.944107504475428,-6.397863118576918,-6.175845616608555,-6.682257545545018,-6.829729057424704,-7.3375366920630265,-7.337502827212354,-7.191863928850837,-7.337518794571444,-7.078199169790846,-7.339401049915787,-7.340527744263772,-7.516107309266734,-6.949319164900289
87,870.0,-7.193231254819563,-7.344497008704989,-3.774536706744734,-7.050547889486242,-6.945961775109135,-6.4002592000742204,-6.17843751826924,-6.684614467062423,-6.83230748481134,-7.340426737528556,-7.340393302253673,-7.193250515580213,-7.340406632819934,-7.080398697708614,-7.342305277837694,-7.343446812688957,-7.5211640147746985,-6.951077206169122
88,880.0,-7.1946390622073055,-7.347448351503881,-3.777116878082038,-7.052158444876838,-6.947839409749099,-6.402679661115366,-6.181052584753536,-6.686995498644671,-6.834910142880271,-7.343339486007813,-7.343306765808627,-7.194658477463589,-7.343318769911584,-7.082620610998628,-7.345236304201406,-7.346388198679668,-7.526243230213862,-6.9528580793862655
89,890.0,-7.196068148488941,-7.35042375003053,-3.7797171314713065,-7.053791154657307,-6.949740247129341,-6.405124331024852,-6.1836906802328055,-6.689400574020798,-6.837536851912105,-7.3462805958757125,-7.346242065418016,-7.196087748814594,-7.346255159772729,-7.0848647682908465,-7.348191951917024,-7.3493539050784795,-7.531344808303634,-6.954661657749251
90,900.0,-7.197518439502745,-7.353423058466725,-3.7823372212839774,-7.055445896675464,-6.951664141263031,-6.407593072120484,-6.186351713229665,-6.69182919964643,-6.840187433437135,-7.349242837368577,-7.3492061394032335,-7.197538206112266,-7.349215704928661,-7.0871310108471075,-7.351170538380476,-7.352343002413073,-7.536468603071609,-6.956487806503845
91,910.0,-7.198989826382788,-7.3564462604306895,-3.7849771389830917,-7.05712256132051,-6.953610943606589,-6.410085744828487,-6.1890355629910925,-6.69428132949806,-6.842861710419955,-7.352229972122924,-7.352191111649248,-7.19900975413823,-7.35220010648996,-7.089419212304909,-7.35417317459331,-7.355356226702974,-7.541614469842915,-6.95833639856625
92,920.0,-7.200482212966862,-7.359490091074084,-3.787636546594276,-7.058821028539056,-6.955580500883215,-6.412602191578532,-6.1917421108710675,-6.696757216545985,-6.845559506679292,-7.355240483330275,-7.35520081572607,-7.200502317554494,-7.355208385192657,-7.091729214134712,-7.357198759227923,-7.3583932112084325,-7.546782265230129,-6.9602072966479
93,930.0,-7.201995501246839,-7.362562348835548,-3.790315228107625,-7.060541173344763,-6.9575726728988645,-6.415142290188596,-6.1944712655192715,-6.699256201620492,-6.848280649572824,-7.358273424761567,-7.358234289615043,-7.202015772312562,-7.358240216480771,-7.094060868765456,-7.360248469155845,-7.361453735300977,-7.5519718471237915,-6.962100371308413
94,940.0,-7.203529594211043,-7.365655770571991,-3.7930130474539827,-7.062282888897039,-6.959587306987515,-6.417705878971885,-6.197222899171684,-6.701778198563135,-6.851024965551547,-7.36133307035868,-7.361290569660839,-7.203550016445276,-7.361295752251722,-7.096414041780257,-7.363321186040564,-7.364537727021666,-7.557183074683286,-6.964015496859634
95,950.0,-7.205084383101777,-7.368772591686576,-3.7957292282671493,-7.064046047399835,-6.9616242610508685,-6.420292827031233,-6.199996919468659,-6.70432311866787,-6.85379228638111,-7.364412565455174,-7.364370882762035,-7.205104986632959,-7.364376752833058,-7.098788589963981,-7.366417498366544,-7.36764499187992,-7.562415808328111,-6.965952534926224
96,960.0,-7.206659773557977,-7.371912327934304,-3.7984648851616707,-7.065830536404163,-6.963683392615685,-6.4229029837650415,-6.202793201551805,-6.706891119694008,-6.856582444254766,-7.367519678240119,-7.367474379244953,-7.2066805334156365,-7.367479230205932,-7.10118437069808,-7.369537088748519,-7.370775362271738,-7.567669909729325,-6.967911363670394
97,970.0,-7.208255666259065,-7.37507246482157,-3.801219060973802,-7.067636237079074,-6.9657645537714785,-6.4255361986142425,-6.205611665097888,-6.7094818136367484,-6.8593952691131355,-7.3706451155103245,-7.3706006682227825,-7.208276597474323,-7.370604829308356,-7.103601248343893,-7.372679617391649,-7.373926468321084,-7.5729452418013405,-6.969891850942123
98,980.0,-7.209871960746555,-7.378257702629527,-3.8039919511784275,-7.069463030211781,-6.967867595997627,-6.428192351241021,-6.208452196835767,-6.712094920312058,-6.8622306016302135,-7.373796091395793,-7.373750312102765,-7.209893059845654,-7.373753395314124,-7.106039075541721,-7.375845056083331,-7.377102516301881,-7.578241668693768,-6.971893864196374
99,990.0,-7.2115085423669365,-7.38146561652051,-3.8067824392718594,-7.071310799963007,-6.9699923907727275,-6.430871304661051,-6.211314734400443,-6.7147303069725375,-6.86508827348229,-7.376969923336557,-7.376922871110214,-7.211529801853948,-7.376924903846785,-7.10849772433772,-7.379033372419555,-7.380301242634547,-7.583559055783396,-6.973917279513798
100,1000.0,,,,,,,,,,,,,,,,,,
