,temperature,A1--Cu--fcc a=3.9393,A4--C--dc a=5.4255,Ah--alpha-Po--sc a=2.4935,mp-1095269 a=3.8559,mp-1199894 a=25.5763,mp-1200830 a=12.4867,mp-1201492 a=17.6526,mp-1202745 a=10.0836,mp-1203790 a=10.3378,mp-1204046 a=10.0216,mp-1204627 a=16.6101,mp-1244933 a=12.3512,mp-1244971 a=11.6578,mp-1244990 a=12.1354,mp-1245041 a=12.8002,mp-1245242 a=12.3804,mp-971661 a=10.1823,mp-999200 a=6.6413,oqmd-10215 a=14.8372,oqmd-1214748 a=4.8649,oqmd-1214837 a=9.9426,oqmd-18985 a=9.8506,oqmd-3484 a=6.6977,oqmd-717360 a=10.1676,oqmd-717362 a=14.6481
56,560.0,-3.012182336219979,-4.65944206860345,-4.1007065259849895,-4.551171659036623,-4.566785908817998,-4.5678910898660305,-4.564227966845071,-4.555003985565859,-4.631107135608311,-4.537629841251337,-4.598547369301912,-4.4105109613972155,-4.439418771306082,-4.399824523135871,-4.435435877757671,-4.426294410813686,-4.552504111107009,-4.571306805258634,-4.438478940370188,-4.4585871968105835,-4.2965832248707265,-4.493262117918949,-4.534501403686629,-4.626463185853802,-4.633050309567351
57,570.0,-3.0128911740401465,-4.6625052908409454,-4.103660786759123,-4.554660262991526,-4.570063130741954,-4.571236814433869,-4.567693174721315,-4.558362130194702,-4.634289258211425,-4.540863911849469,-4.601841101850111,-4.413297611299352,-4.442569976998041,-4.402392569891441,-4.438550606026163,-4.42937391458517,-4.556420821376666,-4.574654464648233,-4.441981140696287,-4.461713850075658,-4.299629660963892,-4.496719571376761,-4.538256477244401,-4.629647000074142,-4.636228127158667
58,580.0,-3.013612359101219,-4.665610025499476,-4.106655129077855,-4.558190898812222,-4.5733809975241115,-4.574624323040764,-4.5712002684171305,-4.5617614810191744,-4.637513013340073,-4.544138636154539,-4.605176574929341,-4.416121599618922,-4.445760204271816,-4.404996622125078,-4.4417039702757455,-4.432491830171727,-4.559668774544857,-4.578043798662886,-4.445523634448096,-4.464881754379016,-4.302716682798954,-4.500217720852707,-4.542062618516221,-4.632872464979305,-4.639447571806365
59,590.0,-3.0143454169436388,-4.66875567724046,-4.109688996212715,-4.5617629126505745,-4.576739220348868,-4.578053010036539,-4.574748651922203,-4.565201722336297,-4.640777798678989,-4.547349059866153,-4.608553181145371,-4.418982440395437,-4.448988981846535,-4.407636208511025,-4.444895437758885,-4.4356476242595,-4.563312938198446,-4.58147421174917,-4.44910604914964,-4.468090329714338,-4.305843715423796,-4.503755937018096,-4.545911931180378,-4.636138978668789,-4.642708045218231
60,600.0,-3.0150905911096206,-4.671941666236246,-4.112761873008235,-4.565375729059939,-4.580136993961903,-4.581522289248815,-4.578337770917455,-4.568682203849238,-4.644083027425636,-4.550840581935968,-4.61197033347007,-4.421879678370992,-4.452255707177323,-4.410310861187843,-4.448124493883997,-4.438840788299062,-4.56699905652455,-4.584945115095891,-4.452727417387019,-4.471339035208746,-4.309010209374292,-4.507333467806954,-4.549801001186784,-4.639445951824775,-4.646008957869801
61,610.0,-3.015847468825117,-4.675167426849376,-4.11587324296483,-4.569028759186099,-4.5835738471844625,-4.585031586097006,-4.581966950353276,-4.57220224734404,-4.6474281286076895,-4.554198258748949,-4.6154274559364215,-4.424812799911637,-4.455559909397016,-4.413020185224464,-4.451390627035139,-4.442070803381041,-4.570724837806812,-4.588455938590772,-4.456387500457021,-4.474627327420269,-4.312215602852503,-4.510950219965065,-4.553727483330501,-4.6427928126841005,-4.649349739623046
62,620.0,-3.0166157833796925,-4.67843240748046,-4.11902260835658,-4.572721363996525,-4.58704928094313,-4.588580340450803,-4.585635722377987,-4.5757614466378715,-4.650812544242429,-4.557628307696198,-4.618923990188609,-4.4277813761823825,-4.45890100486107,-4.415763722720941,-4.454693343313538,-4.4453371897481055,-4.5744902950006985,-4.5920061277145425,-4.460085648263761,-4.477954719285487,-4.315459364037413,-4.514605258984428,-4.55769711630021,-4.646179004500842,-4.652729832148197
63,630.0,-3.0173960796211565,-4.681736069382711,-4.122209470880796,-4.576453287977968,-4.590562809174018,-4.592168009145147,-4.58934354927716,-4.579359099123046,-4.65423572965938,-4.561096270157613,-4.622459388446032,-4.430784921156055,-4.462278598025752,-4.418541070349183,-4.458032154288044,-4.448639467973628,-4.578294746719766,-4.595595138250219,-4.463821319393938,-4.48132066664978,-4.3187409818997,-4.518298116400053,-4.561702206357289,-4.649603980113868,-4.656148692632931
64,640.0,-3.0181878078094466,-4.685077887915385,-4.125433360168117,-4.580223469073944,-4.594113580184656,-4.595794058966079,-4.5930897515056825,-4.582994980656945,-4.657697155695163,-4.564600300515104,-4.626033120271992,-4.433823029635074,-4.465692203012532,-4.421351765273059,-4.4614066006794335,-4.451977170253624,-4.5821376717302575,-4.5992224447096355,-4.467593950753056,-4.4847246848125915,-4.322059940919766,-4.522028317074214,-4.56574520423824,-4.653067210294649,-4.659605790696322
65,650.0,-3.0189906954255403,-4.68845735013377,-4.128693811256195,-4.584032253434929,-4.597701395715054,-4.599457973218744,-4.596873941565315,-4.586667898123293,-4.6611963050953635,-4.568141668060379,-4.629644664079045,-4.436895238812582,-4.469141262307335,-4.424195450966113,-4.464816212823683,-4.4553498329346946,-4.5860191807764386,-4.602887527201893,-4.471403299628569,-4.488166290354038,-4.325415745461965,-4.525795314568813,-4.569825423189703,-4.65656817600355,-4.663100607976095
66,660.0,-3.019804880455749,-4.691873956497424,-4.131990367627507,-4.587877780123454,-4.6013256586443445,-4.603159241789382,-4.6006955816053985,-4.590378220654709,-4.664732671595176,-4.571718861408468,-4.6332935148362,-4.4400011741052845,-4.472625453604498,-4.427071742833797,-4.468260543912389,-4.458757007150223,-4.589937432122129,-4.6065898836775006,-4.475248394357508,-4.491645013626424,-4.328807914844222,-4.529598703968753,-4.5739441213982435,-4.6601063729671495,-4.666632641072121
67,670.0,-3.0206301395887296,-4.695327217842707,-4.135322584742613,-4.5917602078139375,-4.604986283671056,-4.606897376868138,-4.604554118619999,-4.594124698267463,-4.6683057632611655,-4.575331812226373,-4.636979176797061,-4.443140359236149,-4.476144176029336,-4.429980215896966,-4.471739155612575,-4.4621982738876245,-4.593893482309609,-4.610329022539578,-4.479129293545774,-4.495160375771232,-4.332235953062288,-4.533437784384731,-4.578098448678746,-4.663681307149866,-4.670201397872223
68,680.0,-3.0214667224119314,-4.698816658489946,-4.138690029012913,-4.595680149096942,-4.608682093284029,-4.610671892814614,-4.6084491362808695,-4.597907703965191,-4.671915099835785,-4.57897979757848,-4.640701171040696,-4.446312469029905,-4.479697128240963,-4.432920522320957,-4.475251618333704,-4.46567319025433,-4.597885871909596,-4.6141044648434235,-4.483045250993345,-4.4987119361915235,-4.335699417438756,-4.537312376249381,-4.582288868583312,-4.667292497923065,-4.673806395563869
69,690.0,-3.022314379628337,-4.702341812375584,-4.142092277810966,-4.599634253664432,-4.612413327085526,-4.61448232007317,-4.6123802175278525,-4.601725623081085,-4.6755602119649495,-4.582662506716615,-4.644459022303209,-4.449517076617499,-4.483283822506443,-4.435892245556643,-4.478797513550908,-4.469181351091615,-4.601914233109903,-4.617915744310705,-4.486995793805331,-4.50229925147541,-4.33919785053183,-4.541221865349654,-4.586514271155684,-4.670939475235472,-4.677447168044209
70,700.0,-3.0231720418618337,-4.705902225107468,-4.145528918131188,-4.603627044474837,-4.616178978729007,-4.61832820211606,-4.616346867315156,-4.605578834820237,-4.6792406406257205,-4.586379199195078,-4.64825227242063,-4.452753723884283,-4.486903864517065,-4.438895087992794,-4.482376429986142,-4.472722334914589,-4.605977771646749,-4.621762397565984,-4.49098050711659,-4.5059219093082445,-4.34273080570995,-4.545165830872704,-4.5907747731005815,-4.674621779700835,-4.681123254327504
71,710.0,-3.02404120275427,-4.709497452596896,-4.148999542349821,-4.607652785123486,-4.6199787177097456,-4.6222090838501,-4.620348420699052,-4.609466879382734,-4.682955938710247,-4.590129917129469,-4.6520804729837,-4.456022137433804,-4.490556825543428,-4.441928644705442,-4.48598796693317,-4.476295763571825,-4.610077360242111,-4.625643987333932,-4.494999143689156,-4.509579460928667,-4.346297848408662,-4.54914380387348,-4.595070269829083,-4.678338964881486,-4.684834208661682
72,720.0,-3.024920559588113,-4.713127061014208,-4.152503759649928,-4.611713690377652,-4.623812487329451,-4.62612453519776,-4.624384517586797,-4.613389095394224,-4.686705669769987,-4.593913929756061,-4.6559431861360165,-4.459321930291957,-4.49424227340062,-4.44499259604684,-4.489631736404241,-4.479901225443825,-4.614211112288109,-4.629560066359272,-4.499050938351536,-4.513271496022199,-4.349898565073805,-4.553155246952722,-4.599398868205441,-4.682090592388383,-4.6885795933489485
73,730.0,-3.025810919350377,-4.716790626576185,-4.1560411807883515,-4.615808840561084,-4.627679431620886,-4.630074126117687,-4.6284548282149744,-4.6173450241285945,-4.690489406017835,-4.597731261474293,-4.6598399829702295,-4.4626527348330285,-4.497959938450852,-4.448086570182857,-4.493307354063065,-4.483538357403576,-4.6183792360575024,-4.633510218459731,-4.503135745282447,-4.516997632704709,-4.353532528638107,-4.557200138200839,-4.603761920544173,-4.68587623490733,-4.692358981518668
74,740.0,-3.026711276530718,-4.720487734802495,-4.15961143488803,-4.619937580402657,-4.631579248654762,-4.634057434011742,-4.63255906550571,-4.62133403631258,-4.694306730428666,-4.601580505426833,-4.663770446073012,-4.4660141403083635,-4.501709346347918,-4.451210275396804,-4.497014450444889,-4.487206800618561,-4.622581063818332,-4.637494021734935,-4.50725301510895,-4.5207574436139435,-4.357199340198136,-4.561277531461212,-4.608157998092131,-4.689695474947581,-4.69617195607644
75,750.0,-3.0276216500133137,-4.724217981090354,-4.163214142221739,-4.62409998627593,-4.635511914907868,-4.63807405614128,-4.636696642786649,-4.625356259233456,-4.69815723533033,-4.605462761550146,-4.66773416272333,-4.469405876705467,-4.505490147982889,-4.454363363872064,-4.500752648342971,-4.490906161515373,-4.626816527891078,-4.641511076269333,-4.511402422464584,-4.524550570122561,-4.360898595198102,-4.565387447043325,-4.612586760434801,-4.693547903850353,-4.7000181099612615
76,760.0,-3.028542752228189,-4.727980969149076,-4.166848948110505,-4.62829527664641,-4.639476307313885,-4.64212359051259,-4.640866679398996,-4.629411221855859,-4.7020405216271115,-4.609376564253535,-4.671730738424222,-4.472827577958786,-4.509301993666943,-4.457545506089174,-4.504521600870584,-4.494636098971518,-4.631084468815124,-4.645560972657352,-4.515583739038569,-4.528376660323715,-4.364629929911893,-4.569529305609159,-4.617048126345972,-4.697433123128755,-4.703897043395903
77,770.0,-3.0294737328192594,-4.731776311891033,-4.170515496940259,-4.632523367495167,-4.643472064730943,-4.646205649785734,-4.6450707146008305,-4.633500905367369,-4.705956200398553,-4.613321625750296,-4.675759778199491,-4.476278918243445,-4.513144500933046,-4.460756367734272,-4.508320956600574,-4.498396246831619,-4.635388117015683,-4.649643328374422,-4.519796217146728,-4.532235274337543,-4.368392925900697,-4.573702680580468,-4.621541304857903,-4.701350742895072,-4.7078083681833025
78,780.0,-3.030415494022625,-4.735603630566653,-4.174213474968353,-4.636783531788369,-4.647500521336655,-4.6503198475238126,-4.6493063954062315,-4.637620830413827,-4.70990389002931,-4.617297992288471,-4.679820904072735,-4.479759534611196,-4.5170173267494915,-4.463995696780149,-4.512150370350997,-4.502186301284286,-4.639720057216504,-4.653757767192991,-4.524039790664813,-4.536126100127122,-4.372187260621859,-4.577907214737791,-4.626066373278504,-4.705300381637723,-4.711751702313348
79,790.0,-3.0313664868562555,-4.739462554749697,-4.177942488206744,-4.64107588120881,-4.651558810142977,-4.654465814172463,-4.6535730231574615,-4.641767356242497,-4.713883218073106,-4.621304606337294,-4.683913737729142,-4.483269173735028,-4.520920146997115,-4.4672631560349725,-4.516009507600144,-4.5060059123833645,-4.644080517140746,-4.657903907626989,-4.528313980943786,-4.54004877896028,-4.376012532579568,-4.582142716419022,-4.630622543884448,-4.7092816666683035,-4.7157266732564525
80,800.0,-3.0323274657083212,-4.743352722026998,-4.181702241754629,-4.64539921707979,-4.655648724816972,-4.658643182165043,-4.657871166587118,-4.645948164847783,-4.717893819190359,-4.625341933021198,-4.688037916362857,-4.4868074824539965,-4.524852611345456,-4.470558455186043,-4.519898042205863,-4.5098547462176235,-4.648476875708412,-4.6620813982623694,-4.532618479151639,-4.544002962868695,-4.379868397335061,-4.586408746860044,-4.635209556687773,-4.713294231605174,-4.71973291641882
81,810.0,-3.033298053532085,-4.747273777634649,-4.1854924082236336,-4.64975383059514,-4.659768942645092,-4.662851596758846,-4.662201267891792,-4.6501607927144715,-4.7219353382108356,-4.629409443435772,-4.692193083186756,-4.490374119995399,-4.528814417964183,-4.47388129506,-4.523815648764848,-4.513732488436537,-4.652907656722064,-4.666289870033809,-4.536952984876629,-4.547988316785023,-4.38375451749831,-4.590704789038487,-4.639827453628579,-4.71733772116904,-4.723770075203135
82,820.0,-3.034278504429758,-4.751225374511144,-4.189312651966401,-4.654139430200099,-4.6639185995374355,-4.66709070693771,-4.666561518896738,-4.654409329248874,-4.726007424101018,-4.633506238942214,-4.69637888624148,-4.493968854764081,-4.532805311570011,-4.477231429020391,-4.527762025204706,-4.517638815575346,-4.657391060921288,-4.670528980358486,-4.5413170473648155,-4.5520044819705845,-4.387670526270429,-4.5950307405412785,-4.644475311062672,-4.721411785244699,-4.727837800690205
83,830.0,-3.0352688439087503,-4.755207172748754,-4.1931626980419665,-4.6585550494340495,-4.6680979534106815,-4.671360172013181,-4.670951922999059,-4.658682043085735,-4.7301097364271145,-4.637632523911192,-4.700594984852105,-4.4975914212970425,-4.536824816364282,-4.48060851187531,-4.531736846396425,-4.521573441158255,-4.661891261735614,-4.6747983868289555,-4.54571040728317,-4.556051186628325,-4.391616123539603,-4.5993861299387895,-4.649153022149356,-4.725516082088886,-4.731935751381252
84,840.0,-3.036268308015466,-4.759218839500233,-4.197042249342514,-4.663001031243173,-4.672307113782243,-4.675659650228249,-4.675372397863169,-4.662991075436724,-4.734241939841357,-4.6417880434254375,-4.704841041578994,-4.50124145010741,-4.540872727933345,-4.484012350760095,-4.535739826505751,-4.525536062206346,-4.666378535757975,-4.679097763224819,-4.550132554890984,-4.5601280789729035,-4.395590958682233,-4.603770630902908,-4.653860282661238,-4.729650276739043,-4.736063591803061
85,850.0,-3.037277205613847,-4.7632600490020875,-4.200950972405504,-4.667476684909509,-4.676544199181047,-4.679988821997303,-4.679823480628816,-4.667306563426293,-4.738403707726616,-4.6459722397769125,-4.709116729276734,-4.504918687178559,-4.544948731781689,-4.487442644025471,-4.539770650560451,-4.529526360726114,-4.670921848706195,-4.683426768138731,-4.554583683251128,-4.564234849896314,-4.399594727246634,-4.608183960526541,-4.658596599942587,-4.733814041391222,-4.740220996115007
86,860.0,-3.038295616144235,-4.767330482079983,-4.204888620560283,-4.67198204317961,-4.680811438100167,-4.684347364997707,-4.684303143812619,-4.671669514254909,-4.742594718676113,-4.650184635180151,-4.71342172629612,-4.508622862073547,-4.54905255947928,-4.4908991005184165,-4.543829056379439,-4.533544085155847,-4.675500854034252,-4.687785095420751,-4.55906302313017,-4.568371170012056,-4.403627079894698,-4.612625685515695,-4.663361992918954,-4.7380070555524,-4.744407642079116
87,870.0,-3.039323348811844,-4.771429826114081,-4.208854809961582,-4.676516236116088,-4.68510579267645,-4.688734962482309,-4.688812021859729,-4.676058704312235,-4.746814658098103,-4.654425384065511,-4.717755718401089,-4.512353689361013,-4.5531839201988715,-4.494381458025802,-4.547914732929498,-4.537588930118833,-4.680109941344207,-4.692172415199109,-4.563570174475509,-4.572536824414906,-4.407687731373402,-4.617095795598251,-4.668155794452758,-4.742229003943641,-4.7486232161645825
88,880.0,-3.0403600641838486,-4.775557774571423,-4.212849337446452,-4.681079288801671,-4.689429305439931,-4.693151303992714,-4.693349726126753,-4.680475199563916,-4.75106321971297,-4.658693763083888,-4.722118398097711,-4.516110955916058,-4.557342503068414,-4.49788951218564,-4.552027434642554,-4.541660638294317,-4.684748381509763,-4.696588433582427,-4.568105244400376,-4.576731410285091,-4.411776377575875,-4.6215937579284905,-4.672978063427039,-4.746479579334978,-4.752867410064299
89,890.0,-3.041405754341841,-4.779714027464121,-4.216871988959526,-4.685670886054649,-4.693778853105939,-4.69759608928735,-4.697916061808267,-4.684922671814518,-4.755340099979231,-4.6629901056739484,-4.726509460673915,-4.519894319301133,-4.561528014254792,-4.501423002624451,-4.556166845924466,-4.545758919731171,-4.689408964056369,-4.701032851345044,-4.572667736007161,-4.5809547489516795,-4.41589277015765,-4.626119159174879,-4.677828189604961,-4.750758479348813,-4.757139923342387
90,900.0,-3.0424606959186202,-4.78389829039597,-4.220922394805526,-4.690290617538452,-4.698158385018265,-4.702069026799016,-4.702510358921726,-4.6893944636431275,-4.759645004320299,-4.667312934668369,-4.730928611038716,-4.523703620121206,-4.565740234704468,-4.504981661482314,-4.560332733816472,-4.549883491690225,-4.6941049115331275,-4.705505357694435,-4.577257457751207,-4.5852064638819865,-4.420036583228612,-4.63067198515662,-4.682705932591589,-4.755065408584948,-4.76144045962144
91,910.0,-3.0435245678709384,-4.788110274916848,-4.225000291878931,-4.694938258913437,-4.702564860559167,-4.706569817031777,-4.707132521411531,-4.693895992788713,-4.763977642990103,-4.671663261140297,-4.735375558890865,-4.527538546327328,-4.569978866234135,-4.508565283022615,-4.56452483125373,-4.5540341222189165,-4.698826541981649,-4.710005679980051,-4.581873945847652,-4.589486259576864,-4.424207510257364,-4.635251796113721,-4.6876111660130615,-4.759400077710356,-4.765768728983567
92,920.0,-3.044597303892825,-4.792349698314318,-4.229105424884603,-4.699613574551694,-4.706993469959422,-4.711098184426592,-4.712300495956181,-4.698424436713106,-4.768337731999736,-4.6760402348763375,-4.7398500188026995,-4.53139879420161,-4.574243672849316,-4.512173559055439,-4.568742879841541,-4.5582105868834075,-4.703574315785302,-4.714533520697968,-4.5865171828257,-4.593794068956862,-4.428405294483709,-4.639858271890402,-4.692543346365075,-4.763762201372882,-4.7701244481791365
93,930.0,-3.0456786519381027,-4.796616283300694,-4.233237677128102,-4.704316196653549,-4.7114557823346175,-4.715653848426529,-4.7164595077611615,-4.702980507909594,-4.772724992179345,-4.6804439193163665,-4.74435171393281,-4.5352842922090355,-4.578534375078223,-4.515806344285304,-4.572986589302151,-4.562412592095642,-4.708349981287855,-4.719088617738001,-4.591186637417495,-4.598129377650425,-4.432629643081241,-4.644491330597239,-4.697502390241373,-4.768151501982596,-4.774507337997673
94,940.0,-3.0467690404932632,-4.8009097576132636,-4.237396534511938,-4.709045724722348,-4.7159400542465395,-4.720236532362349,-4.7211638172011385,-4.70756142875276,-4.7771391517974875,-4.6848730334605495,-4.748880369185203,-4.5391945918886565,-4.5828507046639295,-4.519463397323583,-4.577255789695042,-4.566639887015313,-4.713153109870587,-4.723670674421709,-4.595882249257441,-4.602492110375039,-4.436879907037113,-4.6491505760651535,-4.702487862129735,-4.772567705129655,-4.7789171259247905
95,950.0,-3.047867510095364,-4.805229854811144,-4.241582145035477,-4.713802289342674,-4.720452642454987,-4.724845967988814,-4.725894707003067,-4.7121716299258285,-4.781579941769412,-4.689328371741251,-4.753435715600571,-4.543129634531847,-4.58719253619454,-4.523144464274834,-4.5815501779626215,-4.57089223308188,-4.7179827235343055,-4.728279443442903,-4.6006035167080865,-4.606881861792668,-4.441156500795325,-4.6538357566187365,-4.707499812629209,-4.777010543910045,-4.783353543919573
96,960.0,-3.048975347613827,-4.809576312713107,-4.2457939224678745,-4.718585259646748,-4.724990814023342,-4.729481897616364,-4.730652049281283,-4.7168056720572284,-4.786047099527358,-4.693809439631148,-4.758017490210309,-4.547089123467285,-4.591559455378932,-4.5268493249474036,-4.5858695380435615,-4.5751694036197375,-4.722839450583535,-4.732914657064906,-4.6053505916083886,-4.611298487805783,-4.44545959755608,-4.658546515945906,-4.712537662187059,-4.781479753967383,-4.7878163292563904
97,970.0,-3.050091243198374,-4.813948874929791,-4.250031684484643,-4.723394505646996,-4.729554194117397,-4.734144057391235,-4.735435684616486,-4.721466340770969,-4.790540367353158,-4.69831600235176,-4.7626254362339555,-4.551072818852727,-4.59595131735288,-4.5305777904721,-4.590213647930472,-4.579471154381864,-4.727721889754248,-4.737576057005162,-4.610122794259577,-4.615741706884261,-4.449787621156544,-4.663282832817231,-4.717601475119572,-4.785975079141615,-4.792305223763514
98,980.0,-3.0512155462164188,-4.818347289102862,-4.254294957518724,-4.7282297100645,-4.734141195431239,-4.738832195364491,-4.74024538234228,-4.726152574779744,-4.7950594922103615,-4.70284763865154,-4.767259298759772,-4.555080571168984,-4.600367908259171,-4.534329628107587,-4.594582238139135,-4.583797278409219,-4.732630919119298,-4.742263387273017,-4.614920035814287,-4.620211275785696,-4.454140946108769,-4.668044132598433,-4.722690406688458,-4.790496265294142,-4.796819975202205
99,990.0,-3.0523417561461503,-4.82277130779542,-4.258584684605188,-4.733090685020597,-4.738756487330981,-4.743546059074557,-4.745080805785851,-4.730864454461936,-4.799604225826051,-4.707404235603132,-4.771918829150374,-4.559111999646287,-4.604808939124051,-4.538104644696667,-4.598975112107,-4.588147532659731,-4.737565525588347,-4.746976405813918,-4.6197423247664435,-4.624707007450245,-4.458518216573082,-4.672830530510112,-4.727804805804324,-4.795043064120228,-4.801360334588475
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,
