,temperature,A1--Cu--fcc a=3.9393,A4--C--dc a=5.4255,Ah--alpha-Po--sc a=2.4935,mp-1095269 a=3.8559,mp-1199894 a=25.5763,mp-1200830 a=12.4867,mp-1201492 a=17.6526,mp-1202745 a=10.0836,mp-1203790 a=10.3378,mp-1204046 a=10.0216,mp-1204627 a=16.6101,mp-1244933 a=12.3512,mp-1244971 a=11.6578,mp-1244990 a=12.1354,mp-1245041 a=12.8002,mp-1245242 a=12.3804,mp-971661 a=10.1823,mp-999200 a=6.6413,oqmd-10215 a=14.8372,oqmd-1214748 a=4.8649,oqmd-1214837 a=9.9426,oqmd-18985 a=9.8506,oqmd-3484 a=6.6977,oqmd-717360 a=10.1676,oqmd-717362 a=14.6481
64,640.0,14.859871847187511,23.225671280535618,22.841755002595924,23.399870845422015,23.15640705619986,23.303746108385923,23.34792492870738,23.302665130495384,23.292577360850412,23.078041664184227,23.31531141549299,22.098082796232166,22.8455729516115,21.670616310450228,22.747858498898275,22.66623101819336,23.347172961386214,23.260049044498132,23.35093716527096,23.079222577920284,23.033566755379585,23.11106238472151,23.446209497914758,23.3008606152064,23.290790581108443
65,650.0,14.961932688889606,23.274982920396372,22.90116252798729,23.44423619436356,23.20581181359688,23.350695172711433,23.393656951314455,23.349627312198955,23.340006468628122,23.1289799577899,23.362035321916228,22.168693498342925,22.901655969146,21.749676967818356,22.805926236567103,22.72571716540391,23.39288792288527,23.30809156878893,23.396461386861823,23.132428764987214,23.08796754050739,23.161248376818424,23.489152754587813,23.348069714987776,23.338273448450916
66,660.0,15.061138749903364,23.322244945183705,22.958151592508404,23.486753929855045,23.253244729296775,23.395698813307202,23.43749127876949,23.394644205640983,23.385461272063743,23.17791588099183,23.40681712161853,22.236844878950148,22.955594287025193,21.826091618460097,22.861804174951683,22.782992336719758,23.43670826154899,23.354152315070056,23.4401036350582,23.1834404628053,23.140130657721087,23.20946169404429,23.530312666448577,23.393312594256134,23.38377976760548
67,670.0,15.157574651584596,23.36756691617281,23.01284800055198,23.527523059630923,23.298807127826404,23.43886061330096,23.47952913385674,23.437819348008333,23.429047508191033,23.22495057377306,23.44976063106042,22.30264467983468,23.007492630661577,21.899969819632187,22.91559744695497,22.838161066859904,23.478734869832795,23.398336192089275,23.481963788727338,23.232373781204522,23.190174087433753,23.255801489860637,23.56978445072232,23.43669463159607,23.427415396280438
68,680.0,15.251323160802361,23.411051344865776,23.06536974287095,23.566636201089242,23.342594034445376,23.48027752372004,23.51986524410556,23.479249649761606,23.470864093982865,23.270178999408767,23.490962986577465,22.36619501048253,23.05744958222778,21.97141582003678,22.967405135665835,22.891321960131368,23.519062180086735,23.44074144078994,23.522135360570168,23.279337458912853,23.238208353514093,23.300360931016932,23.607657207158244,23.4783144025245,23.469279364289044
69,690.0,15.342465138822858,23.452794215710338,23.11582754964647,23.604180056929557,23.38469463027753,23.520040352161303,23.558588321669777,23.519025882753848,23.511003633569747,23.31369038336269,23.530515139670698,22.42759269147465,23.105557997167303,22.04052885496267,23.017320676347836,22.942568080412727,23.557778640480706,23.48146012103734,23.560705963243493,23.324433400390692,23.284337063244838,23.343227614972925,23.644014370709847,23.518264186027995,23.50946438135855
70,700.0,15.431079502579342,23.49288546559962,23.16432540057807,23.640235851273825,23.42519267035827,23.55823421138427,23.595781503723522,23.557233128326185,23.549552883360022,23.355568616898033,23.56850231135345,22.486929573547652,23.15190538898099,22.107403422297004,23.065432228384473,22.9919873120783,23.59496715191934,23.520578558914455,23.59775773760346,23.367757169351467,23.3286574040488,23.384483954630475,23.678934126881714,23.556630428995394,23.548057302787843
71,710.0,15.51724319720846,23.531409424034088,23.210960995605777,23.67487972984053,23.464166867918586,23.59493893138288,23.631522756881512,23.59395118893093,23.586593178853548,23.395892628537453,23.605004409220193,22.54429283433704,23.196574284935128,22.17212954092086,23.11182301965109,23.03966269427252,23.630705469400983,23.558177758020257,23.633367746380063,23.40939844272799,23.37126060068343,23.424207533188802,23.712489793091923,23.593494172345014,23.5851395567535
72,720.0,15.601031178781128,23.56844521743141,23.255826189407593,23.70818312738639,23.501691247904954,23.630229438154604,23.665885248834524,23.629254966494184,23.622200826577576,23.43473672620472,23.640096410560652,22.599765254621236,23.23964255510355,22.234792992849098,23.156571665564815,23.085672730725562,23.665066570950206,23.594333777897802,23.667608336292314,23.449441428480934,23.412232336275505,23.462471431676722,23.744750169057195,23.628931442284415,23.620787536701464
73,730.0,15.682516406182476,23.604067140792882,23.299007392682892,23.740213105342495,23.537835472451412,23.66417610209019,23.698937690089515,23.66321481044403,23.656447464255198,23.472170912612782,23.6738487145281,22.653425475713064,23.281183716941023,22.295475550345326,23.19975246486664,23.130091677105188,23.698118996973612,23.629118082436637,23.70054747134376,23.487965250366408,23.4516531402769,23.499344531476055,23.77577985894585,23.663013609812932,23.655072961928447
74,740.0,15.761769841161982,23.63834499957091,23.34058594291164,23.77103266228044,23.572665140761227,23.69684505863959,23.730744648432346,23.695896838045453,23.689400392016562,23.50826117621728,23.706327466089757,22.7053482394907,23.32126721739241,22.354255189124483,23.24143567400992,23.1729898077212,23.729927162612565,23.66259786083145,23.73224903978379,23.525044302484822,23.489598746147234,23.534891793943025,23.805639567767688,23.695807721285814,23.6880632091758
75,750.0,15.838860455605714,23.671344424379384,23.380638447090192,23.800701019601792,23.606242065623373,23.728298503655036,23.7613668384902,23.72736322945164,23.721122877198123,23.54306975984008,23.737594854228345,22.75560461242441,23.359958694364266,22.411206288654025,23.281687761866433,23.214433663237738,23.76055164544215,23.694836323448268,23.762773136999858,23.560748576187322,23.52614042131793,23.56917451903813,23.83438637426363,23.727376802586058,23.719821617781182
76,760.0,15.913855245171321,23.703127160878843,23.41923709871044,23.829273884621127,23.63862452857964,23.75859496560383,23.790861388552145,23.75767249964944,23.751674435043363,23.576655408865612,23.767709386638412,22.804262194830432,23.39732021922645,22.4663998204719,23.32057164631124,23.25448628090296,23.790049450636022,23.725892974737345,23.792176326394863,23.595143961683263,23.5613452717719,23.602250584708052,23.862073982322826,23.757780139216873,23.750407770699653
77,770.0,15.986819248491852,23.733751337010958,23.456449971084645,23.856803693002966,23.669867515570562,23.787789556627917,23.819282086602392,23.78687974928198,23.781111087390283,23.609073600741446,23.79672614294718,22.85138531647535,23.433410521865003,22.5199035253605,23.35814691411591,23.293207408673982,23.818474255532752,23.75582386513269,23.820511880123576,23.628292526482806,23.595276523357626,23.634174668601226,23.888752952785026,23.78707353440674,23.779877753491697
78,780.0,16.05781557117719,23.763271709512725,23.49234128889579,23.88333983233392,23.700022934718262,23.815934204256397,23.846679607342963,23.815036896145955,23.809485601248507,23.64037675734873,23.82469700830494,22.89703521955315,23.46828519967601,22.57178208014148,23.394470025453383,23.33065370449439,23.845876635358078,23.784681823715278,23.847830001379027,23.66025277261298,23.627993781781495,23.66499845355652,23.91447091730601,23.815309547125945,23.808284393171803
79,790.0,16.126905413964057,23.791739891470336,23.52697167977642,23.90892884845128,23.72913981774938,23.843077865406062,23.873101721822184,23.842192889000696,23.8368477089833,23.670614441669663,23.85167088901846,22.941270229970748,23.50199691176921,22.622097254793925,23.429594504210215,23.36687892187462,23.872304271693228,23.81251667323811,23.874178029795225,23.691079874382783,23.65955327303696,23.694770818184598,23.93927277581104,23.842537711734483,23.835677478647547
80,800.0,16.194148104373408,23.81920456254626,23.560398407452716,23.933614635985947,23.757264506426697,23.869266724160063,23.898593491133212,23.868393905175342,23.863244311672602,23.69983354004489,23.87769391174772,22.98414591779563,23.534595559542367,22.6709080605397,23.46357111519828,23.401934082826642,23.897802145142858,23.839375428989992,23.8996006313573,23.72082589830491,23.690008065883664,23.723538013734558,23.96320087892468,23.86880474082625,23.86210396430737
81,810.0,16.25960113132048,23.84571166329505,23.59267558796266,23.957438614459402,23.784440825230092,23.8945443746797,23.923197445516415,23.893683533323237,23.888719667052115,23.728078431201222,23.902809607647587,23.02571524764905,23.566128454686947,22.718270889488306,23.496448029266887,23.435867639115234,23.922412713519986,23.86530248283102,23.92413997410978,23.749540006645038,23.719408277845123,23.75134382834222,23.98629519663778,23.894154712685754,23.88760815818412
82,820.0,16.3233201821714,23.871304574935383,23.623854390280673,23.980439891140716,23.810710241417226,23.918951990477748,23.946953750080652,23.918102942558697,23.913315563342255,23.755391143119347,23.9270590827108,23.0660287197616,23.596640475596416,22.764239646387388,23.528270977233433,23.46872562270756,23.946176076748273,23.890339773609128,23.94783589083104,23.77726864593495,23.747801266062513,23.778229739657487,24.008593474349464,23.918629244650443,23.91223189597854
83,830.0,16.38535918177899,23.896024285758006,23.653983222580738,24.00265541176542,23.836112013491928,23.942528481181203,23.969900358245724,23.941691039093712,23.93707148012769,23.78181149872112,23.950481175453387,23.105134502350296,23.626174213066914,22.808865872982853,23.55908339347345,23.500551786229565,23.96913012957226,23.914526945076755,23.97072602974428,23.804055721678083,23.775231804230984,23.80423505676397,24.03013137733939,23.942267653547148,23.936014702125817
84,840.0,16.445770333109653,23.91990954526887,23.683107905243606,24.02412010012044,23.860683329016915,23.96531063779934,23.992073153911534,23.964484611394465,23.960024737358143,23.807377251264842,23.97311260298558,23.143078555922934,23.65477010610437,22.852198865455083,23.588926549941828,23.531387734169765,23.991310703074763,23.937901492314385,23.992845994221767,23.829942760354708,23.80174224673328,23.82939705222222,24.050942624609867,23.965107104273116,23.958993938963793
85,850.0,16.50460415906165,23.94299700709056,23.71127183166923,24.044866987399725,23.88445943262405,23.987333267433534,24.01350608327168,23.986518464791146,23.982210633440516,23.832124210262847,23.994988096413067,23.179904750066495,23.682466568585554,22.89428578536224,23.617839681335006,23.561273045512312,24.012751695906218,23.960498897583943,24.014229472387516,23.854969059750264,23.827372680991132,23.853751085000464,24.071059112968356,23.987182747489037,23.981204944985663
86,860.0,16.56190954519593,23.965321361495725,23.738516117821824,24.064927332170623,23.907473745000917,24.008629318276512,24.03423127710621,24.007825546387078,24.003662573309292,23.856086358662047,24.016140526432917,23.215654973233168,23.709300107458212,22.935171764492324,23.64586010204437,23.59024538842374,24.033485196052894,23.982352756459385,24.03490835741087,23.87917182853161,23.852161068968872,23.877330714994578,24.09051103213595,24.008527847311573,24.002681163056565
87,870.0,16.61773378304319,23.986915458437593,23.764879741380017,24.08433073169903,23.92975797356537,24.029229995677245,24.054279164315346,24.028437061042155,24.02441218728237,23.879295961967358,24.03660101991293,23.250369235998036,23.735305433109236,22.974900003995227,23.673023315500664,23.6183406275687,24.053541593903905,24.003494894998312,24.05491285924089,23.902586315925078,23.87614337868213,23.90016780977279,24.109326971604858,24.029173899810246,24.023454259403035
88,880.0,16.67212261376898,24.007810421824857,23.790399671287503,24.1031052253306,23.95134221547506,24.049164869978366,24.07367857739179,24.04838257914008,24.044489441437424,23.901783669925365,24.05639906817178,23.284085768224454,23.760515562479235,23.01351186814067,23.6993631164595,23.645592924584133,24.072949687302298,24.023955478664064,24.074271608449937,23.925245932273313,23.899353706488288,23.922292644132447,24.127534019894842,24.0491507430455,24.043554234118638
89,890.0,16.725120271973058,24.028035755714665,23.815110988434284,24.121277390556937,23.97225505356685,24.068461976776405,24.09245685046364,24.067690136781305,24.06392274018289,23.92357861133895,24.075562627615977,23.316841110542775,23.78496191545349,23.051046973024913,23.72491168673598,23.672034832198115,24.09173677921149,24.043763113640395,24.093011752808813,23.94718236117623,23.92182439088021,23.943733993011044,24.145157856818066,24.068486659315266,24.063009523849306
90,900.0,16.77676952939863,24.04761944309506,23.839046998133195,24.138872432337205,23.99252364577048,24.08714791019201,24.110639910495113,24.086386328998103,24.08273902163461,23.944708482529997,24.09411821333485,23.348670200514547,23.80867440501924,23.087543270526297,23.7496996848546,23.6976973824433,24.109928768576943,24.062944941128485,24.11115904715263,23.968425663871916,23.94358611843036,23.964519218240795,24.162222839292188,24.087208470232042,24.08184709728176
91,910.0,16.827111738429654,24.066588037797555,23.862239335017566,24.15591426621306,24.012173808489976,24.10524790969657,24.128252362170002,24.104496396526294,24.100963846363857,23.965199629928332,24.11209098620022,23.37960645382978,23.83168152163739,23.123037127789395,23.773756330046048,23.722610169377745,24.127550234905762,24.081526725164125,24.128737937060457,23.98900437645583,23.964668022490322,23.98467434960201,24.17875208120518,24.105341625179012,24.100092543990293
92,920.0,16.876186875188072,24.08496675008857,23.884718060916377,24.1724255956837,24.03123009441074,24.12278594098523,24.145317566948055,24.122044306634205,24.11862148002655,23.985077127222297,24.12950483397359,23.40968184085707,23.854010412243188,23.15756340250037,23.79710948098692,23.746801426695868,24.144624517048864,24.099532934452427,24.145771636817987,24.008945600471787,23.985097775192617,24.004224160595733,24.19476752779553,24.122910283668602,24.117770157160574
93,930.0,16.92403358214045,24.102779526429217,23.906511756232632,24.1884279842953,24.049715865149523,24.139784771356123,24.161857716739895,24.1390528284589,24.13573497034353,24.00436484747416,24.14638244687933,23.43892695884475,23.875686954257418,23.191155514197224,23.819785709650052,23.770298100581233,24.161173786628247,24.11698681867071,24.162282202099096,24.02827508739457,24.004901673260342,24.023192239313286,24.210290024958628,24.13993739206536,24.13490301066022
94,940.0,16.970689210083187,24.120049123830334,23.927647605294936,24.20394192283856,24.067653359129977,24.15626604000574,24.17789390260584,24.15554360326594,24.152326218866015,24.023085530566473,24.16274538806601,23.467371100048744,23.896735824959453,23.223845511845106,23.84181037060264,23.793125918127384,24.177219116517456,24.13391047965583,24.17829059776408,24.047017317445345,24.024104718087504,24.041601054760648,24.22533938387234,24.156444755107337,24.151513030882974
95,950.0,17.016189859442804,24.136797179221528,23.948151476129933,24.218986892029527,24.085063755034305,24.172250323628163,24.19344617885768,24.171537210013593,24.1684160479155,24.041260846319883,24.17861415933862,23.495042316043865,23.917180566546264,23.25566413788932,23.863207666065744,23.815309451627716,24.19278054473843,24.150324937863573,24.19381676114095,24.06519557317349,24.04273069051527,24.05947201896096,24.23993444129137,24.172453102616828,24.16762106376671
96,960.0,17.060570420789087,24.15304427420601,23.96804799506853,24.23358142101182,24.101967231155847,24.187757197663743,24.20853362290107,24.18705322657296,24.18402426306507,24.058911453592785,24.1940082625199,23.521967478457977,23.93704364717753,23.28664088898852,23.884000707023645,23.836872179012666,24.20787713412596,24.16625019443442,24.20887966111937,24.082832008186497,24.060802220696008,24.07682554513529,24.254093115834685,24.187982151761762,24.183246937344794
97,970.0,17.103864614520145,24.168809995545892,23.987360616520142,24.247743141986714,24.118383020949793,24.202805293520512,24.223174391138546,24.20211028692322,24.199169711488793,24.07605705565024,24.208946256761088,23.548172336349303,23.9563465182827,23.316804073614776,23.904211570650702,23.85783654069235,24.22252702806796,24.181705289211234,24.223497353379205,24.09994771138914,24.078340853400924,24.093681102237877,24.267832460562268,24.20305066520208,24.198409520163814
98,980.0,17.14610502967341,24.18411299168293,24.006111688321376,24.261488841267486,24.134329465051835,24.217412352064628,24.23738577122171,24.216726134617048,24.213870336489606,24.09271645206558,24.223445812104202,23.57368157043504,23.975109668386477,23.34618086669801,23.923861354303394,23.878223993043157,24.236747502609475,24.196708354983894,24.237687032016467,24.11656276705018,24.09536710910821,24.11005726609957,24.28116871211361,24.217676505420705,24.213126775871306
99,990.0,17.187323161806958,24.198971025598684,24.024322512920946,24.27483450700742,24.14982406002175,24.23159527365084,24.25118423091806,24.23091767279214,24.22814322848128,24.108907587399614,24.23752375956746,23.598518844363042,23.9933526736875,23.374797361480237,23.94297022630597,23.898055058759528,24.250555015186837,24.211276668244285,24.2514650778488,24.13269631101211,24.111900541168875,24.125971767416335,24.294117336663945,24.23187668552217,24.22741581425768
100,1000.0,17.227549449933466,24.213401024264975,24.042013404710367,24.287795373854053,24.164883504039214,24.245370164942234,24.264585463837157,24.244701010970463,24.242004672683972,24.124647596879893,24.251196138006623,23.622706853206108,24.01109424561119,23.402678618734544,23.961557473743152,23.917349374276327,24.263965250232715,24.225426696702133,24.264847103624813,24.148366583306185,24.127959789336174,24.14144153680076,24.306693072923238,24.24566741675457,24.241292939004897
