,temperature,A1--Cu--fcc a=3.9393,A4--C--dc a=5.4255,Ah--alpha-Po--sc a=2.4935,mp-1095269 a=3.8559,mp-1199894 a=25.5763,mp-1200830 a=12.4867,mp-1201492 a=17.6526,mp-1202745 a=10.0836,mp-1203790 a=10.3378,mp-1204046 a=10.0216,mp-1204627 a=16.6101,mp-1244933 a=12.3512,mp-1244971 a=11.6578,mp-1244990 a=12.1354,mp-1245041 a=12.8002,mp-1245242 a=12.3804,mp-971661 a=10.1823,mp-999200 a=6.6413,oqmd-10215 a=14.8372,oqmd-1214748 a=4.8649,oqmd-1214837 a=9.9426,oqmd-18985 a=9.8506,oqmd-3484 a=6.6977,oqmd-717360 a=10.1676,oqmd-717362 a=14.6481
63,630.0,15.612893170993372,32.0454132787262,31.09377458693797,36.05760929942199,34.86997364770419,34.74673870736601,35.78778695818571,35.11079335638858,33.220378674682564,34.98843918795203,34.2668739735198,31.903758243544033,35.42034280546026,30.167187242652773,35.18685909606867,34.87509778968054,36.447648128062085,34.726962459893656,38.362259594797585,33.7125916979645,33.277740363770874,36.2943580037711,38.93862412721262,33.23736161055203,33.178198244018155
64,640.0,15.846086679795794,32.4107759504334,31.45300897404701,36.425755774380235,35.23424535180817,35.11335030526446,36.155104237237246,35.477387828298475,33.58681038927459,35.35146445976501,34.633669503737345,32.25119241921415,35.77966550239381,30.50782157486888,35.54462698317722,35.231568844835365,36.814953721956755,35.092877020793274,38.729626064427464,34.07561630209209,33.64003623674484,36.65790944539941,39.30751203415652,33.60392556515283,33.544601379809635
65,650.0,16.077269789368373,32.77125509300755,31.80761435641405,36.78889722638297,35.593651222782675,35.475021528292125,36.517450943444636,35.839042392860605,33.948312200471555,35.70966723574895,34.99551829239603,32.59435443278494,36.134304005603546,30.84442164610544,35.89776590775283,35.5834531958747,37.17728863340648,35.453879258932105,39.09201784494369,34.43385518108771,33.99757655308998,37.0166183242169,39.67136084796224,33.96555408967192,33.90607590709312
66,660.0,16.306459643418545,33.126967650181356,32.15769414464228,37.14715747857156,35.94830891969944,35.83187269547026,36.874949065675345,36.19587735727741,34.30500364878086,36.063163387804636,35.3525409014398,32.93333632787256,36.484367763602826,31.17706937354602,36.24638294074651,35.93085630542879,37.5347749043117,35.81008807130807,39.44955730214841,34.787420027925975,34.35047141041442,37.37060159484308,40.03029644429904,34.322367019660646,34.26274129159798
67,670.0,16.533673898382393,33.47802699398864,32.50334903841829,37.50065630800899,36.298332367664806,36.184020308552014,37.22771666360493,36.548009211281816,34.65700052650418,36.41206513068561,35.70485406850326,33.26822766049912,36.82996291106148,31.50584466817313,36.59058195185439,36.27388049745652,37.887530639729064,36.16161862199812,39.80236283436561,35.13641930176562,34.69882777328341,37.719972474442045,40.38444050093702,34.674480423630804,34.61471325610054
68,680.0,16.758930666015495,33.82454302781577,32.84467706701624,37.84950958699406,36.64383188215163,36.53157717609206,37.575868000515484,36.895550751301556,35.004414994776496,36.756481143725836,36.05257083063177,33.599115560356736,37.17119237087471,31.830825472693167,36.93046370641787,36.61262505230205,38.2356701416731,36.50858246071442,40.150549009533115,35.4809583061136,35.042749544120745,38.064840572204716,40.733910652286355,35.02200672146597,34.96210389702937
69,690.0,16.982248459340276,34.166622289896424,33.18177363524655,38.19382942131155,36.98491429119295,36.874652535907096,37.91951367371761,37.23861120300244,35.34735569979979,37.096516690367984,36.39580064652125,33.9260847928049,37.50815595511157,32.152087801151765,37.26612596135485,36.94718630073301,38.57930404041476,36.85108764012854,40.49422669939446,35.821139269462705,35.38233763716175,38.4053120157267,41.07882063955437,35.36505480191791,35.30502180030777
70,700.0,17.203646141840736,34.504368056588305,33.514731573756585,38.53372428509533,37.32168305506238,37.21335217547019,38.25876074220602,37.57729634174578,35.68592788770401,37.432273735150595,36.7346495167967,34.249217821170554,37.84095046446341,32.469705779806965,37.5976635597551,37.27765771661392,38.91853942288958,37.18923883146908,40.8335032104629,36.15706142753102,35.717690054531296,38.741489574063415,41.419280456344886,35.70373013863114,35.64357215586117
71,710.0,17.42314287978415,34.8378804448224,33.84364119269346,38.8692991520491,37.65423838315435,37.54777854985967,38.593712851250466,37.91170861059871,36.020233517586654,37.76385105789137,37.06922010193223,34.56859486899611,38.16966978588757,32.78375168889225,37.925168523844306,37.60413000793498,39.25347995794508,37.52313743800566,41.16848241152567,36.488821106392585,36.04890196369957,39.07347277730251,41.75539648957651,36.03813490425076,35.97785687033102
72,720.0,17.640758097568703,35.167256513293935,34.16859033798623,39.200655622861646,37.98267734784611,37.878030896994936,38.924470353696904,38.24194723561124,36.35037137236744,38.09134436487366,37.39961183752019,34.884293981939265,38.494404988209126,33.09429600495804,38.24873014608408,37.92669120597669,39.58422601821241,37.852881706119014,41.49926485751441,36.816511805879806,36.37606577565085,39.401358032539115,42.087271655658434,36.368368082263046,36.30797467763881
73,730.0,17.8565114359774,35.49259036203828,34.4896644494559,39.52789204868948,38.307093995188254,38.20420534993083,39.2511304278197,38.56810833815012,36.676437167181874,38.41484639689584,37.72592104665757,35.19639108908214,38.8152444154975,33.40140744352852,38.56843507822751,38.24542675244219,39.910874798453015,38.1785668337167,41.82594790962336,37.14022428277474,36.699271223242306,39.725238736199834,42.41500553191401,36.694525576298695,36.634021247110425
74,740.0,18.070422713224,35.81397323006531,34.806946620259865,39.85110365064745,38.627579452315814,38.52639504606494,39.57378719161896,38.89028504413578,36.99852365510294,38.734447034094,38.04824104928338,35.50496006345297,39.13227377807857,33.705153001850825,38.884367418193094,38.56041958442849,40.23352043028795,38.500285075829545,42.14862585160968,37.46004663335808,37.01860543930111,40.0452053826808,42.73869448326642,37.01670031669066,36.956089288956214
75,750.0,18.282511888645935,36.13149359085082,35.12051765711382,40.17038263527756,38.94422203151742,38.84469023314473,39.8925318134969,39.20856759007416,37.31672073003067,39.050233397481996,38.366662268351156,35.81007278159851,39.44557624108665,34.0055980015498,39.1966087946582,38.87175021714728,40.55225409324798,38.81812584725383,42.46739000224901,37.77606437500058,37.3341530340931,40.36134566930698,43.058431784240035,37.33498236413801,37.274268656935625
76,760.0,18.492799028965127,36.4452372455183,35.430456140906955,40.485818306003985,39.25710733093089,39.159178372014416,40.20745261928854,39.52304342582091,37.63111552664742,39.36228994718815,38.681272332763065,36.11179918207962,39.75523251048653,34.30280613103011,39.50523844930116,39.179496824329306,40.867164122133524,39.13217582216513,42.78232882393622,38.088360526501106,37.645996171859395,40.673744597634865,43.37430773635441,37.64945901037208,37.588646448110836
77,770.0,18.70130427694676,36.755287413542504,35.73683848731854,40.79749717060466,39.56631833186417,39.469944236060336,40.518635195645395,39.833797314042314,37.9417925173578,39.67069857739128,38.992156177022366,36.410207322789084,40.061320916528246,34.59683948749578,39.8103333166507,39.483735316278135,41.17833611068471,39.442519030643375,43.09352802746669,38.39701568696683,37.954214646180176,40.982484571146145,43.68640978099736,37.960214875758815,37.89930709960025
78,780.0,18.908047822377462,37.06172482094836,36.03973900719658,41.10550304475268,39.871935492760166,39.77707000735681,40.826162489800176,40.140911426370224,38.24883360618555,39.97553870798107,39.29939613759779,36.705363437012196,40.36391749461656,34.887758618476795,40.11196810152117,39.78453941555299,41.48585301159105,39.74923695210084,43.40107067304722,38.70210811306119,38.25888595396641,41.28764548939688,43.99482260789375,38.26733200380179,38.20633248230608
79,790.0,19.11304987521495,37.36462778587822,36.33922996640359,41.40991715170167,40.1740368398453,40.080635369521715,41.1301149057571,40.44446543626598,38.55231821960629,40.276887372984504,39.60307204600787,36.997331988172924,40.66309606359569,35.17562256277343,40.41021535402757,40.081980730281245,41.78979523290431,40.05240860560806,43.705037267588935,39.00371379447673,38.56008536792403,41.58930483868483,44.299628259282336,38.57088995254139,38.50980199159047
80,800.0,19.316330640808328,37.66407230154931,36.63538164494282,41.710818218194326,40.47269805451606,40.38071759732502,41.430570396965905,40.74453660863178,38.852323394333624,40.57481930581181,39.90326131865977,37.28617572322202,40.958928301467594,35.46048889074434,40.705145542194785,40.37612882511441,42.09024073090182,40.352110637136086,44.00550585837024,39.30190652754469,38.85788600736962,41.88753777932957,44.60090622992732,38.87096588285894,38.809792634917386
81,810.0,19.51791029706167,37.9601321165621,36.92826239521425,42.008282566689445,40.767992557525176,40.6773916430891,41.72760455555602,41.041199886215104,39.14892386207738,40.869407021389314,40.20003904348659,37.57195572463946,41.251483818569824,35.742413743878934,40.99682712218054,40.66705128985094,42.387265099484026,40.64841740376273,44.30255212315197,39.59675798689633,39.15235890731015,42.182417229647776,44.89873356309802,39.1676346437203,39.106379116481776
82,820.0,19.71780897345385,38.25287881257087,37.21793869924235,42.302384204011695,41.059991590044305,40.97073021995258,42.021290698208354,41.334527972871285,39.442192131323736,41.160720895250705,40.49347806344361,37.85473146103297,41.54083022825445,36.021451873606445,41.28532660614807,40.954813805760814,42.68094165619549,40.94140105488262,44.596249456835054,39.88833779513257,39.44357308571345,42.474013946716354,45.193184942651875,39.460968854401486,39.39963391886732
83,830.0,19.91604673176949,38.542381879361976,37.50447522478203,42.593194906524275,41.34876429168253,41.26080388206111,42.31169994875791,41.62459141375233,39.7321985661839,41.44882923966809,40.7836490569301,38.13456083632797,41.82703321511283,36.297656679304716,41.570708627826114,41.239480209652584,42.971341524952315,41.23113161048387,44.88666905476769,40.176713590477014,39.73159560893721,42.76239660403001,45.48433278135323,39.75103898375391,39.68962738178306
84,840.0,20.112643548493203,38.82870878733084,37.787934880222856,42.88078430194147,41.63437777554559,41.547681101763146,42.598901317617255,41.911458672500096,40.019011462377485,41.73379837690671,41.070620615215304,38.41150023754671,42.110156600799655,36.571080245480225,41.853036005805926,41.521112555729964,43.258533715579446,41.51767703656286,45.17387999280145,40.46195109238553,40.01649165527129,43.04763186614454,45.772247305575966,40.0379134265701,39.97642777794662
85,850.0,20.30761929869373,39.11192505744923,38.068378868199424,43.16521994788981,41.91689720042746,41.83142834389244,42.8829617781221,42.195196205527324,40.30269712041645,42.01569270969002,41.3544593169445,38.68560458118816,42.390262407515536,36.84177337809969,42.13236980462518,41.79977117528986,43.54258520025158,41.801103317739404,45.457949304202664,40.74411416512271,40.29832457660293,43.32978446041294,46.05699663651184,40.32165857712612,40.26010138617253
86,860.0,20.500993741382814,39.39209432872449,38.34586673791179,43.44656740733106,42.19638584022161,42.11211013722847,43.16394633989695,42.47586853347027,40.58331991606477,42.294574788964624,41.63522979981645,38.95692735821843,42.667410919206645,37.10978564005799,42.408769393695195,42.07551473431604,43.823560986945395,42.08147452716251,45.738942053526024,41.02326487931904,40.57715595818334,43.60891724591391,46.33864686803018,40.602338899973546,40.54071256174414
87,870.0,20.69278650619262,39.669278423266924,38.62045643605348,43.72489032096354,42.4729051506485,42.38978914321557,43.4419181193419,42.75353830990295,40.86094236815352,42.57050537905636,41.9129948295145,39.22552067769241,42.94166074054922,37.375165385774785,42.682292504129,42.34840028902637,44.1015241900006,42.35885289378054,46.016921407557376,41.299463571521365,40.85304567652328,43.885091279673674,46.61726214132648,40.880016998060874,40.81832380414967
88,880.0,20.883017081329793,39.943537408973285,38.89220435638964,44.000250476711436,42.74651483338998,42.66452622203467,43.71693840734243,43.02826638740334,41.13562520382842,42.84354352030656,42.187815365984456,39.49143530902795,43.21306885378156,37.637959794916526,42.952995283531585,42.618483339433446,44.37653609789485,42.63329886705157,46.29194870343916,41.57276890177076,41.12605195542822,44.158365880283256,46.89290471646717,41.154753678268534,41.09299582225418
89,890.0,21.071704802677502,40.21492965991852,39.16116538794793,44.27270787641342,43.01727289772331,42.9363804961162,43.98906673430363,43.30011188106183,41.40742742131285,43.11374658927914,42.45975062714654,39.754720722956165,43.48169067345195,37.89821490524322,43.22093234881231,42.88581788097711,44.64865623833639,42.904871179195396,46.56408351407044,41.843237909240614,41.39623142019893,44.42879868900755,47.16563504099118,41.42660801443897,41.36478759699403
90,900.0,21.258868844040173,40.48351191452019,39.42739296178836,44.542320799823,43.28523571974714,43.20540941118939,44.25836093260724,43.56913222951842,41.67640635027193,43.38117035662752,42.72885815013261,40.015425131176706,43.74758009915035,38.15597564458507,43.486156837081964,43.15045645429147,44.9179424407687,43.17362690505217,46.833383710902254,42.11092606597952,41.663639150034534,44.69644572848324,47.435511815657364,41.69563740798852,41.633756441679125
91,910.0,21.444528208359433,40.74933933153613,39.69093909643661,44.80914586602205,43.55045809928964,43.47166879494717,44.52487719659014,43.83538325362658,41.94261770985646,43.6458690427096,42.99519385013806,40.27359552474636,44.01078956628977,38.411285861954774,43.74872045469734,43.41245019316564,45.18445089639534,43.439621519641996,47.09990552421621,42.375887328787684,41.92832872866708,44.961361459101354,47.70259205748762,41.961897646183445,41.89995805997437
92,920.0,21.628701719918272,41.01246554398829,39.951854441902576,45.07323809235817,43.81299331458694,43.735212913426345,44.788670140141164,44.09891921282142,42.206115664512126,43.90789537103477,43.25881207697758,40.52927771123117,44.27137009500584,38.66418835780522,44.00867352451447,43.67184887076022,45.44823621581409,43.702908953506196,47.363703600993176,42.63817418930163,42.19035229327315,45.22359883316611,47.96693116019493,42.225442958162894,42.16344660165787
93,930.0,21.8114080174143,41.27294271103776,40.21018832235813,45.33465095100052,44.07289317481907,43.99609452518121,45.049792852009645,44.35979285928972,42.466952877633304,44.16730061963,43.519765669427564,40.78251635065498,44.52937133723875,38.91472491344422,44.26606503141176,43.92870094413751,45.70935148435615,43.96354164591274,47.624831060471664,42.89783772229824,42.44976058170025,45.4832093469138,48.22858295213805,42.48632606879586,42.42427471622126
94,940.0,21.992665547860987,41.53082156794142,40.465988777483645,45.593436423218975,44.330208070587126,44.25436493334004,45.30829694891657,44.618055490016665,42.72518056314339,44.424134670403696,43.77810600744601,41.03335499027492,44.78484162206502,39.16293631961775,44.52094266614404,44.183053597166555,45.967848315230476,44.221570596000404,47.88333954747938,43.15492763230343,42.70660297805714,45.74024309049027,48.48759975186863,42.74459825044813,42.68249360440371
95,950.0,22.17249256125443,41.78615147409484,40.719302602485115,45.849645051474454,44.58498702241487,44.510074035625685,45.564232626558635,44.873756996800424,42.98084853507941,44.67844605658875,44.03388306234743,41.281836098217504,45.037827999340735,39.40886240427822,44.773352867587064,44.43495278185948,46.22377690055049,44.47704541194933,48.139279283642146,43.40949229853293,42.96092755670779,45.99474879595789,48.744032421426674,43.00030937274189,42.93815306773385
96,960.0,22.35090710593829,42.03898045928242,40.970175386832445,46.10332598941939,44.837277727353104,44.76327037242135,45.81764870859033,45.12694591430983,43.23400525525774,44.93028200834093,44.28714544501669,41.52800109600898,45.28837628172069,39.65254205955137,45.023340863430306,44.684443258195984,46.47718606033744,44.73001435824622,48.39269911654818,43.66157881822704,43.212781124721,46.24677388342148,48.99793041743358,43.25350795038509,43.19130155615338
97,970.0,22.52792702463471,42.289355268180934,41.218651551742575,46.35452704989257,45.08712660376417,45.014001172959325,46.06859269366667,45.377669466266305,43.484697879095144,45.17968849656801,44.5379404522397,41.77189039003068,45.53653108511228,39.89401326791897,45.27095070937545,44.93156863249299,46.7281232895853,44.98052440112809,48.6436465669592,43.911233048427654,43.46220926281961,46.49636450534458,49.24934184011666,43.50424118914733,43.441986213800476
98,980.0,22.703569951080347,42.53732140315054,41.46477438642398,46.603294750990884,45.33457883436185,45.2623123997076,46.317110800629656,45.62597360982345,43.73297229966016,45.426710275060614,44.7863141112263,42.01354340193433,45.78233586762506,40.13331312763438,45.51622532689534,45.176371394370555,46.97663480345813,45.22862125226248,48.892167874147596,44.15849964625355,43.709256364879174,46.74356558913978,49.498313480331014,43.75255503005094,43.69025292302552
99,990.0,22.877853307212707,42.78292316545872,41.70858608312777,46.84967436031075,45.57967840757713,45.50824879102795,46.5632480119113,45.87190307821989,43.978873190021986,45.671390920994334,45.03231122239715,42.252998598048315,46.02583296707343,40.37047787738859,45.75920653960866,45.41889295236981,47.22276558071586,45.47434941074955,49.13830803943724,44.40342210771559,43.95396567601814,46.988420878094736,49.744890864682745,43.998494191857276,43.93614634670883
100,1000.0,23.050794300888633,43.0262036948963,41.95012777103096,47.093709937422226,45.82246815731974,45.75185390218221,46.80704811523393,46.11550142177483,44.222444043967535,45.9137728738716,45.275975400511165,42.490293517808105,46.26706363708606,40.60554292024401,45.99993510832107,45.65917366827089,47.466559405416156,45.71775220350625,49.38211086803025,44.64604280513269,44.196379329334874,47.230972970713424,49.9891182988302,44.24210221190649,44.17970996894495
