calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a668a6fe-fcb5-41b6-ae81-9be1e1026a95,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,C,mp-1078845,mp-1078845,4.1691816333078835,8.904959510927615,2.5519858929590167,90.0,90.0,90.0,1e-07,negative,1067.810,134.283,70.989,0.000,0.000,-0.000,218.384,925.881,206.646,-0.000,0.000,-0.000,98.909,214.221,1010.599,-0.000,0.000,0.000,-0.109,-0.097,0.115,288.031,0.000,-0.000,-0.081,-0.072,0.085,-0.000,435.298,0.000,0.070,-0.060,-0.014,-0.000,0.000,108.351
ed096a28-03ea-43df-a40c-ad974902a0ca,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,C,mp-1078845,mp-1078845,4.204305814038612,8.86152239528188,2.5520327143573804,90.0,90.0,90.0,1e-07,negative,1061.426,137.778,71.693,0.000,0.000,-0.000,216.130,954.768,193.954,-0.000,-0.000,-0.000,65.112,167.894,1059.960,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,385.527,0.000,-0.000,0.000,0.000,0.000,-0.000,431.096,-0.000,-27.826,46.502,-6.812,-0.000,-0.000,121.144
a668a6fe-fcb5-41b6-ae81-9be1e1026a95,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,C,mp-1078845,mp-1078845,4.1691816333078835,8.904959510927615,2.5519858929590167,90.0,90.0,90.0,1e-07,positive,892.772,215.586,101.346,0.000,-0.000,-0.000,197.542,929.503,210.862,0.000,-0.000,0.000,70.989,166.739,1062.022,-0.000,-0.000,-0.000,0.109,0.097,-0.115,288.031,-0.000,-0.000,0.081,0.072,-0.085,0.000,435.298,0.000,-0.070,0.060,0.014,0.000,-0.000,108.351
ed096a28-03ea-43df-a40c-ad974902a0ca,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,C,mp-1078845,mp-1078845,4.204305814038612,8.86152239528188,2.5520327143573804,90.0,90.0,90.0,1e-07,positive,876.880,185.787,118.160,0.000,-0.000,0.000,181.969,891.895,237.066,0.000,0.000,0.000,87.735,179.347,1030.176,0.000,0.000,0.000,-0.000,0.000,-0.000,385.527,0.000,0.000,-0.000,-0.000,-0.000,0.000,431.096,0.000,27.826,-46.502,6.812,0.000,-0.000,121.144
f329ca11-a0ff-4cfb-b85f-5158a4980b6a,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,C,mp-1078845,mp-1078845,4.1691816333078835,8.904959510927615,2.5519858929590167,90.0,90.0,90.0,1e-06,negative,912.245,190.721,118.618,-0.000,0.000,-0.000,218.460,925.947,206.579,-0.000,0.000,-0.000,113.576,202.080,1013.941,-0.000,0.000,-0.000,0.000,-0.000,-0.000,384.391,0.000,-0.000,0.000,0.000,0.000,-0.000,445.748,-0.000,-0.015,-0.014,0.016,-0.000,0.000,229.522
a790f0ca-e188-41dd-9a9d-95d7958c164f,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,C,mp-1078845,mp-1078845,4.204305814038612,8.86152239528188,2.5520327143573804,90.0,90.0,90.0,1e-06,negative,881.239,225.021,95.933,-0.000,-0.000,-0.000,128.707,1061.738,165.403,-0.000,0.000,-0.000,105.221,209.808,1011.139,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,385.527,0.000,-0.000,0.000,0.000,0.000,-0.000,431.096,-0.000,0.000,-0.000,0.000,-0.000,0.000,302.362
f329ca11-a0ff-4cfb-b85f-5158a4980b6a,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,C,mp-1078845,mp-1078845,4.1691816333078835,8.904959510927615,2.5519858929590167,90.0,90.0,90.0,1e-06,positive,892.740,215.297,101.736,0.000,-0.000,0.000,215.656,925.458,210.337,0.000,-0.000,-0.000,101.422,210.474,1010.290,0.000,-0.000,0.000,-0.000,0.000,0.000,384.391,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,445.748,0.000,0.015,0.014,-0.016,0.000,-0.000,229.522
a790f0ca-e188-41dd-9a9d-95d7958c164f,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,C,mp-1078845,mp-1078845,4.204305814038612,8.86152239528188,2.5520327143573804,90.0,90.0,90.0,1e-06,positive,1061.425,137.778,71.693,0.000,-0.000,-0.000,128.707,1061.737,165.403,0.000,-0.000,0.000,88.231,216.420,1011.715,0.000,0.000,0.000,-0.000,0.000,0.000,385.527,0.000,0.000,-0.000,-0.000,-0.000,0.000,431.096,0.000,-0.000,0.000,-0.000,-0.000,-0.000,302.362
3415ee3e-04af-4901-ac56-b110e381943e,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,C,mp-1080826,mp-1080826,9.179388777745642,2.5504685688615303,4.220919437004891,90.0,96.72493510359635,90.0,1e-08,negative,730.892,195.798,245.107,0.000,-28.446,0.000,105.188,1015.102,162.428,0.000,-69.284,-0.000,237.449,209.057,819.733,0.000,-34.650,-0.000,-0.000,0.000,0.000,395.816,0.000,-54.338,-2.254,-69.284,80.141,0.000,307.511,0.000,-0.000,-0.000,0.000,-54.338,0.000,232.538
98c302a3-2ffb-4d47-9120-ff6e2725c62d,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,C,mp-1080826,mp-1080826,9.17126974793456,2.5420837625837804,4.2381965269270445,90.0,96.10682375920901,90.0,1e-08,negative,979.040,98.107,232.617,-0.000,30.172,0.000,1887.570,1567.793,-1613.417,0.000,-2510.804,-0.000,1979.778,810.242,-927.260,0.000,-2497.999,-0.000,1273.087,598.036,-2188.438,261.264,-2591.085,10.526,1276.543,579.586,-2149.194,-0.000,-2475.661,0.000,883.268,939.571,-1632.965,16.504,-2108.266,160.771
3415ee3e-04af-4901-ac56-b110e381943e,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,C,mp-1080826,mp-1080826,9.179388777745642,2.5504685688615303,4.220919437004891,90.0,96.72493510359635,90.0,1e-08,positive,802.959,156.065,302.769,0.000,40.477,-0.000,105.188,1015.102,162.428,0.000,-69.284,0.000,224.912,162.428,921.349,0.000,80.141,0.000,0.000,-0.000,-0.000,395.816,-0.000,-54.338,28.928,-8.592,46.137,0.000,126.554,0.000,0.000,-0.000,-0.000,-54.338,-0.000,232.538
98c302a3-2ffb-4d47-9120-ff6e2725c62d,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,C,mp-1080826,mp-1080826,9.17126974793456,2.5420837625837804,4.2381965269270445,90.0,96.10682375920901,90.0,1e-08,positive,979.040,98.107,232.617,0.000,30.172,-0.000,102.454,1025.740,156.313,0.000,-66.788,-0.000,-980.639,-434.218,3045.493,0.000,2637.783,-0.000,-1273.087,-598.036,2188.438,261.264,2591.085,10.526,-880.723,-947.982,1664.438,-0.000,2224.681,-0.000,-883.268,-939.571,1632.965,16.504,2108.266,160.771
054f2f73-0e3f-477c-8236-2b1c08b50706,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,C,mp-1080826,mp-1080826,9.179388777745642,2.5504685688615303,4.220919437004891,90.0,96.72493510359635,90.0,1e-07,negative,776.494,167.632,276.331,-0.000,8.699,-0.000,159.710,946.521,172.978,0.000,-8.951,-0.000,265.870,180.080,863.297,-0.000,19.357,-0.000,-0.000,-0.000,0.000,395.816,0.000,-54.338,-2.254,-69.284,80.141,-0.000,307.511,-0.000,-8.089,4.328,-3.643,10.415,-4.319,165.239
5153d27b-ad3f-47bd-8346-945a6316e8b3,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,C,mp-1080826,mp-1080826,9.17126974793456,2.5420837625837804,4.2381965269270445,90.0,96.10682375920901,90.0,1e-07,negative,911.588,254.024,99.782,0.000,-262.536,-0.000,253.597,1048.743,2.355,0.000,-221.940,-0.000,447.203,238.777,677.310,0.000,-223.097,0.000,130.251,60.514,-219.241,257.588,-261.278,11.973,-0.424,-65.437,88.143,-0.000,311.239,0.000,-0.000,-0.000,0.000,-54.220,-0.000,230.910
054f2f73-0e3f-477c-8236-2b1c08b50706,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,C,mp-1080826,mp-1080826,9.179388777745642,2.5504685688615303,4.220919437004891,90.0,96.72493510359635,90.0,1e-07,positive,790.913,157.123,286.763,0.000,16.376,0.000,166.438,941.548,177.717,-0.000,-1.853,0.000,284.017,171.247,867.355,0.000,29.237,-0.000,0.000,0.000,-0.000,395.816,-0.000,-54.338,-5.173,0.773,28.589,-0.000,124.914,-0.000,8.089,-4.328,3.643,10.415,4.319,165.239
5153d27b-ad3f-47bd-8346-945a6316e8b3,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,C,mp-1080826,mp-1080826,9.17126974793456,2.5420837625837804,4.2381965269270445,90.0,96.10682375920901,90.0,1e-07,positive,979.040,98.107,232.617,0.000,30.172,-0.000,16.029,873.349,343.081,-0.000,261.666,-0.000,109.372,112.606,1030.792,-0.000,278.883,-0.000,-130.251,-60.514,219.241,257.588,261.278,11.973,-126.062,-72.045,254.085,-0.000,361.082,0.000,0.000,0.000,-0.000,-54.220,0.000,230.910
da55fc9c-a3b3-40eb-b4b7-d5204dd94b1b,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,C,mp-1080826,mp-1080826,9.179388777745642,2.5504685688615303,4.220919437004891,90.0,96.72493510359635,90.0,1e-06,negative,798.937,167.151,267.802,0.000,7.110,0.000,162.288,944.824,174.998,0.000,-6.251,-0.000,268.559,177.929,866.221,-0.000,23.091,-0.000,-0.296,0.193,-0.233,258.793,-0.309,8.364,-2.069,-4.929,22.764,0.000,113.319,0.000,-0.323,0.211,-0.255,14.227,-0.339,174.322
1ef887dc-2d46-47d1-bba1-3998a53a0eaf,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,C,mp-1080826,mp-1080826,9.17126974793456,2.5420837625837804,4.2381965269270445,90.0,96.10682375920901,90.0,1e-06,negative,788.800,167.765,271.672,-0.000,-15.247,0.000,171.618,962.066,146.703,0.000,-28.020,0.000,288.132,183.185,840.454,0.000,9.866,0.000,9.157,10.311,-16.800,248.937,-22.290,12.225,18.405,-6.377,17.245,-0.000,94.680,0.000,14.029,5.921,-19.469,15.453,-24.746,166.300
da55fc9c-a3b3-40eb-b4b7-d5204dd94b1b,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,C,mp-1080826,mp-1080826,9.179388777745642,2.5504685688615303,4.220919437004891,90.0,96.72493510359635,90.0,1e-06,positive,799.710,166.686,268.254,-0.000,7.775,0.000,159.897,940.918,174.988,-0.000,-1.112,0.000,269.202,177.473,866.796,-0.000,23.845,0.000,0.296,-0.193,0.233,258.793,0.309,8.364,-8.090,2.724,26.258,0.000,121.745,-0.000,0.323,-0.211,0.255,14.227,0.339,174.322
1ef887dc-2d46-47d1-bba1-3998a53a0eaf,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,C,mp-1080826,mp-1080826,9.17126974793456,2.5420837625837804,4.2381965269270445,90.0,96.10682375920901,90.0,1e-06,positive,782.826,163.110,282.777,-0.000,21.673,-0.000,151.458,949.845,180.473,-0.000,17.324,-0.000,258.561,169.214,875.660,-0.000,54.922,-0.000,-9.157,-10.311,16.800,248.937,22.290,12.225,-9.716,-12.946,52.906,0.000,135.804,-0.000,-14.029,-5.921,19.469,15.453,24.746,166.300
dd6858f9-db59-4567-96cd-ea63bb98ac87,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,C,mp-1095534,mp-1095534,11.69693625492413,11.69693625492413,1.9355236427340792,90.0,90.0,90.0,1e-08,negative,-11773891.639,-5167028.952,-7234505.354,-37874.773,-616310.085,1873213.133,-11774021.764,-5166896.341,-7234504.617,-37875.761,-616308.480,1873212.695,-12087949.091,-6218502.649,-6809770.114,415657.434,-347053.982,1812809.081,-11774057.394,-5167066.301,-7234563.921,-37825.838,-616309.976,1873212.262,-11774060.002,-5167065.309,-7234564.244,-37876.656,-616260.139,1873212.020,-11774057.645,-5167065.348,-7234564.255,-37875.522,-616309.134,1873243.675
dd6858f9-db59-4567-96cd-ea63bb98ac87,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,C,mp-1095534,mp-1095534,11.69693625492413,11.69693625492413,1.9355236427340792,90.0,90.0,90.0,1e-08,positive,11774223.806,5167101.580,7234620.922,37876.036,616307.245,-1873212.245,11774078.112,5167214.222,7234615.603,37869.081,616308.988,-1873208.273,11774104.533,5167112.958,7234824.464,37874.605,616307.624,-1873213.630,11774053.574,5167065.273,7234562.019,37923.954,616308.157,-1873210.698,11774060.491,5167065.705,7234562.389,37873.704,616356.701,-1873213.241,11774058.324,5167065.307,7234562.084,37875.327,616307.898,-1873181.632
bd8ec4bd-17f8-48f4-a481-83e1ec1b3279,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,C,mp-1095534,mp-1095534,11.69693625492413,11.69693625492413,1.9355236427340792,90.0,90.0,90.0,1e-07,negative,-1177239.795,-516670.309,-723398.586,-3786.870,-61632.292,187321.673,-1177369.640,-516537.517,-723397.774,-3787.869,-61630.638,187321.288,-1177359.105,-516658.944,-723194.987,-3788.335,-61631.900,187320.287,-1177405.363,-516707.359,-723457.103,-3738.099,-61632.158,187320.900,-1177407.753,-516706.579,-723457.357,-3788.830,-61582.365,187320.674,-1177405.203,-516706.372,-723457.332,-3787.458,-61631.518,187352.217
bd8ec4bd-17f8-48f4-a481-83e1ec1b3279,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,C,mp-1095534,mp-1095534,11.69693625492413,11.69693625492413,1.9355236427340792,90.0,90.0,90.0,1e-07,positive,1208965.332,621891.063,681060.967,-41565.246,34703.880,-181280.531,1177441.927,516875.555,723514.861,3787.215,61631.086,-187321.238,1177452.253,516754.080,723717.572,3786.617,61629.768,-187322.205,1177404.910,516706.626,723455.720,3837.794,61629.858,-187321.430,1177403.827,516706.503,723455.293,3786.252,61679.363,-187321.851,1177406.057,516706.569,723455.278,3787.450,61630.267,-187290.219
b6ea9666-7908-4669-bc5b-93211c8215c6,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,C,mp-1095534,mp-1095534,11.69693625492413,11.69693625492413,1.9355236427340792,90.0,90.0,90.0,1e-06,negative,-117574.607,-51634.419,-72287.895,-378.086,-6164.504,18732.539,-117704.423,-51501.637,-72287.079,-379.087,-6162.858,18732.150,-117693.887,-51623.041,-72084.290,-379.548,-6164.121,18731.154,-117740.167,-51671.493,-72346.423,-329.314,-6164.372,18731.765,-117742.534,-51670.693,-72346.667,-380.041,-6114.591,18731.535,-117740.297,-51670.632,-72346.677,-378.847,-6163.677,18763.167
b6ea9666-7908-4669-bc5b-93211c8215c6,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,C,mp-1095534,mp-1095534,11.69693625492413,11.69693625492413,1.9355236427340792,90.0,90.0,90.0,1e-06,positive,117906.556,51706.890,72403.372,379.421,6161.667,-18731.713,117776.723,51839.672,72404.183,378.427,6163.316,-18732.105,117787.266,51718.241,72606.959,377.962,6162.052,-18733.106,117740.991,51669.814,72344.840,428.195,6161.801,-18732.488,117738.625,51670.617,72344.598,377.468,6211.581,-18732.717,117740.859,51670.675,72344.586,378.660,6162.496,-18701.086
e0bdc44b-72e7-4019-9577-b5a7fdb590f1,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,C,mp-1097832,mp-1097832,2.3696556240850875,2.3696556240850875,9.879876750000001,90.0,90.0,90.0,1e-08,negative,685.582,677.874,0.000,0.000,0.000,-0.000,677.874,685.582,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,473.535
e0bdc44b-72e7-4019-9577-b5a7fdb590f1,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,C,mp-1097832,mp-1097832,2.3696556240850875,2.3696556240850875,9.879876750000001,90.0,90.0,90.0,1e-08,positive,685.582,677.874,-0.000,-0.000,-0.000,0.000,677.874,685.582,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,473.535
d8b59a79-eddb-448e-b37c-b87c703c2b70,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,C,mp-1097832,mp-1097832,2.3696556240850875,2.3696556240850875,9.879876750000001,90.0,90.0,90.0,1e-07,negative,685.582,677.874,0.000,0.000,0.000,-0.000,677.874,685.582,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,473.535
d8b59a79-eddb-448e-b37c-b87c703c2b70,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,C,mp-1097832,mp-1097832,2.3696556240850875,2.3696556240850875,9.879876750000001,90.0,90.0,90.0,1e-07,positive,685.582,677.874,-0.000,-0.000,-0.000,0.000,677.874,685.582,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,473.535
0a0288d8-8006-43b8-b6aa-b0d82c0b398b,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,C,mp-1097832,mp-1097832,2.3696556240850875,2.3696556240850875,9.879876750000001,90.0,90.0,90.0,1e-06,negative,685.582,677.875,0.000,0.000,0.000,-0.000,677.875,685.582,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.001,-0.000,0.000,0.000,0.000,473.535
0a0288d8-8006-43b8-b6aa-b0d82c0b398b,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,C,mp-1097832,mp-1097832,2.3696556240850875,2.3696556240850875,9.879876750000001,90.0,90.0,90.0,1e-06,positive,685.583,677.873,-0.000,-0.000,-0.000,-0.000,677.873,685.583,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.001,0.000,-0.000,-0.000,-0.000,473.535
4c480992-6946-4f93-ab85-ad13d24f0890,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,C,mp-1147718,mp-1147718,10.746616536958781,15.441113650928811,9.63240688002462,90.0,90.0,90.0,1e-08,negative,-17340.364,1305.308,7173.195,0.000,-0.000,0.000,-17523.066,1773.857,6179.644,0.000,-0.000,-0.000,-16243.488,5872.022,3295.532,0.000,-0.000,0.000,-16298.342,5829.213,3309.904,-54.990,-0.000,0.000,-2321.172,1598.338,210.639,-0.000,129.038,0.000,-16298.354,5829.216,3309.907,0.000,-0.000,-55.354
4c480992-6946-4f93-ab85-ad13d24f0890,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,C,mp-1147718,mp-1147718,10.746616536958781,15.441113650928811,9.63240688002462,90.0,90.0,90.0,1e-08,positive,16221.840,-5773.865,-3276.946,-0.000,0.000,-0.000,17244.365,-1403.735,-7285.029,-0.000,0.000,0.000,16354.177,-5786.970,-3325.109,-0.000,0.000,-0.000,16298.342,-5829.213,-3309.904,-54.990,-0.000,-0.000,2321.172,-1598.338,-210.639,-0.000,129.038,0.000,16298.354,-5829.216,-3309.907,-0.000,0.000,-55.354
b9135aab-df75-4118-8bc6-debb262a30dc,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,C,mp-1147718,mp-1147718,10.746616536958781,15.441113650928811,9.63240688002462,90.0,90.0,90.0,1e-07,negative,-1801.119,102.989,574.457,0.000,-0.000,-0.000,-153.789,440.107,79.301,-0.000,-0.000,0.000,-1568.623,623.907,319.716,0.000,-0.000,-0.000,-1787.293,321.289,426.394,-28.401,-0.000,0.000,-1625.826,581.645,330.123,0.000,-54.153,0.000,-1731.825,138.181,723.097,-0.000,0.000,36.671
b9135aab-df75-4118-8bc6-debb262a30dc,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,C,mp-1147718,mp-1147718,10.746616536958781,15.441113650928811,9.63240688002462,90.0,90.0,90.0,1e-07,positive,514.230,-80.472,34.545,-0.000,0.000,-0.000,1656.610,-660.026,-282.152,-0.000,0.000,-0.000,1774.787,-350.413,-446.527,-0.000,0.000,0.000,1787.293,-321.289,-426.394,-28.401,0.000,-0.000,1625.826,-581.645,-330.123,0.000,-54.153,-0.000,1731.825,-138.181,-723.097,-0.000,0.000,36.671
d6948d35-81f2-4504-a2fe-d4d5f3ce69f2,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,C,mp-1147718,mp-1147718,10.746616536958781,15.441113650928811,9.63240688002462,90.0,90.0,90.0,1e-06,negative,-193.532,-27.213,22.005,0.000,-0.000,-0.000,67.743,331.644,53.378,-0.000,-0.000,0.000,-208.112,-20.899,129.482,-0.000,-0.000,0.000,-177.152,17.674,69.893,22.587,-0.000,0.000,-173.199,17.798,62.177,-0.000,14.182,0.000,-178.702,17.331,70.801,0.000,-0.000,25.413
