,temperature,A4--C--dc a=3.5613,A7--alpha-As a=2.5946,Ah--alpha-Po--sc a=1.7331,mp-1078845 a=4.1692,mp-1080826 a=9.1794,mp-1203645 a=10.3035,mp-1205417 a=11.7596,mp-1244964 a=9.6040,mp-24 a=4.4347,mp-568286 a=4.4940,mp-568363 a=2.5946,mp-569517 a=2.5182,mp-632329 a=4.4940,mp-667273 a=14.0453,mp-937760 a=2.5946,oqmd-1214690 a=2.5946,oqmd-590101 a=2.5946,oqmd-637353 a=4.3724
63,630.0,6.9488633985392755e-06,4.4827159704965625e-05,-2.916429560931194e-07,6.399890348273983e-06,2.127962055594115e-06,1.8219910130608624e-05,2.108137049397231e-05,1.3901477806875198e-05,4.89677616827742e-07,4.666369553893323e-05,4.65768815524347e-05,6.932100898301957e-06,4.630863281132967e-05,-2.4022778158855263e-06,4.561020479611587e-05,4.5348525801925125e-05,4.546187705385955e-05,5.244240238778747e-06
64,640.0,7.0472403937748864e-06,4.455313185137068e-05,1.246636264566382e-06,6.481182481472793e-06,2.1421582822871476e-06,1.842780622576473e-05,2.1337906310116398e-05,1.4039590808076296e-05,5.933317210181866e-07,4.6274863540804386e-05,4.620295229599292e-05,7.028120727649047e-06,4.5975122103396675e-05,-2.2261151636073787e-06,4.532615142555036e-05,4.506752502505123e-05,4.507427502820859e-05,5.313519550452512e-06
65,650.0,7.140896082945935e-06,4.435126416018492e-05,-6.095463573711215e-07,6.560610015245e-06,2.155516288619194e-06,1.8629907803944156e-05,2.159186378522359e-05,1.4176555227523847e-05,7.01551501103977e-07,4.5949132113436825e-05,4.5899587205848794e-05,7.124192221009336e-06,4.576169000515511e-05,-2.0557107288459284e-06,4.4890774209282084e-05,4.447189132271255e-05,4.466284270667515e-05,5.3814813931388725e-06
66,660.0,7.235229775034983e-06,4.389323666174483e-05,-7.131788498230251e-07,6.638377634356652e-06,2.1642656820605675e-06,1.8826436378401654e-05,2.1842623536118567e-05,1.4310949942916485e-05,8.023719734109587e-07,4.5536022423403716e-05,4.558827834277554e-05,7.218621603506092e-06,4.552745371438069e-05,-1.8794628090479087e-06,4.453513004001951e-05,4.4268001637844466e-05,4.438089523813455e-05,5.448442584811195e-06
67,670.0,7.3279369581711364e-06,4.3607155076652255e-05,-8.006832500324482e-07,6.714314488006503e-06,2.1749423306391903e-06,1.901741686037813e-05,2.20898572783392e-05,1.4440247627684807e-05,9.04441828203804e-07,4.517836000995513e-05,4.514335168712039e-05,7.309126787810462e-06,4.520968102165288e-05,-1.7095156694334487e-06,4.429721190515872e-05,4.407186968517897e-05,4.417609971123916e-05,5.514144930076432e-06
68,680.0,7.414664563896979e-06,4.327937717325963e-05,-1.0383652982693867e-06,6.788657678922962e-06,2.1875842697609914e-06,1.920298156670845e-05,2.233420377195773e-05,1.4565490255890645e-05,1.008302610422707e-06,4.490469412632542e-05,4.475852861453375e-05,7.397672931802307e-06,4.481291431505333e-05,-1.5442857294706121e-06,4.408379863606654e-05,4.3621765594977884e-05,4.3882048252457244e-05,5.578356743574062e-06
69,690.0,7.501325040500153e-06,4.29451657274408e-05,-1.2679581003043629e-06,6.8610495221685815e-06,2.1995382420627464e-06,1.9383408339521627e-05,2.2576002856822562e-05,1.4687451917589798e-05,1.1027190226991145e-06,4.466277599944725e-05,4.449245414741079e-05,7.484975352936782e-06,4.444740596359084e-05,-1.3758494873020726e-06,4.3810980842957726e-05,4.333650401573524e-05,4.3339571065073904e-05,5.641170736524869e-06
70,700.0,7.587092979551795e-06,4.263371760196992e-05,-1.3651878761268814e-06,6.932053230346256e-06,2.2058066986618543e-06,1.9558101621281998e-05,2.2814197782193444e-05,1.480492988145207e-05,1.1986245998830363e-06,4.43454586723848e-05,4.428195496946076e-05,7.569585696356537e-06,4.4009593142590204e-05,-1.2173055514872387e-06,4.3254509873259624e-05,4.297438869382311e-05,4.309499212279737e-05,5.703026417441189e-06
71,710.0,7.668440513793449e-06,4.2301058477556565e-05,-1.6377841861296713e-06,7.001578250922919e-06,2.2135766841090296e-06,1.972755155403285e-05,2.304918679219103e-05,1.4922062202132407e-05,1.2921613084951862e-06,4.384000003216569e-05,4.3981792750301145e-05,7.64935290070606e-06,4.3793424206293315e-05,-1.0602602750859061e-06,4.2980171261660634e-05,4.2642679043546635e-05,4.2858319756966505e-05,5.763609344719509e-06
72,720.0,7.748394828460671e-06,4.18451901721858e-05,-1.837698491905585e-06,7.068902114771728e-06,2.2201691542739703e-06,1.989208954212469e-05,2.3281872043443427e-05,1.5035394274539706e-05,1.3860061541739484e-06,4.3554016350895996e-05,4.342481425930812e-05,7.72985880919997e-06,4.349220668221339e-05,-9.075758412587331e-07,4.270633159130084e-05,4.228512751002285e-05,4.2306092505154915e-05,5.822853364584869e-06
73,730.0,7.82900806828533e-06,4.157616150636196e-05,-1.9199124921398024e-06,7.135160110375811e-06,2.227432793284492e-06,2.0051436318306428e-05,2.3511029189007184e-05,1.5144243596652484e-05,1.4753907385297322e-06,4.317455343209987e-05,4.313072468723758e-05,7.812544099101199e-06,4.293464240052901e-05,-7.513942329812246e-07,4.2197500038192706e-05,4.1970149972656235e-05,4.205855412066344e-05,5.8809578537890125e-06
74,740.0,7.905133725959188e-06,4.13844446300338e-05,-2.075539657201576e-06,7.199619981869023e-06,2.236579813802442e-06,2.0205485219475084e-05,2.373748046807404e-05,1.524994308550415e-05,1.5618675083254317e-06,4.274337647288204e-05,4.290422947787624e-05,7.889486917083151e-06,4.272659004653126e-05,-6.038470054158221e-07,4.1981229223789496e-05,4.162037503250131e-05,4.173157259596612e-05,5.937821532017146e-06
75,750.0,7.978356327663223e-06,4.092342248961502e-05,-2.271314454124754e-06,7.2624047027997275e-06,2.2405512072045105e-06,2.035423831826178e-05,2.396117503675467e-05,1.53545584300589e-05,1.6535173181364679e-06,4.249624307004258e-05,4.233314155642889e-05,7.960232805479283e-06,4.246948491237314e-05,-4.6012598912372143e-07,4.157050140413916e-05,4.1104148413903324e-05,4.1250806930709175e-05,5.99327090286465e-06
76,760.0,8.05270609494383e-06,4.040047361466638e-05,-2.5195478591635153e-06,7.323927056480403e-06,2.246487815781273e-06,2.0498427745572387e-05,2.4181426117435744e-05,1.5456283847750425e-05,1.7362736172695798e-06,4.2080417610636065e-05,4.196531966668661e-05,8.034809708402554e-06,4.1989505856511736e-05,-3.0592398859018745e-07,4.126809945448799e-05,4.095511011080996e-05,4.101662871986927e-05,6.047732004991059e-06
77,770.0,8.122203058066095e-06,4.0253706044591365e-05,-2.6892348822130797e-06,7.383925761359098e-06,2.252416096308472e-06,2.063770185345432e-05,2.4399072936669374e-05,1.554874060240565e-05,1.8157264260085097e-06,4.18965451336241e-05,4.181934640484586e-05,8.106446577239333e-06,4.166458155410275e-05,-1.653392905535712e-07,4.1028768074297104e-05,4.073744649570309e-05,4.0846639485498485e-05,6.10089588987935e-06
78,780.0,8.1936449549013e-06,3.9945793184191686e-05,-2.843626618616667e-06,7.442579824861245e-06,2.2558188202271913e-06,2.0772033116732372e-05,2.4613618291731625e-05,1.564229771962258e-05,1.9019177327325743e-06,4.14332946708852e-05,4.136612186465935e-05,8.174430343821996e-06,4.1306144604277175e-05,-2.8548216284584606e-08,4.046746451692764e-05,4.025414238897839e-05,4.037288589876368e-05,6.153063342754372e-06
79,790.0,8.261590908770917e-06,3.9454856156472485e-05,-3.045204276985267e-06,7.49959383554443e-06,2.2580744331879565e-06,2.0901250087135285e-05,2.482535563238618e-05,1.5737993718859252e-05,1.979042556297568e-06,4.09191512604807e-05,4.090348744349679e-05,8.242384450656357e-06,4.095128047818914e-05,1.132322438027044e-07,4.0219161101062384e-05,3.9761238320527735e-05,4.002448007614397e-05,6.2042446388421966e-06
80,800.0,8.325940911906081e-06,3.921608854240674e-05,-3.20519286301742e-06,7.555280053932411e-06,2.2629319821032945e-06,2.1025865670075268e-05,2.5034500543198433e-05,1.582296316217004e-05,2.056403540054479e-06,4.0796855190032823e-05,4.0634729977465496e-05,8.308643896425305e-06,4.0607897950846904e-05,2.471579379905305e-07,3.995905627591026e-05,3.954496841224829e-05,3.960717137851631e-05,6.253684883569854e-06
81,810.0,8.39101065053609e-06,3.885215922189673e-05,-3.3787475777218174e-06,7.610019021349394e-06,2.2670177220091206e-06,2.1146342058591874e-05,2.5240624160594658e-05,1.5910442511726174e-05,2.1374163750223865e-06,4.027763775337443e-05,4.040064835007817e-05,8.37509922645315e-06,4.010579804655392e-05,3.8016142693847595e-07,3.953567805493287e-05,3.929722074364957e-05,-0.001633741916215051,6.302322659330089e-06
82,820.0,8.453422114283623e-06,3.850627363043227e-05,-3.586375660446216e-06,7.663277136592074e-06,2.270212224604038e-06,2.1261209527055288e-05,2.5443527082630075e-05,1.59940101987392e-05,2.2107294462690034e-06,3.998636841413306e-05,3.989050385230269e-05,8.43749295872612e-06,3.972945034020103e-05,5.119790261843024e-07,3.916631753475062e-05,3.886381648930906e-05,-0.0017098392914849363,6.3500730764658196e-06
83,830.0,8.514683264634406e-06,3.81795940645274e-05,-3.7801340495815052e-06,7.714578918161096e-06,2.2727374548714614e-06,2.1371981178028097e-05,2.564381866470733e-05,1.607019600470162e-05,2.2820602861926867e-06,3.9740976132031985e-05,3.9595538678181586e-05,8.496747840205185e-06,3.963495385905013e-05,6.37853707903363e-07,3.869634004682185e-05,3.836607522011734e-05,0.0,6.396316901902254e-06
84,840.0,8.57502556289842e-06,3.783265432803795e-05,-3.9650486251434576e-06,7.764800229342494e-06,2.271353001943056e-06,2.1478692030337325e-05,2.5841452230966683e-05,1.6148703515865743e-05,2.3581925859086553e-06,3.913591017317015e-05,3.935555034323545e-05,8.557525236138829e-06,3.9296046637224354e-05,7.626674605815755e-07,3.847512052020483e-05,3.796520750375158e-05,0.0,6.4416922711967345e-06
85,850.0,8.633554831674487e-06,3.7645452914800604e-05,-4.151537863202598e-06,7.814527025490427e-06,2.276389321335367e-06,2.158006960207616e-05,2.6036073256683562e-05,1.6224430154361406e-05,2.4284021081453864e-06,3.89077005781688e-05,3.871250253987622e-05,8.616991383060987e-06,3.867141736053858e-05,8.871416820646541e-07,3.822375600934628e-05,3.778737329028264e-05,0.0,6.485946325043008e-06
86,860.0,8.68945934575936e-06,3.7331924125264545e-05,-4.345013961382805e-06,7.862299359771085e-06,2.2775876480210506e-06,2.167720211013551e-05,2.622774089901158e-05,1.6294569602930727e-05,2.496484092755658e-06,3.863793653215809e-05,3.851433004770101e-05,8.672883827637305e-06,3.830405397638608e-05,1.0124201745499492e-06,3.759733036196545e-05,3.7615385450370045e-05,0.0,6.529213093848899e-06
87,870.0,8.745979397118863e-06,3.685404043972459e-05,-4.535828691228999e-06,7.908983250223733e-06,2.27548272100952e-06,2.1770533858794716e-05,2.641684804412934e-05,1.636329352315244e-05,2.5645094839035935e-06,3.802618325660909e-05,3.8297507973736814e-05,8.725996717630072e-06,3.8074989234768904e-05,1.132406828119772e-06,3.7327765376832425e-05,3.728866227797755e-05,0.0,6.571331732727506e-06
88,880.0,8.799403982109822e-06,3.651932001440915e-05,-4.730040915706229e-06,7.954945890007163e-06,2.278259487889874e-06,2.1859382546067318e-05,2.6603117811279984e-05,1.6436028078930772e-05,2.631971683307787e-06,3.7870687133069724e-05,3.76248919382843e-05,8.782231084434858e-06,3.772004648721388e-05,1.2518788370345422e-06,3.7242570661812354e-05,3.680555108285443e-05,0.0,6.6124545167277686e-06
89,890.0,8.851793570454763e-06,3.61901389780711e-05,-4.927050638750564e-06,7.998988799218669e-06,2.278395340613527e-06,2.1943505318691784e-05,2.678648271660104e-05,1.6499827134323574e-05,2.6946501733349484e-06,3.760919271836063e-05,3.7454146616482536e-05,8.836878274171202e-06,3.737895926983816e-05,1.3627058035499646e-06,3.684860602162747e-05,3.64420923440189e-05,0.0,6.6526918545492316e-06
90,900.0,8.904957429206457e-06,3.586790374147446e-05,-5.11655565500467e-06,8.042323091109995e-06,2.2791559869273295e-06,2.202337743019413e-05,2.6967453115834924e-05,1.6555642760520013e-05,2.759914360766736e-06,3.708339560245087e-05,3.7235256071300386e-05,8.885029907931206e-06,3.702609151401396e-05,1.4784555262893657e-06,3.6434322851099164e-05,3.608527031851404e-05,0.0,6.691754357446172e-06
91,910.0,8.95481535446338e-06,3.531449627548933e-05,-5.302886614886728e-06,8.08491897873313e-06,2.2783422489529174e-06,2.209959916538331e-05,2.7145383362088766e-05,1.6620985404408198e-05,2.8248939515186125e-06,3.676778670773369e-05,3.670714148836727e-05,8.93749363481375e-06,3.667573609167553e-05,1.5968566910313477e-06,3.6050996180546116e-05,3.578470996307172e-05,0.0,6.729923323880296e-06
92,920.0,9.00367701187442e-06,3.5137842545264676e-05,-5.496015568392617e-06,8.125703918468142e-06,2.277981995925692e-06,2.217177016954237e-05,2.732047333214158e-05,1.6681380712116822e-05,2.8842369885467896e-06,3.62877692912108e-05,3.6434258136340927e-05,8.98789643360821e-06,3.63252170607552e-05,1.7008638862881021e-06,3.569603304157917e-05,3.5458734291302226e-05,0.0,6.76695477803423e-06
93,930.0,9.052584116759472e-06,3.5022685128278876e-05,-5.687122645597734e-06,8.165691583217228e-06,2.27762288091217e-06,2.223968747137243e-05,2.7492845261738122e-05,1.6729031275423744e-05,2.943724437101393e-06,3.608029128768403e-05,3.603714183431464e-05,9.031611093065384e-06,3.5983187775432726e-05,1.8083959999891684e-06,3.536900983936745e-05,3.513083478079324e-05,0.0,6.803210803119819e-06
94,940.0,9.099112338005303e-06,3.453950710662307e-05,-5.902503149612711e-06,8.204812444569902e-06,2.275994753000027e-06,2.2303829959736397e-05,2.7662468592293837e-05,1.677711734512118e-05,3.0049752105245007e-06,3.570647893695843e-05,3.568055286414727e-05,9.080941306595376e-06,3.58042346436809e-05,1.9174679322914594e-06,3.5023070093186355e-05,3.480638074722044e-05,0.0,6.838462906822022e-06
95,950.0,9.143476390679941e-06,3.421764428364373e-05,-6.085411246323133e-06,8.242700809435665e-06,2.2767430899476635e-06,2.2363901178129986e-05,2.7829235522276e-05,1.683173312867901e-05,3.063973070012004e-06,3.5412100637439184e-05,3.537588880827569e-05,9.126321997671433e-06,3.5480155744858686e-05,2.023155992129421e-06,3.4720302327445156e-05,3.4475947778446814e-05,0.0,6.872860404275213e-06
96,960.0,9.188578555725511e-06,3.370438951043013e-05,-6.244077045692237e-06,8.279935078524675e-06,2.276543616211754e-06,2.241972926833805e-05,2.7993485287280177e-05,1.688534467756808e-05,3.115730322629045e-06,3.503782815965577e-05,3.500237858208804e-05,9.17012260213487e-06,3.500574011908909e-05,2.130427459680016e-06,3.439091733060788e-05,3.39870880483052e-05,0.0,6.9064449986291985e-06
97,970.0,9.233116348748652e-06,3.3367906135980744e-05,-6.420951863275623e-06,8.315868190387274e-06,2.2734473132297803e-06,2.247222260752676e-05,2.8155267483074593e-05,1.692760814780198e-05,3.1719866136597115e-06,3.4534201703018334e-05,3.4663110086256087e-05,9.21757969117542e-06,3.466435616792105e-05,2.227127650612691e-06,3.4056507653913177e-05,3.365379174374868e-05,0.0,6.93873060460608e-06
98,980.0,9.273504711009367e-06,3.3213634688660374e-05,-6.624825656481348e-06,8.350918935720435e-06,2.272989813320363e-06,2.2521143008002108e-05,2.8314757283014244e-05,1.696504337679159e-05,3.2307930218510996e-06,3.437359938653217e-05,3.4355045298159265e-05,9.256391287203916e-06,3.4332292052571515e-05,2.3238383748499545e-06,3.373786278661184e-05,3.347872995731039e-05,0.0,6.970454464416332e-06
99,990.0,9.314338325402656e-06,3.289326181784794e-05,-6.870655927463615e-06,8.385371899028348e-06,2.2707151676469953e-06,2.2566010725254107e-05,2.8471184599878734e-05,1.7011269644492458e-05,3.2816656594969626e-06,3.4198784180642995e-05,3.402507473458608e-05,9.297239418857214e-06,3.400731252668635e-05,2.431797701812476e-06,3.341606613164438e-05,3.314873619330981e-05,0.0,7.001333482544323e-06
100,1000.0,,,,,,,,,,,,,,,,,,
