,temperature,A4--C--dc a=3.5613,A7--alpha-As a=2.5946,Ah--alpha-Po--sc a=1.7331,mp-1078845 a=4.1692,mp-1080826 a=9.1794,mp-1203645 a=10.3035,mp-1205417 a=11.7596,mp-1244964 a=9.6040,mp-24 a=4.4347,mp-568286 a=4.4940,mp-568363 a=2.5946,mp-569517 a=2.5182,mp-632329 a=4.4940,mp-667273 a=14.0453,mp-937760 a=2.5946,oqmd-1214690 a=2.5946,oqmd-590101 a=2.5946,oqmd-637353 a=4.3724
88,880.0,18.06730100830476,20.425031328723918,17.05109671417154,18.810659641910487,19.70078402648717,20.555058624608826,19.55326184929711,20.414898614348747,20.420985628949026,24.080845001295675,18.540370112289715,18.093260297532055,20.59233383915623,18.88674691336403,20.905286637011628,20.64976384909307,18.98748788219912,19.27829080217095
89,890.0,18.20892709833977,20.531916946946524,17.033933022284902,18.91952261064726,19.799294761219915,20.670408380975218,19.696904548861898,20.22306968857965,20.49978678132459,18.14614847782539,24.709131314790724,18.19279561011189,20.74263415411463,18.96505739777835,19.697960984010983,20.08626380368707,19.07790536692764,19.381646134004473
90,900.0,18.31898603806816,20.748387227365008,17.217912304122002,19.03691895431576,19.89276818230988,20.781458694719564,19.813359960695365,20.410329824804045,20.57638949061691,21.61652450690328,18.147391692848096,18.314524406246857,20.716151300314397,19.068418721555112,20.884045155106126,20.95108835200233,19.166632753004038,19.489061875344714
91,910.0,18.438098267513762,18.11233234039983,17.112475177690886,19.14303135442261,19.979219299139036,20.874014352981174,19.929335178890728,20.85922350204663,20.650325883277958,20.524924396290785,21.714969226217796,18.45187107831978,20.964537349242022,19.14109839805429,20.149105683013556,20.86187446431335,19.25369873611355,19.58506530102031
92,920.0,18.553716286657178,25.233774615662632,17.108779792279353,19.242448260870454,20.074325722342266,20.994942348505795,20.06725032311593,20.50332346052945,20.72400388537318,19.91053803291753,21.09964439576591,18.544525307697782,20.9068196974123,19.2204463866805,21.41519279142082,20.895281525974134,19.339132164366056,19.68538602755605
93,930.0,18.668337168491664,18.990733837003642,17.172648014965674,19.355735732122906,20.155535535525956,21.07806439742396,20.170728148484258,20.648874483462787,20.793536825979384,23.962025373600095,20.46428681526155,18.654599669211752,21.270367439915162,19.308750110269596,20.644467465554698,21.05783437829501,19.422961843965183,19.786575852472062
94,940.0,18.77043280551673,21.222362500958788,16.653164982194888,19.44795568039486,20.243383876339504,21.185991407343234,20.30385095100103,20.790452319453834,20.864540963686792,18.00275498192321,21.797084118872018,18.797758173062086,23.09563244891842,19.386480301362496,21.400184432553278,21.107867006188165,19.505216595533383,19.873833470157297
95,950.0,18.883625852683178,21.00426792034269,17.851994497921936,19.55177682116224,20.328146455634947,21.27333118711126,20.405402763421336,21.156231298146217,20.9326906213688,25.31468283277804,21.25014757457205,18.86073763988817,19.685867882229086,19.4619936946591,21.33692707422731,21.17879108317391,19.585925047315037,19.973579346905467
96,960.0,18.990404205968176,18.896291263384036,17.153327981494453,19.647516671744498,20.40512341135982,21.35780418031798,20.545796295964927,21.019535235632038,20.995515572238904,16.973233119723634,21.111770622064167,19.004326927398242,21.416727414369173,19.541220153836914,21.24678802374546,19.206604939265933,19.665115810118543,20.061422304619985
97,970.0,19.094200991116445,23.49215971598097,17.514955044806396,19.74060607466504,20.47867510433124,21.46765615048103,20.65380360959281,20.976262176675796,21.065104338192892,23.90180169835836,21.858046499340723,19.090949874135962,21.494915196249487,19.606859366985574,21.441704325400547,23.343360372346154,19.742817266070528,20.14634545756936
98,980.0,19.182637012062905,21.44152511869937,16.639803905800907,19.83458485374327,20.56827117036239,21.559445725878533,20.80775976807832,21.066992088131965,21.12311072734925,21.61169912686852,21.667555218264845,19.175549185486727,21.693462938965748,19.68800430591201,21.6321129867484,21.44367043470674,19.819057563787425,20.236866948552354
99,990.0,19.292201625455398,21.46967058821443,16.71473543615923,19.925110532522595,20.624780369673562,21.641654029869198,20.865729775239668,21.584471960815545,21.1866036291561,24.076200156178732,21.757939292012267,19.302891909478358,21.738683634096024,19.76037852945869,21.53973432738258,21.492426261195092,19.893864724569568,20.319338067641382
100,1000.0,,,,,,,,,,,,,,,,,,
