,temperature,A4--C--dc a=3.5613,A7--alpha-As a=2.5946,Ah--alpha-Po--sc a=1.7331,mp-1078845 a=4.1692,mp-1080826 a=9.1794,mp-1203645 a=10.3035,mp-1205417 a=11.7596,mp-1244964 a=9.6040,mp-24 a=4.4347,mp-568286 a=4.4940,mp-568363 a=2.5946,mp-569517 a=2.5182,mp-632329 a=4.4940,mp-667273 a=14.0453,mp-937760 a=2.5946,oqmd-1214690 a=2.5946,oqmd-590101 a=2.5946,oqmd-637353 a=4.3724
89,890.0,17.99140781735553,19.079424952213227,20.79470818491066,18.764767127481594,19.724083606714224,18.45410313527766,15.36295572434337,19.0091570447583,20.858055071388044,19.081117708267264,19.081203248109706,17.991628413897185,19.078215188052745,19.097015111509105,19.075162014728168,19.077387680664152,19.07781253110645,19.23062924572168
90,900.0,18.109760377861512,19.16815008433038,20.873286731602267,18.87210466471593,19.8180863726548,18.53141081317047,15.43714338784051,19.096174128363923,20.933445941397803,19.169825741817444,19.169911281654965,18.109975514892152,19.166923092632977,19.18253606366584,19.163890795755123,19.1661145116547,19.166539581253407,19.3305600607041
91,910.0,18.22543726188561,19.25521383712404,20.9497812780104,18.976935358742622,19.909771394483734,18.606881785222058,15.509980996835468,19.181333137208014,21.006913553152245,19.256871873491164,19.25695741333226,18.225647159584472,19.253969099657787,19.266107148559367,19.250958164023313,19.253179947751295,19.253605234496312,19.428128743409996
92,920.0,18.33850598971779,19.340645028635887,21.024259714964984,19.07932630490554,19.999206389371437,18.680567021912,15.581500844580022,19.264680991512456,21.078516915608407,19.34228496510009,19.342370504941353,18.33871085496364,19.339382070503348,19.347779001265874,19.336392937330658,19.3386128068826,19.33903830875406,19.52340000446124
93,930.0,18.449032611994685,19.42447248718544,21.09678745721473,19.179342896577847,20.08645701989631,18.75251606828301,15.651734253926113,19.346263449463088,21.148313097757402,19.426093886497547,19.42617942633724,18.449232639371797,19.4231908750887,19.427601020497406,19.42022394375752,19.422441917259697,19.422867632217947,19.616436813087166
94,940.0,18.55708170266921,19.506724999072862,21.16742753390358,19.277048841250334,20.171586942257765,18.822777070749027,15.720711607382986,19.426125122820956,21.216357284374173,19.508327463382642,19.508413003229023,18.557277075379755,19.50542433895085,19.50562137959179,19.502479969396102,19.50469606508994,19.505121991079633,19.707300423023028
95,950.0,18.662716357089923,19.587431261144005,21.236240676574845,19.372506179953945,20.254657855460547,18.89139680510749,15.788462376852438,19.50430949390409,21.282702831669095,19.589014429921285,19.589099969764,18.662907247788873,19.586111195888385,19.581887039714193,19.583189710867593,19.585403947107736,19.585830082069045,19.796050400742512
96,960.0,18.76599819460892,19.66661983777311,21.30328540467316,19.465775309546956,20.335729551157378,18.958420705509297,15.855015153042737,19.58085893372844,21.347401322598838,19.668183385804646,19.668268925646395,18.766184766180384,19.665280045552063,19.65644376497095,19.6623817323419,19.664594127595876,19.665020469451754,19.882744655642064
97,970.0,18.866987365182602,19.74431912204412,21.368618108451937,19.556915007430007,20.41485996385741,19.023892894172917,15.920397674521237,19.655814721119185,21.41050262165019,19.745862757576194,19.745948297413932,18.867169771441645,19.742959314505313,19.72933613916651,19.740084426741095,19.74229499956008,19.74272154622428,19.967439471825458
98,980.0,18.965742559443573,19.82055730084001,21.43229312928852,19.64598245832268,20.492105221261948,19.087856211641554,15.984636856097463,19.729217062621412,21.472054928920297,19.822080763696604,19.82216630353934,18.965920945790348,19.819177220885624,19.800607583978216,19.816325980767935,19.818534749806084,19.818961499179075,20.050189541183325
99,990.0,19.062321021848092,19.895362323506014,21.49436283740015,19.733033282743648,20.567519694506373,19.15035224742141,16.047758816632577,19.801105113058348,21.532104833370724,19.89686538339376,19.89695092323876,19.062495525846913,19.89396174381359,19.87030037833213,19.891134343641834,19.893341327608766,19.89376827759228,20.131047997488054
100,1000.0,19.156778566442533,19.968761873904157,21.554877706947746,19.81812156689812,20.64115604813111,19.211421370838032,16.109788906255524,19.87151699659989,21.590697365120697,19.970244328703746,19.970329868546003,19.156949318389792,19.96734059530066,19.938455678773103,19.96453719908973,19.96674241677229,19.967169565253084,20.210066451267444
