,temperature,A4--C--dc a=3.5613,A7--alpha-As a=2.5946,Ah--alpha-Po--sc a=1.7331,mp-1078845 a=4.1692,mp-1080826 a=9.1794,mp-1203645 a=10.3035,mp-1205417 a=11.7596,mp-1244964 a=9.6040,mp-24 a=4.4347,mp-568286 a=4.4940,mp-568363 a=2.5946,mp-569517 a=2.5182,mp-632329 a=4.4940,mp-667273 a=14.0453,mp-937760 a=2.5946,oqmd-1214690 a=2.5946,oqmd-590101 a=2.5946,oqmd-637353 a=4.3724
91,910.0,18.438608034956893,18.830374201400893,19.234837002382577,19.23602897051389,19.88539315773544,20.94115375086415,19.590466875490247,20.568398781944406,20.87543919908323,19.03778071424642,19.032962788833586,18.438220048951578,19.026649424378565,19.20392722544821,18.94229600191416,18.893332929825867,,19.728036554015127
92,920.0,18.55354490806856,18.889159166715263,19.29483407085641,19.340941455867917,19.9750755526303,21.037653920508202,19.707117417975454,20.65989357373652,20.948386853433075,19.09670024890323,19.091625194102704,18.55316517964628,19.085545791576827,19.28631380360286,19.00153348278307,18.952338900412343,,19.826221805294377
93,930.0,18.665958819991975,18.94439085108169,19.354616757574714,19.443449244657483,20.062578663762903,21.132126385295464,19.82237692667191,20.74919568834287,21.01956404995844,19.15370274911058,19.148528015623164,18.665500973504102,19.142602780330172,19.366907523128802,19.058760207542928,19.009502054253442,,19.922116419171495
94,940.0,18.775883029317185,19.00065892772098,19.41497913621728,19.543614993450323,20.147960858837486,21.224627468773264,19.936267051251594,20.836776076601236,21.089037909169292,19.208600422733586,19.20376383310271,18.77544955348917,19.197267574917454,19.445756407069236,19.114367333831584,19.06485439707226,,20.015778101191387
95,950.0,18.883381983523755,19.054119180852446,19.47439831476081,19.641495052125393,20.231297722834157,21.315172954205057,20.048804564125668,20.922888177600015,21.156831693886804,19.26211414560534,19.256962001896806,18.882951307808774,19.25012177341046,19.522898255915013,19.167963532447473,19.11853254443462,,20.107268484900278
96,960.0,18.988555810560676,19.108010682262343,19.532893872433903,19.7371582641096,20.312635848184627,21.40378347976507,20.160027586066757,21.007325808998957,21.222953451209936,19.31358016338066,19.308845103437687,18.98809640420472,19.302506574338505,19.598387404818084,19.220025155368866,19.172014332694676,,20.196646087061822
97,970.0,19.091447492895416,19.15918412668317,19.591902847284747,19.83065344188327,20.392024867450584,21.490536415580646,20.269959782407156,21.089765525347655,21.28754617705652,19.36532847017413,19.359043008668703,19.09101749253701,19.352678067670155,19.672242940692637,19.270566496973405,19.22313752203731,,20.28395937318537
98,980.0,19.19206554058696,19.20606217600392,19.651811967490495,19.922043868803232,20.469542805321087,21.575448123436864,20.378630405912563,21.1704629814157,21.350645210649436,19.412599173254833,19.40738624152376,19.19160354218021,19.401260214277013,19.744524700923392,19.31943544279598,19.27055668920362,,20.369274594126388
99,990.0,19.290529581587844,19.25349481237924,19.713429998369055,20.011389570104807,20.545225785339294,21.658520233367415,20.48601834307045,21.2499413985764,21.412206213904984,19.458095637148503,19.45440814161714,19.290057499607926,19.448284020330828,19.815308019103327,19.366846145745,19.31815153941677,,20.452640464446713
100,1000.0,,,,,,,,,,,,,,,,,,
