,temperature,A1--Cu--fcc a=3.9393,A4--C--dc a=5.4255,Ah--alpha-Po--sc a=2.4935,mp-1095269 a=3.8559,mp-1199894 a=25.5763,mp-1200830 a=12.4867,mp-1201492 a=17.6526,mp-1202745 a=10.0836,mp-1203790 a=10.3378,mp-1204046 a=10.0216,mp-1204627 a=16.6101,mp-1244933 a=12.3512,mp-1244971 a=11.6578,mp-1244990 a=12.1354,mp-1245041 a=12.8002,mp-1245242 a=12.3804,mp-971661 a=10.1823,mp-999200 a=6.6413,oqmd-10215 a=14.8372,oqmd-1214748 a=4.8649,oqmd-1214837 a=9.9426,oqmd-18985 a=9.8506,oqmd-3484 a=6.6977,oqmd-717360 a=10.1676,oqmd-717362 a=14.6481
64,640.0,10.513811450435805,23.244915175321214,24.793449463438215,23.531200896582504,22.958701857981843,23.383349960869324,23.459740347866386,23.281610310188665,23.293466970089092,22.87534591808448,23.34828301288323,21.60954003369654,22.336061010251164,21.052427311255283,22.23660245894061,22.13539419616401,23.565928871015135,23.32493381163519,22.904756636583155,22.39024830985332,23.255845751681193,23.16958664631326,23.44345446770799,23.301708811008947,23.291872035644086
65,650.0,10.576537692155494,23.29444716443611,24.865482452590705,23.575570455836168,23.007199309202743,23.431242811236395,23.506161101365645,23.32756234532263,23.34086470405212,22.923304032412368,23.395397392411095,21.680294583007726,22.39509643012999,21.129035352603225,22.297703014033594,22.196197776121025,23.61096534194807,23.37370857134463,22.95085279629157,22.45621735004719,23.31734009554948,23.214260014697082,23.483895219098304,23.34888356531354,23.339326587489957
66,660.0,10.637427234363114,23.341931506186036,24.9346002968988,23.616435895888674,23.053874064702445,23.47719254661831,23.55046182905079,23.371680142709625,23.38629033587683,22.972686196005103,23.44056956705686,21.74866342292835,22.45280638739324,21.203091062307017,22.356452943647213,22.255138570264442,23.654778382188997,23.420500804419557,22.995116395595275,22.52059868370715,23.37622017037602,23.25684339229834,23.522627919716363,23.394093814819485,23.384805116295933
67,670.0,10.696573111274926,23.387474631565347,25.00099932763697,23.659109759706595,23.09856190765192,23.521303811238383,23.59298403402574,23.414053989026137,23.429848348371827,23.01937438627881,23.483906386359443,21.814813047452812,22.508653481144837,21.274724091537102,22.412986892709487,22.312105227974,23.698453191902782,23.465413870089513,23.03715498384523,22.583202497493623,23.432851864381778,23.2976732042264,23.560209353933708,23.43744497319284,23.428415783475398
68,680.0,10.754043336664731,23.43117727329191,25.064624411894542,23.696485814742335,23.14143625483125,23.5636620698279,23.63411426680144,23.454384133922304,23.47163796980655,23.064690614205144,23.52550011907528,21.878913665394006,22.561737411204604,21.344036282526474,22.467942828721455,22.367111809424728,23.737898659693126,23.50855050920538,23.078256021440012,22.643913010907475,23.487618233923133,23.336918350794356,23.596270024500708,23.479035348583174,23.47025556620467
69,690.0,10.80954639207991,23.473141844876288,25.125550135065215,23.736945000544537,23.182678452965153,23.60437210267829,23.673658993808107,23.492786603863625,23.5117523827751,23.108665549499108,23.565438223487966,21.94076579117164,22.613595577859957,21.411157273556757,22.521315932676785,22.42031301005507,23.775214692577762,23.549988050589207,23.117855450830458,22.702714066815798,23.540286462285984,23.374306211166804,23.63091140316268,23.518957497943834,23.510417628771325
70,700.0,10.863591615407705,23.51345207119947,25.184013936874756,23.775658209358603,23.22224375177925,23.643502643172646,23.71105570092119,23.530405784050046,23.550277963822733,23.151071230598497,23.603814023849225,22.000726354097033,22.66382114492144,21.47618747642932,22.572512410207963,22.471826583502477,23.81354979050937,23.58982843054175,23.15555545696278,22.76018548150739,23.59094025620772,23.410093742581918,23.663659918188692,23.55729724246418,23.5489896816522
71,710.0,10.916193794155255,23.55219590340331,25.240150379133652,23.80654498471309,23.26042290748985,23.681144466147014,23.746675964430374,23.56631039795072,23.58729534504447,23.192549624298834,23.64070578987115,22.059003213732073,22.713349001619225,21.53917352432441,22.622316078834846,22.52170081512595,23.8499738992161,23.62814196894394,23.19226146556723,22.81659096494788,23.63988177171048,23.44418269481947,23.69574611922287,23.59413563738447,23.586051600411036
72,720.0,10.967208704826497,23.58945069988628,25.2939442924829,23.840465322594458,23.297121734752814,23.71738290848145,23.78137460408212,23.600616259376324,23.62288128192944,23.229715544992512,23.676186649851484,22.115449385952218,22.76016372296163,21.6002201408467,22.671045840965885,22.56995888046234,23.88314178704363,23.6650059160769,23.227894807977705,22.87131898673854,23.687112586477607,23.477180076266386,23.726567481896005,23.629549028173113,23.621680858993916
73,730.0,11.016778968519844,23.625290594615496,25.345553290213655,23.87219905464,23.332381584344876,23.752260022933914,23.81526559801331,23.633387535997983,23.65710760595155,23.26853106288284,23.71032762079784,22.170054140924947,22.805333091551773,21.659426094882665,22.718345991288324,22.617128676553882,23.916526454015663,23.700504341045196,23.262036429468363,22.925033712624117,23.732518976690052,23.508677780837715,23.75559599916124,23.663608433129745,23.655948533096147
74,740.0,11.064705700672292,23.659784203824813,25.394986218766686,23.90358732811491,23.366455635043142,23.785859932586316,23.847782801352036,23.665228959545036,23.69004107861493,23.304041696556315,23.743188989846495,22.223067110289698,22.85018690853251,21.716878405197917,22.763669507197125,22.6626800857243,23.948370990698503,23.734697873628797,23.29509588686109,22.97755755924588,23.77630751327633,23.53873247651268,23.784170710634182,23.696380959171105,23.68892156309947
75,750.0,11.111559740397622,23.692998179113772,25.4423058502318,23.933715900876056,23.39921840705957,23.818249196303334,23.877264168308212,23.696071493875312,23.721745315916294,23.335826953571555,23.774840419695245,22.274628981118557,22.89252014666039,21.772593537311973,22.807325649009965,22.70666572381189,23.97744301150734,23.767636762165328,23.326823623550585,23.027807805508665,23.818984313042566,23.567755652811485,23.811533361477906,23.72792950890528,23.72066412189849
76,760.0,11.157134235152432,23.724997631186355,25.48771683247416,23.96232127260858,23.430713322843012,23.8494797064235,23.909857687743038,23.72794802017529,23.752279375140517,23.372702640656588,23.80533990561186,22.324649233908893,22.93439219785244,21.826640917047243,22.85042967207959,22.749335750538943,24.013482088940002,23.799377997749964,23.35796939985116,23.078040752776793,23.859776705603068,23.595349577072216,23.83790550118256,23.758313145197068,23.751235089854433
77,770.0,11.201534133644557,23.755836793825537,25.53157190642135,23.989947207776815,23.461320871298238,23.879602166718577,23.941046240098526,23.75696792173066,23.781699234117987,23.40491407177775,23.834740240337993,22.373163077997184,22.975888001397603,21.879160872303057,22.89245085885671,22.791020524851614,24.03842826571583,23.83001357347627,23.388023387353428,23.1277902264509,23.899524188392007,23.621793229208755,23.863341319801826,23.78758775838272,23.780690509154514
78,780.0,11.244580551150804,23.785571059625635,25.57328020099534,24.016932695949347,23.490692306145434,23.908670106837395,23.964633244168827,23.778592171628375,23.81005792938277,23.436456767434652,23.863092655389476,22.42035726921375,23.015603216539603,21.930195791020527,22.933011177419516,22.831812631955444,24.040488674573673,23.859561168764607,23.416913214238328,23.175732532348583,23.938153438762097,23.647387669605436,23.88783064739844,23.815805779774514,23.80908402450292
79,790.0,11.286239937737362,23.814252558561414,25.612989920581878,24.04219171832706,23.519075536385284,23.936737764283983,23.98995132132716,23.803738336946985,23.83740521542393,23.468197809324856,23.89044286737167,22.466294702636304,23.054467408038622,21.979747433448818,22.97245960920235,22.871146820504034,24.078510745062495,23.888088956696937,23.445131524920257,23.22274898682581,23.974827352493087,23.672044901219387,23.91175681700718,23.84301708154192,23.83646461378542
80,800.0,11.326957536275492,23.841929462955747,25.651363703474736,24.066150707560436,23.54647092021247,23.963848379504775,24.018616970904016,23.833163239992036,23.863787282441457,23.49679653720356,23.91684788405331,22.510781789145952,23.09194401184103,22.027905159003975,23.01074402000608,22.909337751384648,24.127503679508646,23.915636021823516,23.47215165750208,23.268640124170354,24.010994994159187,23.695463479677194,23.934385223212065,23.869267973319158,23.862879271346955
81,810.0,11.366608155855284,23.868647115185,25.687892848253718,24.090817017948503,23.572896974839825,23.990048144813198,24.043801607909657,23.866160153884742,23.889248981415903,23.52673503870619,23.94234234442978,22.554128388421834,23.126185392726384,22.07475934346954,23.048421604339378,22.946475997937423,24.149335152677562,23.94223102693156,23.498458618463236,23.314847897976616,24.045482641836234,23.718015859185883,23.956398198261617,23.89460228183222,23.888372072550176
82,820.0,11.405371601312389,23.894449420267055,25.722954135058327,24.113287592484888,23.598492745219144,24.015375492652417,24.06596578391276,23.886163201829145,23.913832159984388,23.556079978705736,23.966968690171345,22.596542646702254,23.162856193385462,22.120291807354867,23.084921323972743,22.98276310277055,24.197345290391052,23.96794323189566,23.524434407047295,23.359368618360755,24.079194620040134,23.739770193097495,23.978148953412326,23.9190619678314,23.912984860804293
83,830.0,11.442914184540584,23.91938031552726,25.756772027315982,24.135183763753965,23.62318418574436,24.03985657523743,24.088849607511197,23.901593275125922,23.937575759521607,23.57952187337305,23.99076572261164,22.637696625280963,23.19895471750225,22.164604919148317,23.1202938147404,23.01827784764098,24.195718190552803,23.99281814993693,23.54999041222621,23.40248259593702,24.112054435067584,23.76056303466569,23.998797246991057,23.94268618768065,23.936757958230878
84,840.0,11.479370124619086,23.9434753251512,25.78886207830817,24.157142427555584,23.64711604802355,24.063544401673905,24.113497738304147,23.917894962986477,23.96051720760613,23.604889991268095,24.01376888194603,22.677641344628565,23.23183534945103,22.20778477271689,23.15479913283269,23.05258780788969,24.16531146598168,24.016860891205678,23.573659799461534,23.44597838012978,24.14385889704812,23.780576762835437,24.018953592375507,23.965512127751598,23.959727516675105
85,850.0,11.515085508057258,23.9667692862776,25.819545896266526,24.17844438755491,23.670254800983876,24.086488002429853,24.135475915792625,23.940591954612955,23.98269167758478,23.633034233551694,24.03601665147941,22.7166234783871,23.264975086839932,22.24973764649137,23.188686495056988,23.086176138887218,24.20721004355017,24.04012170017315,23.596572319968733,23.48975178122333,24.17383711423871,23.799738633714718,24.038388491009652,23.987574739839104,23.98192923559244
86,860.0,11.549907381625784,23.989298683963813,25.848588298269643,24.198354470966816,23.69255149343879,24.108694263394586,24.154654539815784,23.969388434477565,24.004133273951457,23.65632073484913,24.057540868647443,22.754585734251304,23.29639655244516,22.290545717935853,23.22165441031682,23.119050936376834,24.25479021570808,24.06263073051995,23.620681221378653,23.530216787109985,24.201893189309914,23.81832864688144,24.057152066617792,24.0089074646412,24.00339736412904
87,870.0,11.583708977166786,24.011100195664916,25.87617836738821,24.217027900237706,23.714263581046247,24.1301918667151,24.175496247845675,23.987033527542394,24.024872419625527,23.680594401226145,24.07837513284138,22.79168843094157,23.32789556572762,22.330339545208716,23.25400025591262,23.151107842723547,24.279024640170963,24.084417722325934,23.643194385132123,23.5714837922941,24.229836435106062,23.836245887848214,24.075328137471104,24.029541673825793,24.0241627622624
88,880.0,11.616574906800047,24.032200977485306,25.903152274613667,24.236203406238417,23.735318204878237,24.151019696783305,24.19576914836795,24.00709851043693,24.044939890420533,23.70141462867173,24.098542365256165,22.82778338219101,23.35850856378021,22.369159202585706,23.28532357729417,23.18241309853513,24.2797269166406,24.10555815223784,23.664421304005987,23.612016119642004,24.260664544318313,23.853192707034385,24.092848580747457,24.04950712053985,24.044254935853008
89,890.0,11.648780616592981,24.05262863971602,25.928638719074044,24.254322016381575,23.75557280635102,24.17122193676662,24.214693790711383,24.025148188176654,24.064364306358573,23.725782258907252,24.118071020820327,22.863019030779878,23.388241534131893,22.406937249508896,23.315567170889132,23.21252312283269,24.30048639882248,24.126007899128588,23.685480975798868,23.65146447237261,24.28927485410974,23.869634214811946,24.11026516213971,24.0688321784595,24.063702694937376
90,900.0,11.680244747962634,24.072416378086523,25.952480916880635,24.27152290784659,23.774658010074308,24.19079792908879,24.232537871788363,24.04216322541634,24.083171616530805,23.75102126656429,24.136992648159676,22.897483173303566,23.417884072350734,22.443769668500703,23.34601077474293,23.242070452098105,24.332514214070137,24.14583068356467,23.70634783468393,23.69594327793868,24.313552758628703,23.885539235349764,24.126829711610757,24.087543379123215,24.082533991788623
91,910.0,11.710842860595829,24.091587599935924,25.975204439187607,24.288629361343194,23.795091841954644,24.20978347223088,25.62918702287251,24.061013698509253,24.101387877710966,23.76800130387596,24.155327718379496,22.930805136003976,23.446518251477734,22.479622127789582,23.375533554809756,23.27167034960219,24.33801643076024,24.165057333348962,23.726435457706323,23.731631568727803,24.339742238447894,23.900703961088535,24.143073032914035,24.10566648517694,24.100773101561984
92,920.0,11.740615282309966,24.11016474301864,25.997320301516293,24.30509311284199,23.813100926705935,24.228222081692532,24.26164891239078,24.078103855625706,24.119037666364566,23.784608489202338,24.173105675437167,22.963612089945894,23.47452966045266,22.514596252032973,23.403389476301516,23.300453604437063,24.352065837388075,24.18371051394706,23.746049630968717,23.766932074295976,24.362877627943696,23.915410677910263,24.15899386640361,24.123225525581297,24.11844472396113
93,930.0,11.769816853544777,24.128177818332322,26.0178706074743,24.320492276218822,23.830090031210272,24.2461059976611,22.882678619033005,24.093567964202826,24.13614325560775,23.809667089168087,24.190347603479566,22.99553916829809,23.503809541834148,22.548809773293634,23.431579052644565,23.328024891090532,24.371145358605162,24.201787908261394,23.76544587580389,23.809989389907763,24.386641722923034,23.929601393659297,24.174430261288,24.14024342831068,24.13557205715879
94,940.0,11.798145375439033,24.14564611924349,26.037730286600087,24.336083044897855,23.848340204840028,24.263461390490214,24.30130225323157,24.11000560554052,24.152726892222883,23.833998617909597,24.20706867258644,23.026614764110434,23.526588719482767,22.582120103423154,23.459650401446897,23.354970537298357,24.386542143259046,24.21932146112934,23.78455269444014,23.84771468379434,24.41105435417859,23.943190825449793,24.18916011867009,24.15674195194011,24.152176637413962
95,950.0,11.826008900133166,24.16259453504455,26.056637182185387,24.351360302226112,23.864199136419654,24.28033039322345,24.316350928841594,24.125603935218564,24.168809970340416,23.848828180236673,24.22329355017053,23.05724701271956,23.552352675640435,22.614577051051324,23.486089381727883,23.381482060859632,24.401992413838794,24.236381582675392,23.8026090921889,23.882285830337846,24.435080184787232,23.956231008675836,24.20346183424244,24.1727418775161,24.168279675144078
96,960.0,11.8532936207252,24.179037744706946,26.07368067894133,24.36545056963008,23.881058033017155,24.296718034801533,24.331703844276213,24.13959425179043,24.18441150507618,23.865633597015247,24.23904622723184,23.086950641787926,23.582881773903114,22.646281927011078,23.512737949406016,23.407434941555785,24.41655401075248,24.252933667446964,23.82033599572816,23.91865710685338,24.454856813212146,23.968874050303118,24.217366564940157,24.18826275615783,24.183901082709518
97,970.0,11.879546846919824,24.19499477407919,26.089360381058448,24.379251653306046,23.898171991316136,24.31263291454618,24.346919891932078,24.154326015454092,24.19955056332278,23.882709628298404,24.254341521343232,23.116133801556227,23.60555170683059,22.67723830822489,23.538249080059867,23.43294831359988,24.43077013210641,24.2690013699606,23.838821196276374,23.955547504288386,24.470364926739748,23.98099585701975,24.231474369130474,24.203323270856163,24.199059184952695
98,980.0,11.902193757432512,24.21049600554337,26.10648855875607,24.392795693246228,23.912925252037383,24.32809730746172,24.36140060166779,24.168405745590455,24.214245109362935,23.900767678693143,24.26919384222886,23.144395088428027,23.629842891039722,22.707452413628896,23.56299210821984,23.45792133949547,24.445272389994173,24.284620878333698,23.855261029237234,23.985988187927063,24.504631380695976,23.992711058514793,24.245294177478527,24.21794159148115,24.21377221313188
99,990.0,11.927324276706416,24.225547541200726,26.12317147909151,24.406214643652042,23.92715835718428,24.343160757327432,24.37487566023458,24.18199575976038,24.22851186933013,23.920500943262645,24.283623619877673,23.172093286563495,23.652660465185566,22.73696524202473,23.587937433018546,23.482587647805566,24.45650296356403,24.299808462414692,23.871827420113174,24.027876465275522,24.52731619840074,24.004022493665914,24.257907831112135,24.232134565375677,24.228057779705633
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,
