,temperature,A1--Cu--fcc a=3.9393,A4--C--dc a=5.4255,Ah--alpha-Po--sc a=2.4935,mp-1095269 a=3.8559,mp-1199894 a=25.5763,mp-1200830 a=12.4867,mp-1201492 a=17.6526,mp-1202745 a=10.0836,mp-1203790 a=10.3378,mp-1204046 a=10.0216,mp-1204627 a=16.6101,mp-1244933 a=12.3512,mp-1244971 a=11.6578,mp-1244990 a=12.1354,mp-1245041 a=12.8002,mp-1245242 a=12.3804,mp-971661 a=10.1823,mp-999200 a=6.6413,oqmd-10215 a=14.8372,oqmd-1214748 a=4.8649,oqmd-1214837 a=9.9426,oqmd-18985 a=9.8506,oqmd-3484 a=6.6977,oqmd-717360 a=10.1676,oqmd-717362 a=14.6481
44,440.0,4.881198850678268e-07,5.561820315123626e-06,-1.1584706086586988e-05,-9.96512354297754e-06,-1.8872210076235833e-06,-7.202274971933985e-06,-8.934491592248787e-06,-4.909398152869226e-06,1.4589230399148366e-06,1.1351887071913345e-06,-4.486708118116579e-06,5.052004256867993e-06,3.256442665364942e-06,4.404700801971343e-06,3.6436130655012013e-06,2.9947225321901283e-06,-1.2347648342235725e-05,-6.29873519943414e-06,-7.479519276169168e-07,7.02536820301219e-06,5.800134411136288e-06,-1.1789972018755155e-05,-6.757508721402783e-06,1.0975960606033606e-06,1.6745940042172242e-06
45,450.0,4.995336128608913e-07,5.530764550323821e-06,-1.1798820442073757e-05,-9.983905484502029e-06,-1.8549267064146124e-06,-7.258292108665862e-06,-8.954869571748842e-06,-4.8682072298998845e-06,1.4165542829080027e-06,1.133953625036034e-06,-4.534118137688909e-06,5.1627803710152195e-06,3.3691510850296192e-06,4.514909345895979e-06,3.7744136654468854e-06,3.114265777038876e-06,-1.2135470126413308e-05,-6.34585856433632e-06,-6.156487205707781e-07,7.256259836844586e-06,5.881724608685104e-06,-1.2017007737471129e-05,-6.639340224413736e-06,1.0551153946136978e-06,1.6325512549372697e-06
46,460.0,5.129528374255781e-07,5.499007440225025e-06,-1.1999783262780835e-05,-1.000864779805317e-05,-1.8622529502673644e-06,-7.310664798416174e-06,-8.972861019267799e-06,-4.85643910952556e-06,1.3761948148984346e-06,1.219366507224122e-06,-4.578134021064494e-06,5.280989017584291e-06,3.5653861295996e-06,4.62664793529718e-06,3.909015290401752e-06,3.2373979584089807e-06,-1.2188493215614283e-05,-6.389583770375069e-06,-5.550770105049202e-07,7.475551924708771e-06,5.958687745149308e-06,-1.1945095077617163e-05,-6.348986656242882e-06,1.0139012811787606e-06,1.592669221359542e-06
47,470.0,5.230774885031841e-07,5.469548557506483e-06,-1.2193340686168128e-05,-1.002380287624934e-05,-1.8060524061035912e-06,-7.359267273525121e-06,-8.989918772641746e-06,-4.8747478362045606e-06,1.3383647267283284e-06,1.2809158039194205e-06,-4.619659595549465e-06,5.395484744603796e-06,3.6968801953251763e-06,4.734914404935554e-06,4.04531219691577e-06,3.369087710164412e-06,-1.211898790080549e-05,-6.430590609430148e-06,-4.654372241243089e-07,7.691989194712537e-06,6.027643150062185e-06,-1.1670172064752632e-05,-6.046385264678028e-06,9.750245538099916e-07,1.5550647348307105e-06
48,480.0,5.350920287704182e-07,5.440713881300292e-06,-1.2378629896319395e-05,-1.0027149464689092e-05,-1.7564862510729183e-06,-7.405366777734107e-06,-9.000070040645715e-06,-4.760595828894456e-06,1.3020896825305783e-06,1.4216289298473545e-06,-4.658622973692997e-06,5.500053788748645e-06,3.7858510193713116e-06,4.845389201790187e-06,4.176370357371972e-06,3.4805697815948744e-06,-1.2124337064258775e-05,-6.46808030844555e-06,-3.0861732026224557e-07,7.910381904609401e-06,6.1003121997925016e-06,-1.1830447672378697e-05,-6.034530913166102e-06,9.377271154060642e-07,1.519449369376907e-06
49,490.0,5.515524937484618e-07,5.412303198914706e-06,-1.2551605610385898e-05,-1.0030221732404954e-05,-1.7701977484318266e-06,-7.448596022331745e-06,-9.007496962113109e-06,-4.731384065140221e-06,1.268133090277132e-06,1.4504108326127625e-06,-4.694712939847883e-06,5.60846524604204e-06,3.9378697451072995e-06,4.951196057959127e-06,4.294296555924004e-06,3.590944438693056e-06,-1.2082821298734104e-05,-6.504368224834527e-06,-1.9659401212709847e-07,8.122997656941944e-06,6.168250737118519e-06,-1.1952979763007067e-05,-3.0644794907504496e-06,9.027873557177461e-07,1.4848164744902207e-06
50,500.0,5.611438009451037e-07,5.385349576229858e-06,-1.2717164513541985e-05,-1.0049981410510845e-05,-1.7204595047711692e-06,-7.488553069600043e-06,-9.018085325884793e-06,-4.739847655871429e-06,1.2351080173066804e-06,1.386232659871796e-06,-4.728832419498065e-06,5.715395568367166e-06,4.072565560917576e-06,5.05275383103949e-06,4.437094866211981e-06,3.718527532813742e-06,-1.201947796251319e-05,-6.536827469501991e-06,-1.0176504429833964e-07,8.335478445050789e-06,6.236347125911185e-06,-1.17436936687303e-05,-7.777406728210794e-06,8.701359472693758e-07,1.4523631158365998e-06
51,510.0,5.678267397123946e-07,5.359320181712126e-06,-1.287649801885465e-05,-1.0056269377626574e-05,-1.7632262122129402e-06,-7.52638063652083e-06,-9.022518883498191e-06,-4.655959711690073e-06,1.2034573777728607e-06,1.4325483840818609e-06,-4.761042480005294e-06,5.82390693514178e-06,4.160334533038109e-06,5.158250745911283e-06,4.585163278184433e-06,3.834051650001657e-06,-1.2042463671086355e-05,-6.566363295340923e-06,-1.5599688363898778e-08,8.539441877064323e-06,6.301723304038559e-06,-1.1688894764529364e-05,-1.0757417436773842e-05,8.38268587288308e-07,1.4216883387174923e-06
52,520.0,5.822716684985603e-07,5.334076154486348e-06,-1.3025458031521605e-05,-1.0033462697951666e-05,-1.711246245285273e-06,-7.562089151214993e-06,-9.020943780098386e-06,-4.6074388111372104e-06,1.1742148004244038e-06,1.5836160551158653e-06,-4.79101583401987e-06,5.929561805595825e-06,4.295384865068332e-06,5.260502544601565e-06,4.673147110048234e-06,3.947037923070561e-06,-1.196700918465421e-05,-6.595345545823865e-06,9.760680657551092e-08,8.748607346458485e-06,6.3615566140933e-06,-1.1628409890287982e-05,-5.28886194531506e-06,8.078532021678677e-07,1.3918219343285593e-06
53,530.0,5.959187045776926e-07,5.30915167289907e-06,-1.3164212653696135e-05,-1.0040776040349273e-05,-1.5898571955163414e-06,-7.595558309256814e-06,-9.019191640402257e-06,-4.5938160706803055e-06,1.1460782194410062e-06,1.7133401009768756e-06,-4.819867687711824e-06,6.0308162486194526e-06,4.429017692954771e-06,5.360083358651137e-06,4.783291124542989e-06,4.069414202169674e-06,-1.1977354211948122e-05,-6.621564024526282e-06,2.3300732812427915e-07,8.947676132432834e-06,6.423529224134804e-06,-1.1547993263080596e-05,-5.922059351305904e-06,7.792517071987193e-07,1.3630028236656915e-06
54,540.0,6.060628423747582e-07,5.285156286144895e-06,-1.3301422270031786e-05,-1.004854515678143e-05,-1.6659037137625976e-06,-7.626524179800555e-06,-9.014662294936233e-06,-4.559907377333018e-06,1.1187419900032988e-06,1.707977702823473e-06,-4.846212904651434e-06,6.134394630706895e-06,4.5509376554135865e-06,5.460902868570708e-06,4.927784530686793e-06,4.178444241259447e-06,-1.1940989633280466e-05,-6.64602273330825e-06,3.2425015254458324e-07,9.139737399272849e-06,6.48413360484751e-06,-1.1576193448657503e-05,-2.94011759324338e-06,7.514951454961874e-07,1.3361058550108013e-06
55,550.0,6.156488636209254e-07,5.262112753609353e-06,-1.3429165698693434e-05,-1.0029751710797928e-05,-1.6854897788592313e-06,-7.655945677561523e-06,-9.011787654033414e-06,-4.511283038171565e-06,1.0925906415725127e-06,1.7386560326731065e-06,-4.870450112278635e-06,6.233100260589442e-06,4.666941521212476e-06,5.560187800297148e-06,5.055507572829616e-06,4.2851362787028454e-06,-1.1820583434215716e-05,-6.66903882100143e-06,4.2355385592445987e-07,9.336311521788764e-06,6.539056314591798e-06,-1.148507218799581e-05,-4.377169930713134e-06,7.253719946541426e-07,1.3109209861432114e-06
56,560.0,6.240682715798773e-07,5.239332838163659e-06,-1.355132450636286e-05,-1.002064301134832e-05,-1.6694556243783277e-06,-7.683615475893994e-06,-9.016301103408858e-06,-4.4737630134563185e-06,1.0677277100479212e-06,1.8270816361789873e-06,-4.893790869037384e-06,6.328871150180168e-06,4.773739826454374e-06,5.657111005353494e-06,5.164450859167141e-06,4.391598034570937e-06,-9.473574793153632e-05,-6.689997764265211e-06,5.534670302201437e-07,9.531352512108361e-06,6.588884787346213e-06,-1.1322972080073999e-05,-5.104401824585768e-06,7.008534488775169e-07,1.2857708171621741e-06
57,570.0,6.370030741994057e-07,5.216804948299788e-06,-1.3663891845581113e-05,-1.0012769394775045e-05,-1.5443354327754233e-06,-7.709282379751552e-06,-9.008482154703222e-06,-4.395387859261067e-06,1.0439606867420699e-06,1.8690294202377255e-06,-4.916180171368248e-06,6.423293696340504e-06,4.918478098806844e-06,5.754664327593615e-06,5.259734504620768e-06,4.498207872939274e-06,-1.1812385966810844e-05,-6.707987137072629e-06,6.577591304951234e-07,9.714495322125816e-06,6.640003884100503e-06,-1.1318120240531352e-05,-2.047375499443181e-06,6.770190227349933e-07,1.2623404232442203e-06
58,580.0,6.475759873018058e-07,5.1952827583337475e-06,-1.3769001733101794e-05,-1.0001004313368513e-05,-1.4821461659307338e-06,-7.733334625553045e-06,-8.993659410752549e-06,-4.336948447758309e-06,1.0214753735020553e-06,-4.8141357601328796e-05,-4.9365741964431036e-06,6.517714857843112e-06,5.0072337609299775e-06,5.850802119694211e-06,5.3774854859150306e-06,4.612018167064223e-06,7.131385686486858e-05,-6.7261521836450655e-06,7.281447219299006e-07,9.892903246250875e-06,6.688154461676705e-06,-1.1255399853639883e-05,-4.577554690207215e-06,6.537956850300337e-07,1.2395170704678544e-06
59,590.0,6.581557965726656e-07,5.174771697190317e-06,-1.3872619252264381e-05,-9.983681217857959e-06,-1.5029859901356337e-06,-7.75595839094715e-06,-8.991538410301654e-06,-4.332030482190167e-06,1.0003929645153597e-06,-4.743867438148097e-05,-4.955543575383983e-06,6.615046526277779e-06,5.098319163251195e-06,5.942435569596643e-06,5.48542474251577e-06,4.7259162978722534e-06,-1.1701155410016836e-05,-6.743126779627576e-06,8.288868902668958e-07,1.0077238137615676e-05,6.743328374465788e-06,-1.1149214836596268e-05,-4.718417198779247e-06,6.32217145064447e-07,1.2174619180529812e-06
60,600.0,6.690987741128934e-07,5.154380037023405e-06,-1.396525112955396e-05,-9.968518701298417e-06,-1.416166456729152e-06,-7.77742374292198e-06,-8.972899163256387e-06,-4.280918583590376e-06,9.796508827391322e-07,5.213302163675231e-05,-4.973582908846597e-06,6.7087795956304464e-06,5.227424498105589e-06,6.035716423771111e-06,5.589152936288846e-06,4.825245745690229e-06,-1.1778323891979895e-05,-6.757645051659472e-06,9.474980004802662e-07,1.0264237688925566e-05,6.7898498332305e-06,-1.1100730786397358e-05,-4.042327533384603e-06,6.121714883567112e-07,1.197195277937696e-06
61,610.0,6.761306733160393e-07,5.134222605276182e-06,-1.4050549312448024e-05,-9.934799820897743e-06,-1.4089219694299075e-06,-7.796958363470869e-06,-8.9535314821452e-06,-4.2375786596826125e-06,9.59336586423579e-07,5.146123718740338e-05,-4.99048524106532e-06,6.799462051757299e-06,5.345765079158059e-06,6.129238815167093e-06,5.695202984825418e-06,4.91831240949568e-06,-1.1596253034077858e-05,-6.771478598700449e-06,1.0316683342048159e-06,1.0426976605462235e-05,6.821381168240881e-06,-1.1067126566240384e-05,-4.431304026445911e-06,5.914484963643865e-07,1.1772097119661178e-06
62,620.0,6.87285118182921e-07,5.115004972989656e-06,-1.413714088715046e-05,-9.951918084550762e-06,-1.4566721379902643e-06,-7.81550664279289e-06,-8.961224060247552e-06,-4.195062673320869e-06,9.406652110051562e-07,1.798566449851448e-06,-5.006269882889784e-06,6.887665896924727e-06,5.451367795422999e-06,6.220258374586342e-06,5.826613067372286e-06,5.024624084614408e-06,-1.1523713573649298e-05,-6.784001595127937e-06,1.1307490198166527e-06,1.0587224181811529e-05,6.865727942538927e-06,-1.0959759241351221e-05,-4.397966304191664e-06,5.723178236646286e-07,1.158065002659483e-06
63,630.0,7.000956738482656e-07,5.095970402536102e-06,-1.4222306930472614e-05,-9.914693043404985e-06,-1.3558713156016046e-06,-7.832954166730464e-06,-8.93383205023439e-06,-4.200538343701363e-06,9.225324977950448e-07,2.428613132295808e-06,-5.0211018947269215e-06,6.973817446463036e-06,5.538524375419425e-06,6.307450773515923e-06,5.930136992598848e-06,5.130777086257178e-06,-1.143327424522308e-05,-6.79584026384785e-06,1.2388572622657004e-06,1.0772745725502638e-05,6.907948867811323e-06,-1.0890818745596354e-05,-3.599280682871569e-06,5.544872804892361e-07,1.1392565397340962e-06
64,640.0,7.078396972380704e-07,5.077307165330832e-06,-1.4292795583034918e-05,-9.946879318441895e-06,-1.2346022823537074e-06,-7.84932175224797e-06,-8.903671932566112e-06,-4.063339511611364e-06,9.042696279079272e-07,2.647833282527265e-06,-5.034859871584134e-06,7.059234597721036e-06,5.651936053714234e-06,6.3930185299401365e-06,6.016926450285208e-06,5.227457994480968e-06,-1.1487768632469084e-05,-6.80650327843735e-06,1.3090037506263338e-06,1.0927585562160997e-05,6.942728732387804e-06,-1.0822064279975705e-05,-3.5057422647601652e-06,5.369971416498329e-07,1.1220254067882671e-06
65,650.0,7.161835267885308e-07,5.058811887193607e-06,-1.4355406169091335e-05,-9.90020290640694e-06,-1.181397835885964e-06,-7.86400193297856e-06,-8.900593896838588e-06,-4.012091266387874e-06,8.875100687805164e-07,2.1714379472983256e-06,-5.047491106682851e-06,7.144992107363334e-06,5.724078666991523e-06,6.4824264956622816e-06,6.137702341414344e-06,5.31236468865876e-06,-1.1372460117271138e-05,-6.815441753441637e-06,1.4199292909198662e-06,1.1079270637009394e-05,6.987775100402034e-06,-1.07462052313888e-05,-3.705754615033743e-06,5.203029093702648e-07,1.105406969988732e-06
66,660.0,7.25541130103734e-07,5.041224779178896e-06,-1.441673058893742e-05,-9.692745642820227e-06,-1.3523793663394278e-06,-7.878059867194814e-06,-8.87469286278998e-06,-4.002486014955543e-06,8.720328071564769e-07,2.3194679006804305e-06,-5.0593112743910125e-06,7.2264528282919856e-06,5.8484044786046826e-06,6.568122344748084e-06,6.235023793469174e-06,5.413492845050448e-06,-1.1311622135922463e-05,-6.823759330502769e-06,1.520242801450247e-06,1.1246655413379631e-05,7.011560067256793e-06,-1.0653634938215518e-05,-3.7319167740850975e-06,5.041294810564231e-07,1.0883294935585045e-06
67,670.0,7.367079765533144e-07,5.023831122776194e-06,-1.4480665066467686e-05,-9.832708203958395e-06,-1.369380810505309e-06,-7.891671283462285e-06,-8.851513344217307e-06,-4.0185451555566465e-06,8.564155474814366e-07,2.3225094349370936e-06,-5.0709808626893074e-06,7.3080124877292465e-06,5.971909127102941e-06,6.651863258334173e-06,6.312989800520833e-06,5.512665533140893e-06,-1.1381261637263617e-05,-6.831295854687523e-06,1.5686799318126538e-06,1.141158289136469e-05,7.032984081869192e-06,-1.0574467280065144e-05,-3.4723683183665608e-06,4.887634467304001e-07,1.0730843856566745e-06
68,680.0,7.49579872773793e-07,5.006231724116857e-06,-1.4537065132340605e-05,-9.62412154072175e-06,-1.2729268031083743e-06,-7.903522564189566e-06,-8.860482265741935e-06,-3.930326966970725e-06,8.410975469617027e-07,2.3931964327190852e-06,-5.081580621885514e-06,7.393951252508629e-06,6.028535227386206e-06,6.733255141193185e-06,6.408988502368583e-06,5.604348370681816e-06,-1.1257905030308873e-05,-6.838695276213359e-06,1.6759299756382346e-06,1.1562384673036326e-05,7.0702540184388145e-06,-1.0522296389052595e-05,-3.2449773392486634e-06,4.738108785651773e-07,1.0577855688667817e-06
69,690.0,7.531371489962424e-07,4.989849419289098e-06,-1.458382538513107e-05,-9.855621558943264e-06,-1.2813060388572202e-06,-7.915348006125337e-06,-8.872220879228804e-06,-3.7265027170785727e-06,8.268599875203552e-07,2.5188431413216337e-06,-5.090527544647284e-06,7.464175687102446e-06,6.119560082512518e-06,6.814847079156865e-06,6.514719626788669e-06,5.693133527128914e-06,-1.1098973189902277e-05,-6.8440706172236945e-06,1.7798260232683044e-06,1.1694645373908928e-05,7.099581454339468e-06,-1.0445247837762426e-05,-3.062230518335598e-06,4.600278857280322e-07,1.0428747122224994e-06
70,700.0,7.617962323074956e-07,4.97330861625028e-06,-1.4628481008008309e-05,-1.0061117950184693e-05,-1.0940337223267766e-06,-7.925286617289635e-06,-8.823060067262343e-06,-3.8086381368958615e-06,8.133307360771207e-07,2.641959108020782e-06,-5.099427838145551e-06,7.537121248999658e-06,6.210370978390672e-06,6.8968406096473e-06,6.586954196833095e-06,5.781709105278147e-06,-1.1132811059234711e-05,-6.849524014002269e-06,1.8401168937404637e-06,1.1834200773009941e-05,7.120327283276829e-06,-1.0367588647590882e-05,-3.1256810122405927e-06,4.462858061550961e-07,1.0292788240627892e-06
71,710.0,7.736072795099785e-07,4.957391565268021e-06,-1.4672979815594702e-05,-9.671628576667441e-06,-1.1654045330112549e-06,-7.93468645909804e-06,-8.743727703235113e-06,-3.806971953202406e-06,7.997246099967776e-07,2.8531223953145972e-06,-5.107997667691605e-06,7.619989378619816e-06,6.3550922900775435e-06,6.97576724306955e-06,6.671512584495845e-06,5.867350495466891e-06,-1.1134171019893263e-05,-6.8537168934156e-06,1.930052745339996e-06,1.1988398244707568e-05,7.146491900576113e-06,-1.0263239439992686e-05,-2.8872469208687005e-06,4.326937005412608e-07,1.0155211109747261e-06
72,720.0,7.828543870099159e-07,4.941712625289879e-06,-1.4711243706262082e-05,-9.688064212085455e-06,-1.1858525724539968e-06,-7.94474154192517e-06,-8.710412601773637e-06,-3.731638314742743e-06,7.86633080224977e-07,2.6197118906756255e-06,-5.115932216758756e-06,7.69784011816037e-06,6.418441456718602e-06,7.0531915155079025e-06,6.781377061524644e-06,5.947088545103351e-06,-1.0998709144490956e-05,-6.856874205247595e-06,2.033308423266263e-06,1.2123276232859597e-05,7.172047072546089e-06,-1.0208450162842218e-05,-2.723272016930576e-06,4.201080263755892e-07,1.0026988230437181e-06
73,730.0,7.920377203311322e-07,4.926233084433183e-06,-1.4747080289194406e-05,-9.622393161921951e-06,-9.832872861452666e-07,-7.952338057330313e-06,-8.725787441666656e-06,-3.577819114201918e-06,7.743641824961333e-07,2.854217803222153e-06,-5.123385299443159e-06,7.765572292464487e-06,6.46932832437196e-06,7.130504856879525e-06,6.88974059399404e-06,6.050245881180909e-06,-1.0976894824684076e-05,-6.860578007572154e-06,2.112249138381931e-06,1.2267672752614672e-05,7.1849991006711215e-06,-1.013790297388977e-05,-2.768777637095125e-06,4.0790118846280484e-07,9.902332081095773e-07
74,740.0,7.945171474128158e-07,4.910708365526949e-06,-1.477647581756751e-05,-9.634903064260934e-06,-1.099175389620566e-06,-7.959544830058144e-06,-8.72909979016408e-06,-3.546186228345737e-06,7.623192279156993e-07,2.779010999098468e-06,-5.129365656954839e-06,7.834385614064158e-06,6.581446134272365e-06,7.208329930610088e-06,6.961445777735289e-06,6.137312415872062e-06,-1.0935179474504981e-05,-6.864032406667148e-06,2.194411449377122e-06,1.2408738963792518e-05,7.193814923372123e-06,-1.0044346908989142e-05,-2.591171858551024e-06,3.9632867963606587e-07,9.777470681642368e-07
75,750.0,8.04575214814488e-07,4.895348524501918e-06,-1.4798411780899661e-05,-9.638268693132742e-06,-1.064034005037878e-06,-7.966853896062863e-06,-8.561167576452021e-06,-3.5995586487653812e-06,7.509683972945641e-07,2.3797802666092728e-06,-5.135243500133443e-06,7.908157662266075e-06,6.619636164154212e-06,7.282529165102559e-06,7.013294671125037e-06,6.209114260008696e-06,-1.0782771208110044e-05,-6.865723095154921e-06,2.257322541001809e-06,1.2497956719052631e-05,7.224520354003786e-06,-9.984545715152122e-06,-2.4828672616857394e-06,3.8525227609677556e-07,9.660622410060966e-07
76,760.0,8.149496629756767e-07,4.880830890566548e-06,-1.4820141044234184e-05,-9.604385602243571e-06,-5.205328367385244e-07,-7.973580350056904e-06,-8.784910353374218e-06,-4.512239880736917e-06,7.39816160996627e-07,2.8502401674158554e-06,-5.140941131117478e-06,7.977648070064705e-06,6.702897773444257e-06,7.3532849122921085e-06,7.1038553881006735e-06,6.27776108323093e-06,-1.1200156297095364e-05,-6.8654483460411855e-06,2.352440745061967e-06,1.2631809381731521e-05,7.226378113852427e-06,-9.886461659375182e-06,-2.374112613480842e-06,3.742643272837264e-07,9.545606228046644e-07
77,770.0,8.272351663090668e-07,4.866356798623221e-06,-1.4857094488111627e-05,-9.577137292608797e-06,-9.585978592094348e-07,-7.97930436589775e-06,-8.97529447847787e-06,-4.80228627379314e-06,7.28837606525086e-07,2.8286242125767584e-06,-5.146098686877592e-06,8.04152867940925e-06,6.8282830628618095e-06,7.425917806916965e-06,7.198787963871604e-06,6.359626175692723e-06,-1.091989457643203e-05,-6.867419690671234e-06,2.4371554398677806e-06,1.2783571460207044e-05,7.245957432618573e-06,-9.783241346512653e-06,-2.2730297959681268e-06,3.636581396177755e-07,9.43211046635198e-07
78,780.0,8.356173106438907e-07,4.8520523212893505e-06,-1.487370122079003e-05,-9.580570471717382e-06,-1.016738702888091e-06,-7.984245267979532e-06,-8.572302640092701e-06,-2.485580942345504e-06,7.184115318436811e-07,2.8661253235744874e-06,-5.150637050125098e-06,8.107163946421845e-06,6.914531984380664e-06,7.498838654848485e-06,7.275410082518936e-06,6.45548110931576e-06,-9.133131797259837e-06,-6.8675719543710045e-06,2.5046791489449873e-06,1.2897948583658586e-05,7.273930308195174e-06,-9.715509402374941e-06,-2.1835084521042398e-06,3.532406458771708e-07,9.328327413781574e-07
79,790.0,8.38741067034212e-07,4.838015476225678e-06,-1.4873665021413996e-05,-9.5188739426075e-06,-7.872524672926114e-07,-7.98897595212722e-06,-8.417199177408037e-06,-1.876659931278194e-06,7.085988369533859e-07,3.0575345394532926e-06,-5.154077275235972e-06,8.174673461566575e-06,7.010850090666369e-06,7.568195041874057e-06,7.350128555931891e-06,6.530017058062979e-06,-9.891666225284027e-06,-6.8680393942353325e-06,2.5857792869509253e-06,1.3009611726024511e-05,7.260951287676629e-06,-9.664700560054013e-06,-2.032400935823428e-06,3.438977421849133e-07,9.226793013665876e-07
80,800.0,8.463910410527093e-07,4.824142379563428e-06,-1.4890660516665966e-05,-9.424816401843664e-06,-1.273207330893927e-06,-7.993224555810944e-06,-8.640665295814005e-06,-3.479368090647201e-06,6.985858073117194e-07,2.973158383470776e-06,-5.1582146959216155e-06,8.230917028802247e-06,7.085934493583028e-06,7.636276890286857e-06,7.417959784840731e-06,6.5992734316426485e-06,-1.1457169745797761e-05,-6.867937376561765e-06,2.6422128863300504e-06,1.3109471152342316e-05,7.28472427340261e-06,-9.571097503601437e-06,-1.9988569332040163e-06,3.3482364797532193e-07,9.128151903037755e-07
81,810.0,8.545060904514232e-07,4.810315950800388e-06,-1.4893511194313055e-05,-9.462984409039602e-06,-9.640383506313788e-07,-7.997273918957576e-06,-8.63559155315794e-06,-7.063273027940842e-06,6.891008045636111e-07,3.174442654211541e-06,-5.161622211491779e-06,8.290008993416284e-06,7.0453018175025136e-06,7.70547083437446e-06,7.504580255230489e-06,6.6658557916979e-06,-1.1233634794356903e-05,-6.865589298073399e-06,2.704523639430687e-06,1.3249843686100459e-05,7.2777282807832e-06,-9.487231241315036e-06,-1.9232556211371936e-06,3.254283567534227e-07,9.030429248500451e-07
82,820.0,8.662230994899457e-07,4.7966347854538405e-06,-1.4899702673612454e-05,-9.388245560692205e-06,-6.239670432476624e-07,-8.00087697915405e-06,-8.443834125727152e-06,-5.765198839500901e-06,6.802772008533709e-07,3.4000708826120727e-06,-5.164546466516228e-06,8.359832040685249e-06,7.177584098021652e-06,7.77128756155785e-06,7.57880727156976e-06,6.7382960103770144e-06,-1.2814811267002245e-05,-6.864018361267377e-06,2.7932579600251344e-06,1.3352923030277156e-05,7.286848190739018e-06,-9.421389053496284e-06,-1.7591643421126336e-06,3.1664937655972073e-07,8.933908072811543e-07
83,830.0,8.730820118301861e-07,4.783646409533616e-06,-1.491935540522619e-05,-9.33182394825363e-06,-9.269498526646956e-07,-8.002841377044495e-06,-8.386056005440019e-06,-2.4301681051449056e-06,6.714716547792683e-07,3.029849247401525e-06,-5.167006492054105e-06,8.421038064995093e-06,7.319759036671206e-06,7.8372488165565e-06,7.642327294095498e-06,6.817944703690285e-06,-1.1159712274197449e-05,-6.86382315182462e-06,2.8989765787178236e-06,1.3431499991519706e-05,7.3044502525355455e-06,-9.335722188014604e-06,-1.6817034279977086e-06,3.081666686436719e-07,8.846205872529671e-07
84,840.0,8.776312872033197e-07,4.770737147690616e-06,-1.4922991329725762e-05,-9.342620656040749e-06,-5.440418768549703e-07,-8.004768304028688e-06,-8.543068300854003e-06,2.1009798710976712e-07,6.62855913291368e-07,2.9959841140242357e-06,-5.168834234949635e-06,8.474535278135771e-06,7.346307037772141e-06,7.90566532893728e-06,7.705607839711523e-06,6.880538991736447e-06,-7.6610380235098e-06,-6.861565564181118e-06,2.930301827049759e-06,1.3546039214340507e-05,7.317950829318045e-06,-9.256060485937689e-06,-1.572176412703058e-06,3.001175907524885e-07,8.756342964986494e-07
85,850.0,8.866115477601541e-07,4.757571908875038e-06,-1.4925296857192621e-05,-9.358374405805464e-06,-6.674360669156818e-07,-8.007989698319261e-06,-8.53738020649256e-06,-1.6006928015257479e-07,6.542893023248647e-07,3.361158754910293e-06,-5.170621953922096e-06,8.53060527901321e-06,7.423681883654395e-06,7.96818387112969e-06,7.778705323179129e-06,6.9493441108083555e-06,-8.97468472508573e-06,-6.858856841007984e-06,2.958029645748338e-06,1.3689683871952139e-05,7.2864414868503094e-06,-9.16202640536114e-06,-1.4846497767497936e-06,2.9206630522991575e-07,8.667660914401648e-07
86,860.0,8.958668204258884e-07,4.744484503990805e-06,-1.4911041056942109e-05,-9.318606569104323e-06,-7.720465437734192e-07,-8.01006873385148e-06,-8.358704959055764e-06,-3.91034888689518e-06,6.466529250264759e-07,3.2598671396310334e-06,-5.172223942147692e-06,8.58450116893782e-06,7.457280417684929e-06,8.027443270025396e-06,7.845497553536725e-06,7.022390194451705e-06,-1.0694035665885509e-05,-6.855362887608164e-06,3.091082016314921e-06,1.37405013313935e-05,7.20596037004116e-06,-9.10041784612387e-06,-1.4072574144145578e-06,2.845192145588046e-07,8.587942202981974e-07
87,870.0,9.021554848322238e-07,4.732158843880453e-06,-1.4886989235063017e-05,-9.233746103556505e-06,-6.588647159219459e-07,-8.01082490095709e-06,-8.375066651714616e-06,-2.846344515454498e-06,6.385132609544242e-07,3.3519757596026835e-06,-5.1740137930583626e-06,8.642087665310676e-06,7.528874659800604e-06,8.08881562502805e-06,7.918486754415214e-06,7.093014169202662e-06,-1.0937054816584118e-05,-6.850909015151751e-06,3.1640233356920367e-06,1.3838436239314046e-05,7.164604158049361e-06,-9.051525607727232e-06,-1.3349759557502322e-06,2.772469653301069e-07,8.509793761564665e-07
88,880.0,9.067772346033639e-07,4.7198719724659205e-06,-1.4899754126549363e-05,-9.238935577539008e-06,-3.4111522336949897e-07,-8.01114893803771e-06,-8.39789589967774e-06,-3.176491738580538e-06,6.308500791079108e-07,3.1446558860698036e-06,-5.175039983273028e-06,8.694643203543133e-06,7.592075297639015e-06,8.15226026064017e-06,7.978034155354953e-06,7.162780698176561e-06,-9.71848611250428e-06,-6.850050065993552e-06,3.1973906156974537e-06,1.3927159197887109e-05,7.302661069096309e-06,-8.940644056177457e-06,-1.276671978555463e-06,2.70060294785634e-07,8.428878158624022e-07
