,temperature,A4--C--dc a=3.5613,A7--alpha-As a=2.5946,Ah--alpha-Po--sc a=1.7331,mp-1078845 a=4.1692,mp-1080826 a=9.1794,mp-1203645 a=10.3035,mp-1205417 a=11.7596,mp-1244964 a=9.6040,mp-24 a=4.4347,mp-568286 a=4.4940,mp-568363 a=2.5946,mp-569517 a=2.5182,mp-632329 a=4.4940,mp-667273 a=14.0453,mp-937760 a=2.5946,oqmd-1214690 a=2.5946,oqmd-590101 a=2.5946,oqmd-637353 a=4.3724
90,900.0,445.45783878003294,412.4016569509627,699.1132394497022,569.6654209041025,472.46007994995847,238.32650309686198,183.59527334798025,373.0620659149836,607.5157388656613,343.71486118514673,338.41826038990877,445.4508808691946,437.07712484155724,193.10467128185593,349.13920314408284,419.0287861785274,160.21773299999998,689.3695010734319
91,910.0,445.44589215889556,415.96088395152833,706.2668814700436,569.5935355519564,472.604082165897,238.7908977562319,183.4148411415083,373.6824817768545,609.0152681347416,346.7163724794244,341.364241354801,445.43881027186,440.8774899007628,193.27805435724846,352.1718641963751,422.655722725178,160.21773299999998,689.383841135494
92,920.0,445.4342977139023,419.5183677715633,713.408272916568,569.5231649384826,472.74881404854756,239.26414253410758,183.23609041586147,374.3116189673317,610.5187626106383,349.73629253581413,344.3384368799923,445.4272474827595,444.7062161582117,193.45152580743488,355.22033633756837,426.30902351043886,160.21773299999998,689.400822929776
93,930.0,445.4230467547058,423.1440639932518,720.5355273585322,569.4542783644331,472.894274880461,239.74638582164505,183.0591187160256,374.9464630432684,612.0261046693113,352.7682731040646,347.33459662413264,445.4159454038707,448.56116940297255,193.62506371254173,358.2943198099841,429.987637970503,160.21773299999998,689.4204680058842
94,940.0,445.4121957482062,426.7746150402088,727.6480514969087,569.3869535489647,473.0404181936668,240.23761741743186,182.8839221592157,375.5873886321597,613.5372442598366,355.84563244892473,350.3464200704529,445.4048753932535,452.44501437475543,193.79865749360977,361.3862342366268,433.6919670612377,160.21773299999998,689.4428102450054
95,950.0,445.4016204009987,430.4309008080458,734.7346108984917,569.3211405967987,473.1872329713872,240.73793488943872,182.71059001897183,376.2347555053225,615.0520475473198,358.91720023092347,353.3837970077284,445.3943888459626,456.3759838985373,193.97230319812996,364.50139259725864,437.42138991090917,160.21773299999998,689.4678097569368
96,960.0,445.3913888275055,434.10974986902175,741.8151784572186,569.2568824824999,473.33469863600095,241.24736347880224,182.53911974850826,376.890424245049,616.5705491050531,362.0429860522752,356.441461681213,445.38398910434694,460.3165047295845,194.1459843676295,367.6383541854165,441.17527163277185,160.21773299999998,689.4955144097953
97,970.0,445.38151364388,437.78960469159136,748.875567043925,569.194181388943,473.4827847835516,241.7659162396062,182.3696269514429,377.5529281869178,618.0926724425946,365.1528913356265,359.51709172955657,445.3741360253451,464.28362029816003,194.31968823870358,370.7953283224456,444.933116712029,160.21773299999998,689.5259197803166
98,980.0,445.3720003560971,441.51335330874707,755.9206003813874,569.1330388644244,473.6314393861427,242.29371298112937,182.20213460753362,378.22144718227685,619.6182870464851,368.3030602717782,362.6160456431749,445.36459646034797,468.27692711968103,194.49344158947756,373.97304885383124,448.73438394150713,160.21773299999998,689.5590090344454
99,990.0,445.36268153042744,445.2604757202735,762.9330456589539,569.0734686838119,473.7806977345923,242.8308142251039,182.03680182434002,378.8960436258886,621.1473442340782,371.47372303027896,365.73571130317316,445.35522079223756,472.2973800159351,194.6671931676541,377.1720157520614,452.55945025247985,160.21773299999998,689.5947952345541
100,1000.0,,,,,,,,,,,,,,,,,,
