,temperature,A1--Cu--fcc a=3.9393,A4--C--dc a=5.4255,Ah--alpha-Po--sc a=2.4935,mp-1095269 a=3.8559,mp-1199894 a=25.5763,mp-1200830 a=12.4867,mp-1201492 a=17.6526,mp-1202745 a=10.0836,mp-1203790 a=10.3378,mp-1204046 a=10.0216,mp-1204627 a=16.6101,mp-1244933 a=12.3512,mp-1244971 a=11.6578,mp-1244990 a=12.1354,mp-1245041 a=12.8002,mp-1245242 a=12.3804,mp-971661 a=10.1823,mp-999200 a=6.6413,oqmd-10215 a=14.8372,oqmd-1214748 a=4.8649,oqmd-1214837 a=9.9426,oqmd-18985 a=9.8506,oqmd-3484 a=6.6977,oqmd-717360 a=10.1676,oqmd-717362 a=14.6481
64,640.0,6.891019199345187,23.24522059052108,22.57714960009475,23.837767043896545,22.87523172233024,23.381532691990177,23.457732610679443,22.86992900154842,23.294422708961985,23.05595612899232,23.349144082848913,21.0574029530561,21.893265638989764,20.372014391103406,21.715080950100266,21.58827488801306,23.82589281318866,23.326945803068075,22.673305019031936,23.21045060525053,22.752349392227266,22.722275780166644,22.98425295708102,23.301933875965023,23.29186127175362
65,650.0,7.085230184458283,23.295137857617576,22.643610296121878,23.04313584401682,22.858169854278575,23.42694872778572,23.48694393173177,23.458775022516523,23.340891540881348,22.468332741620912,23.397241729071258,21.151503073382255,22.03321229245545,20.44912670504038,21.77416094616318,21.644082721470973,23.043118265276725,23.376566463537625,22.418192082399205,23.278571976425003,22.80639266855185,22.82336679559875,24.132459954535147,23.349768973822954,23.340086673915273
66,660.0,7.052028263771884,23.34202343718036,22.708889227915282,23.498690063769203,23.155513725441782,23.476724263238452,23.496125375899947,23.02368514543866,23.386717209270675,22.770484705097402,23.441506214549655,21.173615896841262,21.9895456411898,20.493100415096805,21.83001603316138,21.710239897502355,24.070437680784455,23.42315529743577,22.800407791859882,23.331765036571532,22.841402966041226,22.728166699956056,22.68872049098589,23.394392565138688,23.385786138761915
67,670.0,7.320223512736165,23.388186327135323,22.772669039475097,24.25074128744407,22.745150263121108,23.518488944144075,23.582990997833456,23.613657847064,23.430597902754414,22.64814879179969,23.487081102863467,21.284218016019853,22.12791812296215,20.578743484577444,21.883064138871113,21.75287408809985,23.491690133135215,23.468436770952295,22.663485934380457,23.400451805212505,22.90131508560694,22.95645115960767,23.332153220670115,23.43814965990503,23.428001047468648
68,680.0,7.265916642870765,23.431479130068517,22.83527347867786,22.414553350901016,23.24183331599081,23.561435400695476,23.661342495039545,22.90671655143395,23.472364792818645,22.782298781424824,23.525813595351373,21.321823844879972,22.138183656019862,20.61259075120035,21.935082594166424,21.811718943463152,23.600990556711338,23.512786429201633,22.691480269862804,23.458789448057395,22.942997891984,22.896099172659827,22.95215128583841,23.479571839100903,23.47186231731041
69,690.0,6.660832071494667,23.4735484951174,22.896128189038908,25.75533506774262,22.91365058510376,23.603994119325332,23.679727075490973,23.496035514826517,23.511952478310747,22.624381456656817,23.56675914971739,21.330390621018473,22.201234475658303,20.717582649416325,21.98384931336184,21.851876292855064,23.419283474578858,23.55007087328725,22.748982373618972,23.529273502504182,22.98305031803409,22.95265070035504,23.367378994433103,23.519023631943515,23.510135879855646
70,700.0,7.766168189737696,23.5138083474623,22.95264797308532,22.254246078259282,23.022510335147075,23.638712085487942,23.57381004108907,23.526009948936863,23.550729782923746,22.980715823703378,23.60545178595484,21.454875371618265,22.23342862762474,20.744352740708436,22.03181973817844,21.91316753316458,24.348127822797284,23.59604148333699,22.911693808695205,23.56718506117848,23.02263416072255,22.968573387400124,23.635397540705586,23.55835605949353,23.549802547667
71,710.0,6.98469165894224,23.5525265037227,23.012815257027476,24.08938194445877,23.31256238582048,23.681784965584452,23.663898560624837,23.409023769145975,23.588181333497324,22.80840479674089,23.642720629107096,21.49627842040463,22.254982376830615,20.821727140260496,22.080770462768534,21.94423438227708,23.403544525791148,23.626737228938968,22.714825841525453,23.622774727437946,23.068225195200988,22.928552504452522,22.67616048696596,23.594587222292436,23.586385055338976
72,720.0,7.643677289112865,23.589852224640357,23.066534212193748,23.789774693789738,23.046272338401263,23.716583732981935,23.7681079746878,23.420053680716986,23.62322775609931,23.146600099430678,23.677756983029926,21.543655232299383,22.381116857241285,20.856679659840598,22.124770798760306,22.001045651555867,23.877857918521,23.67038850946887,22.93345167841202,23.690196939996447,23.096448357225608,23.236269383810967,23.934988911674225,23.630052396164913,23.622042845378406
73,730.0,7.041614948505194,23.625552593195692,23.125677950601354,23.65865237204157,23.153697564123053,23.748326541692812,23.896019191027836,23.30210776184216,23.65759926904798,22.477170046899,23.712612417578093,21.55356458006275,22.357863107775792,20.940887056683813,22.171829241618802,22.053874434343783,23.739182266063715,23.701981181613423,22.86502466010855,23.718217690564778,23.136267383481638,22.892576224170096,23.26108652945008,23.664190736370138,23.65634910744801
74,740.0,7.151558577598799,23.66030719647801,23.171345900983884,24.03727360302524,23.454076122432443,23.786093955783937,23.804482617365785,23.712196800823545,23.690601359983546,23.570422203355438,23.742763252439442,21.656032160674698,22.41487425962739,20.979410278248608,22.206230374329863,22.07497408278814,24.016053916050907,23.74112939642059,22.945935164449534,23.787067769406832,23.164352998204098,23.22067396586822,23.336678351884697,23.69657868015116,23.689770427923033
75,750.0,7.763744430006529,23.6932691142268,23.227812153717217,23.796551667083772,22.958326905210654,23.816628758789776,23.488884506167974,23.691771658771586,23.72194282805631,22.82838074151477,23.77813745535722,21.683781406094326,22.464728997423883,21.02446221725331,22.25529330898773,22.126434514430244,23.501562610760814,23.76569304621154,23.090800457534602,23.85386061039756,23.214177877055924,23.11523444331745,23.593260298441024,23.728441488622934,23.72060749680883
76,760.0,7.243704288079394,23.725332284250978,23.276748442827344,24.052228869844136,22.999616581020717,23.85015170253405,24.93079060406863,25.46044494501884,23.75304431651823,22.92172833636155,23.805547601054165,21.73397470826138,22.483799860993393,21.059639713622257,22.294332896963176,22.152955942000577,26.1837519480335,23.802067905709592,22.850409241481117,23.849353035384453,23.216863682202888,23.11063245244959,23.327829183170252,23.758920350902248,23.75222163828932
77,770.0,8.009321224054428,23.756120444889564,23.349930265716228,23.82856486203652,24.293453703761735,23.876871021408142,23.51070582563653,22.467570586550732,23.78206802143129,23.25768942889761,23.83796564511849,21.750300191274018,22.524788212839812,21.14949976910602,22.33123076875589,22.218729328765683,21.019188145759085,23.83573944848225,23.1019463335924,23.931336377063165,23.282719695188206,23.149327981080184,23.692209251790047,23.78809845786462,23.780941232470212
78,780.0,6.947596121721054,23.785863872154554,23.356666212685397,24.2220776570204,22.451297908946366,23.908838802619083,23.29023960392248,20.0193775128198,23.810628178805196,22.7638544476729,23.862835165451926,21.842121249992783,22.57339036883803,21.170402730861838,22.36949038626822,22.243919664390507,21.46354589009503,23.858193416251154,23.041747024497074,23.972156128152083,23.282932536430472,23.305726381482966,23.40707069816957,23.816554713649886,23.809424055659484
79,790.0,7.611688619767023,23.814566991359357,23.43132705627058,23.618944274454087,24.106330129214722,23.93519036539695,24.02234007481756,26.13151801540031,23.83741817619399,23.410232662202873,23.892225778566853,21.85295695878261,22.595758815492044,21.22053176986382,22.40768189333007,22.274579427843086,27.363187579445906,23.89620774847066,23.101751600335724,24.014257972409123,23.31888852863935,23.270076557818733,23.508989528664117,23.842626397913534,23.836767081253843
80,800.0,7.417003095641082,23.842180935673092,23.47522057382713,24.142685857261654,23.390493282794,23.964347551537166,24.66774441322298,24.560750904825614,23.865007738891585,23.298312332125672,23.919261056111942,21.866539967800325,22.648803339378,21.258219227324467,22.44015011646659,22.313894265320094,26.570105156132634,23.91381609625164,23.162296079559297,24.059603092267448,23.353638666558954,23.165553645879346,23.838944530108183,23.87019770466478,23.86324685710329
81,810.0,7.70830455868443,23.86896864197042,23.506341795571398,24.216610155151795,23.00756083158495,23.989571651071298,23.562945403979157,28.06376080904938,23.888976523887376,22.887226560269713,23.943184436288604,21.958872772548165,22.732401413589717,21.331192769386718,22.484572853579746,22.340019992983486,41.12668575112694,23.94499947468353,23.099546304994995,24.07998249442636,23.35889420394929,23.375084008146374,23.415074155814604,23.894949058971985,23.888846047927558
82,820.0,7.823649769230847,23.894718999358506,23.57901569532677,23.750936140241198,23.495663359350832,24.016193239334825,23.856533684693463,19.128603052582605,23.914557683014017,23.33147893748892,23.969244049559933,22.019940895556427,22.636605861036145,21.32143182781532,22.504924535408723,22.389168730033806,13.289149335615036,23.969710759283114,23.179546730552385,24.162225780762217,23.40983309028795,23.290679502498158,23.619618898640805,23.919567921168973,23.91358300045149
83,830.0,7.307264137155781,23.91956437156166,23.628632188583293,24.315222862605737,23.869900535731773,24.035384812788955,24.081530319963967,29.08490996113179,23.937642501239942,23.411864094195824,23.99132054172966,21.992581053684276,22.748961706002913,21.42699772412249,22.55047054738663,22.419573148212258,-10.352146540842023,24.000777635638034,23.05400911974535,24.17516725875207,23.414529403992297,23.31337924941705,23.66402899301795,23.943022326078886,23.93655546763026
84,840.0,7.64563067008059,23.943727984593593,23.643050691961665,24.048366144199928,22.63260013763348,24.06595088424792,24.80700879970985,5.232148400867166,23.961332069620624,23.241925051859255,24.015228678620126,22.051677205538212,22.768154116350164,21.44067444116034,22.566885126413744,22.43196197660626,45.418276235590774,24.013240735078885,23.48824133764069,24.215909318268178,23.449880992790227,23.36497356479239,23.54985149926019,23.965814824745525,23.960861281339092
85,850.0,7.801801159887624,23.967009250973717,23.722214611319238,24.361512506191765,24.729680565611325,24.088105181258907,23.439538864625295,38.92549977304034,23.98299202571649,23.12677043813549,24.037331436633362,22.092404853122602,22.819057168711666,21.457138454063678,22.620517043832134,22.492696889320232,29.272242266469124,24.048031177536327,23.13699505964619,24.234055579599755,23.442545043441502,23.287772418923026,23.845728208466944,23.988277540921445,23.9818339459392
86,860.0,7.735270431390407,23.98957013856432,23.682794525220892,23.926266797393378,22.499877026569475,24.108665992168,24.24174446329702,21.772639172705308,24.00410470967051,23.526992443064795,24.059378540892286,22.11547187578071,22.84619566817937,21.491997646143616,22.628553385734232,22.50392308547769,24.96125723497471,24.057230053962453,23.077241606778436,24.340839268584027,23.48164404456327,23.55322267063663,23.572692524175714,24.008882190366432,24.003813348231475
87,870.0,7.540287753108087,24.01120784725407,23.787636228237307,24.22553421910743,24.476049992207837,24.128393428965214,24.197389050967526,22.92060537038951,24.02612408325906,23.193366320444188,24.081021314275976,22.193726603173932,22.85089599339487,21.570358463617893,22.68554063328134,22.54959567698605,24.6394591047485,24.090266133704628,23.4354949268375,24.2857361477141,23.499412147749524,23.379814456697606,23.896221376810907,24.030159375065136,24.02412740755533
88,880.0,7.6202344338479655,24.032487595046305,23.879309032431923,24.236376851245822,22.105492094975236,24.15080474666576,24.310116236204262,26.301684979645284,24.04455802497215,23.743069986579492,24.099092345942314,22.158072970217702,22.864064665488353,21.597217933048668,22.678332004806663,22.56259720896272,18.800463290201595,24.113101784756434,23.2829668659959,24.41317815215582,23.558658139048234,23.297599958806398,23.65275591939223,24.049627920489257,24.045175283417066
89,890.0,7.944378114516364,24.05278014060963,23.833200098070332,24.159426010746447,25.74807127021097,24.17487112539318,24.01104016076891,20.883707434856994,24.064832841859143,22.744404509172416,24.1195451424785,22.272993550748176,22.935777933117915,21.612624199163154,22.73599398026801,22.57619658892652,30.368571964619377,24.120230552549575,23.383062806076953,24.36726449339236,23.546521810989955,23.55016807630447,23.715105301786515,24.069253093755822,24.06391071096052
90,900.0,7.754856944929211,24.07255509508973,23.872516314718197,24.23607075671912,23.396998730979323,24.186426054601654,24.1974154745134,25.82294977893705,24.08361785384302,23.87794370576848,24.138462804412335,22.252278428011486,22.934550306513096,21.676807477597205,22.759543886714358,22.628441418029876,22.302284047382297,24.154483229060205,23.243057682284885,24.38445182750696,23.544907259838585,23.43290297891792,23.87182808032557,24.088446451827405,24.08253616349551
91,910.0,7.782804249730627,24.091801590229533,23.913613009896334,24.298475106975015,19.433905982914112,24.213218582363726,479.2322923889937,23.631634797065356,24.101866508312206,23.396752330758094,24.156057595611195,22.232856477295318,22.98217146915117,21.647064891065007,22.78555275593462,22.682811806107775,22.954311653640836,24.16165285723586,23.48597422297347,24.596493279594124,23.581077507541554,23.4121663316209,23.659864566066645,24.105551797823807,24.101421890459157
92,920.0,7.644596849703624,24.11040792186566,24.07281432492098,24.239008201856205,29.91697123358268,24.230257170551162,-895.6215085899488,24.523778864248932,24.118912706485588,23.710172894786936,24.1757661791002,22.413674408884443,22.986645312978407,21.75597092393059,22.7782738685264,22.6714654579398,24.758501443159357,24.194499331350606,23.272473649837153,24.410194480916758,23.58027830086947,23.596752458284847,23.84582621188659,24.124040940018357,24.11842714682254
93,930.0,8.112177278131917,24.128172392862602,23.873168408413207,24.143104370334694,19.70460263716075,24.245370315988186,489.3032740365966,22.297939138713822,24.137246338817235,22.81843291034989,24.191698724784622,22.254890955113495,22.995789419817644,21.77584744291051,22.873373773103552,22.692811877709193,24.643009951394347,24.191269262490717,23.471268420612112,24.607970618001392,23.25421727558804,23.497750784136503,23.714228706957055,24.14002694463951,24.136052954521876
94,940.0,7.329207917844653,24.14596317558903,24.26409904417024,24.521142991390175,25.68182393237294,24.262784800993447,24.107396075019818,26.5561662179859,24.152736797085534,23.784312904886892,24.207888465829466,22.440944330515915,23.129312070666504,21.779722652817252,22.844462107352303,22.72045510342638,24.020979798072908,24.2270929581221,23.268681208684008,24.504945986760024,23.880147857287728,23.52215457288712,24.015111860342223,24.15752515158416,24.152477299763955
95,950.0,8.586737153658197,24.162516868519045,23.984881994844304,24.203745732881497,23.44999448503117,24.28469839872761,24.24663630222019,21.85288966866015,24.169008254865343,23.584048222268915,24.224379224562977,22.40774552272191,22.995624691582243,21.809591691637852,22.889444061617137,22.75438867002866,24.85243310466396,24.239417548766355,23.65539765910697,24.633555490811165,24.29294923253786,23.445790609873526,23.739367240927628,24.172208076872682,24.168601288955742
96,960.0,7.463862270606937,24.179376004930266,24.068474600670942,24.33811974973837,23.349642690361474,24.29592967616842,24.354200367653096,24.663131479984333,24.18470490008872,23.614835502270587,24.241527282608935,22.421460308800196,23.10350199819139,21.864224409050742,22.92474906986399,22.767672364893233,23.816103193046573,24.2553325773008,23.274824232929273,24.63208605254684,23.08872829648447,23.67292444010682,24.048828903232206,24.189381621821074,24.18387353973823
97,970.0,7.868586694441996,24.19506025045736,23.875972545267526,24.294697860760923,22.107295379370854,24.313211184324626,24.392007370219297,23.92677151441312,24.199810000083453,23.466570561217967,24.25546918526606,22.515080940922743,23.144012741724886,21.87415220496317,22.911336028886375,22.811140939323252,24.885983269744028,24.268408518318385,23.43411733656413,24.661017698972916,23.67974481812583,23.381712419637207,23.508739972750387,24.203503932149964,24.199716563548087
98,980.0,1.8030933636829516,24.2105282085192,25.0138098392912,24.36750870634831,26.750356642909956,24.32514607572663,24.3251280781473,24.249441591871626,24.214536423526145,23.601714732952427,24.270424787516706,22.387155718248223,23.109369700343102,21.917017818593784,22.961674307512506,22.81649724900846,24.18460530603534,24.289721958567327,23.68373765860999,24.7383792819143,22.641842437050947,23.73170862454102,24.081012920768902,24.21823834733689,24.213769666974105
99,990.0,13.988886279847371,24.225674050115583,24.233840200269164,24.456519054618127,21.514479140562152,24.35365419443141,24.186171683651963,23.8738806675575,24.229312758851897,23.405299557010327,24.285007812475225,22.596933576264856,23.226896229666934,21.943589771135997,22.987796019241824,22.874626564639634,23.97973088098372,24.30147306662907,23.374074429233147,24.631668475595824,27.152123853971396,23.479466420982995,23.87920304292101,24.23216593151566,24.228071119370387
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,
