,temperature,A1--Cu--fcc a=3.9393,A4--C--dc a=5.4255,Ah--alpha-Po--sc a=2.4935,mp-1095269 a=3.8559,mp-1199894 a=25.5763,mp-1200830 a=12.4867,mp-1201492 a=17.6526,mp-1202745 a=10.0836,mp-1203790 a=10.3378,mp-1204046 a=10.0216,mp-1204627 a=16.6101,mp-1244933 a=12.3512,mp-1244971 a=11.6578,mp-1244990 a=12.1354,mp-1245041 a=12.8002,mp-1245242 a=12.3804,mp-971661 a=10.1823,mp-999200 a=6.6413,oqmd-10215 a=14.8372,oqmd-1214748 a=4.8649,oqmd-1214837 a=9.9426,oqmd-18985 a=9.8506,oqmd-3484 a=6.6977,oqmd-717360 a=10.1676,oqmd-717362 a=14.6481
64,640.0,15.301926679386895,20.023458516501925,15.42382042885523,22.23509096643012,23.365852075412242,23.592515141114415,23.521584866001124,23.880721015674474,23.109780490194865,23.393950955620635,23.20831858598742,17.98018661568105,19.49643393985174,17.732605443462752,19.278273735462758,19.349392059151974,22.70627572023227,21.57620657296997,23.84726524282201,16.31918856329045,16.89869158430797,18.135939831559234,18.583627114909007,22.842173089303465,23.111691077910482
65,650.0,15.302035476163056,20.024473430870824,15.421610968385286,22.232854478406054,23.365560121699744,23.590661434567025,23.519490188705834,23.879796129678727,23.10998738591221,23.394405547763842,23.207148656462294,17.981463158486196,19.49754953047034,17.73374700040387,19.2794466268762,19.350412145611084,22.703647667931516,21.574737067435642,23.847579020892212,16.320982930455287,16.899868244733668,18.133986539401544,18.582985823679717,22.842293887623086,23.111948531613006
66,660.0,15.302145860701582,20.025484517386463,15.419392759070572,22.230688771019626,23.365299994969,23.58880480097198,23.51739811738452,23.87880485724457,23.11019069712475,23.394966945619853,23.20597582845832,17.982756163927974,19.49866604999826,17.73490459769121,19.280640365556817,19.35144798807584,22.701111793679868,21.57326574569339,23.8479424803414,16.32280505502942,16.90105343387838,18.13204240073892,18.582249835199462,22.842410787542793,23.11220204009042
67,670.0,15.302257522887071,20.026492490246106,15.417165023760235,22.22854495017161,23.364928146707715,23.586944754238672,23.51531599500136,23.877884638028828,23.11039044280156,23.3954908252612,23.20480053135945,17.98406218926902,19.49983025218741,17.73607670086727,19.281850931904852,19.35250732411558,22.698511939958006,21.57179285196721,23.848304114149915,16.32465446973196,16.902238299760697,18.13012309619311,18.581598875482513,22.84252419827701,23.112451605435833
68,680.0,15.30237132660511,20.027496711711514,15.414927743010901,22.22631743509375,23.364660085284143,23.585081992680347,23.513235194718053,23.87688577009183,23.110586539078422,23.396053670583385,23.20362240646998,17.98538471894916,19.50099507428346,17.73726415683028,19.283074888122183,19.35358166607795,22.695945039616564,21.570318479711634,23.84869068746283,16.326530857982505,16.903430897336584,18.128208072869636,18.580959392094666,22.84263407935998,23.112698072309062
69,690.0,15.302486929878114,20.028497736033962,15.412683267588026,22.22426677456365,23.364333316666354,23.583216649684523,23.511149222932296,23.876007758668237,23.110779207954497,23.396610652304883,23.202442309799885,17.986721850426413,19.5021815009029,17.738465291368765,19.284322632009818,19.354676608393124,22.693401764081425,21.568842595265338,23.84910348886197,16.328429942335084,16.904628530765244,18.126308088626207,18.580392979639136,22.84274066004745,23.1129405710054
70,700.0,15.302601824032688,20.02949549546746,15.410432225381085,22.22193675583865,23.36406134805669,23.581348605342626,23.509063272537446,23.875106289936117,23.110968726650572,23.39723231842882,23.201260153036355,17.98806983998769,19.503381969712155,17.739681855397873,19.285587527224983,19.35578544124407,22.690907570461217,21.56736610607456,23.84953963256325,16.33034996193627,16.905831213080774,18.12442139726225,18.579821443166168,22.842844245313778,23.113180150333992
71,710.0,15.302720079166395,20.030489993284498,15.408174643285342,22.219795224028008,23.36382209524625,23.57947887075413,23.507000785384726,23.874189125861474,23.111155145178618,23.397846942925405,23.200076046761797,17.9894334156948,19.504603965650205,17.740912246533213,19.286863297643837,19.356914798811633,22.688349492346536,21.56588807142409,23.84998120767769,16.332295075137946,16.907036031789904,18.12254995771576,18.57923148773722,22.84294454879063,23.11341636914311
72,720.0,15.30283858994568,20.03148147511028,15.405910548670363,22.217638723709523,23.363516781973125,23.57760668990846,23.504952496257705,23.873288522567965,23.111338377841275,23.39856745685112,23.198890034349613,17.99081142581879,19.505861040877818,17.7421569848881,19.2881609782491,19.35805691731678,22.685855251193082,21.564409976246626,23.850460266997374,16.334265923088488,16.908247733002053,18.120701475872664,18.578748586588066,22.84304192527794,23.113649593579385
73,730.0,15.302959677052872,20.032469789782674,15.403641841193375,22.215490305816086,23.3632679815167,23.575732510927562,23.502906028696174,23.872407396298478,23.111518748044542,23.399072893033235,23.1977023677834,17.992203223493842,19.50710791019328,17.743415023155467,19.289479303492172,19.3592172803826,22.683359189874498,21.56293078249374,23.85095111451288,16.336255571494878,16.90946136676301,18.118850272157115,18.578219588014512,22.843136479695822,23.113879889727986
74,740.0,15.303081000371618,20.033455167419106,15.401367373810801,22.213363400069372,23.363057325885745,23.57385704601094,23.500850869012346,23.871580299458277,23.111696312487705,23.399903177859724,23.196513019003774,17.993605820915445,19.50838499859242,17.744687375028107,19.290818968420982,19.36039947780905,22.680875394231126,21.561451292872523,23.8514678500162,16.33827407983557,16.910677622296312,18.117027732951513,18.57771980740942,22.843228280128304,23.114107356208088
75,750.0,15.303202848258133,20.034437358900295,15.399090282542243,22.211209833754268,23.36275437956392,23.57197976748806,23.498803203248386,23.870714334912343,23.111871117854317,23.40037346479942,23.195322699838584,17.99502260042561,19.509675777893975,17.745973214377763,19.29216514329731,19.36159369678443,22.678398801013003,21.55997081248556,23.85199791319557,16.34031031905839,16.911894412463884,18.115210797926924,18.577256826719292,22.84331754822588,23.114331884742
76,760.0,15.303327251925998,20.03541667848639,15.396809732229755,22.209081847901828,23.36256015058352,23.570101155633967,23.496827325170965,23.869861818733547,23.112043438183942,23.40101693279978,23.194130746401218,17.99645197043265,19.510967937699025,17.747272086378043,19.293525001200862,19.362803844759434,22.67598467451837,21.55849079708176,23.85254468306695,16.34235848965844,16.913121228804464,18.113410289944483,18.57679731015368,22.843404288929886,23.114553953873287
77,770.0,15.30345227708586,20.03639314851289,15.394526624704985,22.206943742035488,23.362511159969745,23.56822100557959,23.49467485281558,23.868560204063417,23.1122130911193,23.401707435167822,23.19293790662349,17.99789398763221,19.512291378364925,17.748583229339104,19.294906311528013,19.364024797913206,22.6733193095621,21.55701063838584,23.85312014715529,16.344438990204175,16.914338824645576,18.111629247199883,18.57637475854305,22.84348853765266,23.114773169602362
78,780.0,15.303580443003789,20.03736676324675,15.392235373496495,22.204828268920494,23.362112245519846,23.56633999545864,23.492609892661363,23.867569345552685,23.11238033918536,23.402340825525116,23.191743683455094,17.99934658204606,19.513632646673756,17.74990807678305,19.29630299998725,19.365266803938866,22.671032869387208,21.55552997629516,23.853707358297438,16.346537295734606,16.91557244038695,18.109866481142404,18.575952817087135,22.843570433340766,23.114989996061166
79,790.0,15.30370803582052,20.038337595551212,15.389947834503676,22.20268904359463,23.36203609669572,23.564457816807746,23.49064713757947,23.86737370855331,23.11254517513058,23.403048916001243,23.19054886153803,18.000812460705593,19.51498993110626,17.751245303275226,19.29771408187604,19.3665250401938,22.669178158938575,21.554049955323304,23.854315064824196,16.3486557261554,16.91679967854667,18.108110315638417,18.57556354354341,22.84364992320414,23.11520441799206
80,800.0,15.30383715997194,20.039305678994854,15.387657274920747,22.200601376956637,23.361744409108685,23.562574877722174,23.4886553835461,23.86667352667461,23.11270788963796,23.4037719381329,23.189353165837346,18.002289597324243,19.516368980052313,17.752594974516875,19.299139813574,19.367796078716225,22.666548150508216,21.55256929501119,23.85494099817342,16.3507910889994,16.918029081555137,18.106366291864223,18.575197757232548,22.843727550933405,23.115416554474432
81,810.0,15.303967096433839,20.040271044826873,15.385365186891123,22.198504311754863,23.361441209810838,23.56069099776553,23.48658798539111,23.86571288970734,23.112868099324587,23.404440578416096,23.188156548292252,18.003775967745675,19.517755765349165,17.753956577890158,19.300577286736424,19.369081307835636,22.663984269144343,21.55108952139886,23.855575661474358,16.352942730637384,16.91926454208884,18.10464435969411,18.574820960286957,22.84380289560798,23.115626420059282
82,820.0,15.304098706633779,20.04123367970416,15.383074432747955,22.196400094952512,23.36129398260364,23.558806451729595,23.484598971929714,23.86330212575168,23.113026431558023,23.4052578592223,23.186959395759683,18.005274626618004,19.519119149655655,17.75533102640899,19.30203666819841,19.370378308772537,22.661456172062923,21.54961007641959,23.856231357539592,16.355124567699175,16.920491757756096,18.10293103291258,18.574483274656078,22.84387623135817,23.115834042532274
83,830.0,15.30423223171017,20.042193654399103,15.380781122186043,22.194336606661768,23.361149676260183,23.55692117552161,23.482621984226547,23.862961356072898,23.11318256462307,23.406032169131038,23.18576154570792,18.00678638918017,19.520557767733486,17.756716213553297,19.303503015053565,19.371691774693186,22.658176223466736,21.548131183014007,23.85690839363707,16.357310505027446,16.921730483183868,18.101233264568716,18.574167448913958,22.843947565591318,23.116039449532007
84,840.0,15.304365943631106,20.04315117505844,15.378485005948518,22.19225782211528,23.36086089031863,23.55503600565961,23.480660440267428,23.862142305600045,23.113336828496898,23.406676194201346,23.184563376151083,18.008307343290234,19.52197686523808,17.7581143024716,19.30498714195768,19.373019811239274,22.656398997516682,21.54665202518574,23.857614569913068,16.359518632017366,16.922963836526122,18.09955127121221,18.573858549834657,22.84401702622257,23.116243021020132
85,850.0,15.304500863517829,20.044106066516456,15.376191262217882,22.19018992973511,23.360895490528108,23.553150123409242,23.47861004650874,23.863061623834227,23.113488980862922,23.407434689731836,23.183364802409898,18.009838629897775,19.523426056454213,17.759524007724263,19.306478148258897,19.374357711057165,22.65470479278282,21.54517430770282,23.858306593868335,16.361742638645786,16.924207311528708,18.097882653742023,18.57358342126786,22.844084683418377,23.116444277035917
86,860.0,15.304637326575072,20.045058400577652,15.373895121566086,22.188104540005313,23.360549052234514,23.551263737988585,23.47665152385369,23.862065910738117,23.11363928666849,23.408249716282093,23.18216592785082,18.011380039780043,19.524875579324522,17.760944525526746,19.30799073004456,19.375712592812473,22.65233262085558,21.543696519861918,23.859026041477108,16.363998373703712,16.92543018145186,18.096235005637116,18.57330704450506,22.844150465970767,23.11664375202121
87,870.0,15.30477508185342,20.04600813589572,15.371606446590626,22.18605468540066,23.36053478190498,23.549377178583036,23.47468535843845,23.861195443776765,23.113787910911977,23.408960845412764,23.18096673533704,18.012931004157892,19.52633810590052,17.762375507216277,19.309507764139624,19.37707898733961,22.64985989572356,21.542220510551136,23.859781597994807,16.366239629474602,16.92664659111138,18.094588987742164,18.573060672786887,22.844214675413333,23.116841325836855
88,880.0,15.304913472310757,20.046955618471348,15.369318382772166,22.18400733208522,23.360241223592254,23.5474907392465,23.47271948276359,23.860707567082446,23.113934455870332,23.40981904166832,23.179767155018318,18.014493426356985,19.52781580636781,17.763818057137556,19.31104877167385,19.378461430728773,22.647378165670233,21.540744844007875,23.860535899592318,16.36852803697551,16.927855635902826,18.09295933292544,18.572811152716604,22.84427713575465,23.117037191125416
89,890.0,15.305052644795705,20.047900517174856,15.367026465290706,22.181955553108804,23.360375411226922,23.545604329474454,23.47074292934448,23.859679576967498,23.114079539459578,23.410433161917588,23.178567610900437,18.016063596014586,19.52930323886053,17.765271812576767,19.312589048273146,19.379855060729536,22.645457931119807,21.53926940693833,23.861307427066226,16.370798971390723,16.92911895895809,18.091353733555792,18.572586445035654,22.844338062057684,23.1172310272166
90,900.0,15.305193456510583,20.048843043097516,15.364739601368745,22.17992170952711,23.359954117926353,23.543717558072437,23.468794055854413,23.859316109714033,23.114222905288212,23.41140722704005,23.17736798447983,18.017645401842152,19.53080240849898,17.76673576953846,19.314147225507615,19.381256005660546,22.64293240721894,21.537795905039378,23.862087770388484,16.373111750817237,16.930350497564778,18.08975440520915,18.572381132856016,22.844397423829818,23.117423186337014
91,910.0,15.305335338538779,20.04978323324734,15.362457356286821,22.17789477991067,23.359613197519497,23.541831475110182,23.466852292970824,23.858571094695524,23.114364621147804,23.41220056013047,23.176168357945613,18.01923598443428,19.53232078602342,17.768210830060717,19.315718904556206,19.382670510649213,22.640625200181233,21.536322631525184,23.862893688174182,16.37546075802598,16.931579593551646,18.088170931034846,18.572180426027284,22.844455096985506,23.11761377260724
92,920.0,15.305478261288178,20.050721074313312,15.360179907451199,22.175869734657706,23.360399811857512,23.539945231915283,23.413886135298814,23.857872978036227,23.11450471625248,23.412991404837864,23.174968915162268,18.02083282633418,19.53384422899853,17.76969467547978,19.31730382193975,19.38410466436392,22.63845414695956,21.5348510816085,23.86370089567024,16.377768638461852,16.9328190337422,18.08660632756575,18.572007497867514,22.84451145619178,23.11780258927283
93,930.0,15.30562177158873,20.05165641263613,15.357897911225601,22.173855061305158,23.359495879614734,23.538059079863782,23.462971055879294,23.857086731795196,23.1146434385276,23.413618433165034,23.173769372154336,18.022442678479873,19.535386543751088,17.771189613424248,19.318885731155753,19.38554880233982,22.636241845816475,21.53337962736114,23.864533854259445,16.38011540426525,16.934019719278705,18.085048047158725,18.571844429666186,22.844566254073307,23.117989913088394
94,940.0,15.305767161762853,20.05258965075624,15.355629393818548,22.171860507944654,23.359755222079794,23.53617340743135,23.461027485377286,23.856626185648896,23.114780397005358,23.414660006408422,23.17257001633704,18.024056727052624,19.536963198046706,17.772694956804585,19.320495727338933,19.387002266275427,22.634008464303896,21.531910805960777,23.865373475535907,16.38249709012809,16.935251499539312,18.083504186517256,18.571706072470626,22.844619851480367,23.118175606954622
95,950.0,15.305912120219167,20.053520396460975,15.353350119651376,22.16985331305987,23.35937017832885,23.534288263417864,23.45910894150557,23.85571317007025,23.114916030276127,23.4155161311633,23.171370960877105,18.025681891243288,19.538464221152687,17.774209761113855,19.322109370877964,19.388465150332493,22.631822365912384,21.530442562300074,23.86624206999315,16.3848704235255,16.93646401793549,18.08197401216574,18.571563103764998,22.84467197709967,23.118359786471213
96,960.0,15.306060108089902,20.05444926758748,15.351082106983567,22.167860731864433,23.359072957057208,23.532403177090455,23.457203467391267,23.85517500875158,23.115050278382576,23.416388464367106,23.170172221014017,18.027315135066072,19.540056808815457,17.775733813136537,19.323734744867565,19.389939554926077,22.629600091144063,21.528975455295644,23.867102088525407,16.387254146398,16.93771097486673,18.080463519923708,18.571444490429307,22.844723066149854,23.11854247117871
97,970.0,15.306207985102892,20.055375477664093,15.34882107608215,22.1658794517963,23.35900401220671,23.530518771617,23.455295021981147,23.85454409168622,23.115183144884217,23.41718787760792,23.168973630099412,18.028955687162373,19.541653258387203,17.777267569358038,19.325374848888213,19.39142311889309,22.62743590484157,21.527509622857284,23.867993075767885,16.389649036721536,16.938885029047572,18.078958241815794,18.57132030053095,22.844772663905285,23.11872381402341
98,980.0,15.30635675833997,20.056299609693117,15.346580243640418,22.1639076593122,23.359319803078296,23.52863495331739,23.453388418194717,23.853937195280842,23.115314696619922,23.418038532007916,23.16777543317482,18.030606294122677,19.543228890605807,17.77881041646633,19.327017435824672,19.392919525178634,22.625232698251956,21.526045421478546,23.8689006018121,16.392061586804815,16.94004171581253,18.077478480755868,18.571244988772655,22.844821090164018,23.118903614991975
99,990.0,15.30649003189183,20.05722164621195,15.34429850737806,22.161941639281864,23.3588577149864,23.526752155329394,23.4514894076296,23.853301648034282,23.115444954360697,23.418877045920453,23.166577654487053,18.03225997605092,19.544840718080977,17.780362501353856,19.328671006424717,19.394424454056765,22.623067205783865,21.524582277536645,23.869801537168367,16.394433474711242,16.94140239858501,18.076001647062828,18.571163904230815,22.844868336764467,23.119082137608267
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,
