,temperature,A4--C--dc a=3.5613,A7--alpha-As a=2.5946,Ah--alpha-Po--sc a=1.7331,mp-1078845 a=4.1692,mp-1080826 a=9.1794,mp-1203645 a=10.3035,mp-1205417 a=11.7596,mp-1244964 a=9.6040,mp-24 a=4.4347,mp-568286 a=4.4940,mp-568363 a=2.5946,mp-569517 a=2.5182,mp-632329 a=4.4940,mp-667273 a=14.0453,mp-937760 a=2.5946,oqmd-1214690 a=2.5946,oqmd-590101 a=2.5946,oqmd-637353 a=4.3724
88,880.0,13.497667534910548,49.81346654126397,20.905749178165852,15.61479278058453,18.11608326178128,21.220716176349605,25.372621561655016,21.91118146767582,25.87133606936924,47.39740775387236,47.398907973758405,13.499887797560069,47.40606243962281,21.078341500994114,48.56206688430045,49.17229994444975,49.11512776725215,17.282748926026706
89,890.0,13.70027959819179,50.02854537456521,21.140265212427316,15.826206607236152,18.33841330652639,21.428792851377725,25.545789683823678,22.125474963184054,26.106586737346664,47.61250580868593,47.61400699513398,13.702502385486342,47.621127698000016,21.293635773107837,48.777097527492465,49.387355747806275,49.33018836996983,17.499469405359438
90,900.0,13.901965492213106,50.242221838349856,21.37305088398298,16.036471897485857,18.55932279452207,21.635418913995277,25.7178595673005,22.33835696995285,26.340062273467083,47.82620109130484,47.827703233517134,13.904190713644086,47.83479054916852,21.507491188887254,48.99072638057317,49.60100945802629,49.54384682840196,17.71489847554493
91,910.0,14.102715738561603,50.45450840758364,21.604121018133473,16.245585954058047,18.778817124521396,21.840605838384818,25.88884038175708,22.549837885080294,26.571780320429067,48.03850607956976,48.040009166981385,14.104943308129863,48.04706346294208,21.719917715062692,49.20296590534183,49.81327354381786,49.75611561234245,17.929038208851722
92,920.0,14.302521915545771,50.66541746286256,21.833490710057774,16.453546910801542,18.996902269834532,22.044365287506665,26.05874135460399,22.759928283999006,26.80175859826895,48.249433157329044,48.25093717961331,14.304751751469235,48.25795881542254,21.93092555178864,49.41382846962538,50.02416037968116,49.96700709737052,18.141891326490676
93,930.0,14.50137659668501,50.87496129486921,22.06117528588825,16.660353678280785,19.21358473101044,22.246709089389853,26.22757175783891,22.96863890012343,27.030014879733393,48.45899461890687,48.460499565953235,14.503608621116166,48.46748889341432,22.140525109146445,49.62332635181081,50.23368225043779,50.17653356934335,18.353461151598104
94,940.0,14.699273292359628,51.08315210809278,22.287190266825917,16.866005892422486,19.428871491565666,22.447649214962254,26.39534089592183,23.175980605743863,27.256566967584007,48.667202672727306,48.66870853464694,14.70150743113619,48.67566589808558,22.34872698498153,49.831471744428406,50.44185135488091,50.38470722805412,18.56375156499395
95,950.0,14.896206394515914,51.290002023756,22.511551336106237,17.070503866069085,19.642769976562455,22.64719775734785,26.562058094605508,23.381964394104788,27.481432673669296,48.87406944423168,48.87557621134551,14.898442576927193,48.88250194782559,22.555541944066377,50.0382767571249,50.648679808709325,50.59154019018974,18.77276696356625
96,960.0,15.092171124266958,51.49552308214276,22.734274308602963,17.273848543292047,19.855288013882532,22.845366912548407,26.727732690663643,23.586601362604803,27.70462979969553,49.079606978173516,49.081114641000916,15.094409282839191,49.08800908057302,22.760980898483616,50.24375341899865,50.85417964687887,50.79704449163003,18.980512221144693
97,970.0,15.28716348225454,51.699727244371694,22.95537510286398,17.476041456308234,20.06643379801891,23.042168961424828,26.892374022451875,23.78990269706072,27.9261761195479,49.283827240357624,49.28533578961464,15.289403552554832,49.29219925552386,22.965054889208922,50.44791368031338,51.058362825327805,51.001232089229035,19.186992651721326
98,980.0,15.48118020164492,51.902626393705106,23.17486971545394,17.677084684878203,20.27621585624726,23.237616252920915,27.05599142124863,23.991879656979197,28.146089363086073,49.486742118922244,49.4882515455184,15.483422122094881,49.49508435441126,23.167775068801618,50.65076941380471,51.2612412223061,51.20411486212187,19.392213974884946
99,990.0,15.674218703633453,52.10423233645371,23.39277419737552,17.87698081804134,20.484643017019334,23.431721188430352,27.218594203320464,24.192543561780777,28.364387201302314,49.68836342522706,49.68987372025527,15.676462415339929,49.69667618238145,23.36915268517596,50.8523324155775,51.46282663927114,51.40570461261959,19.596182283362825
100,1000.0,15.866277055318237,52.3045568025752,23.609104632425094,18.075732918069754,20.69172438045306,23.624496207279496,27.380191662663044,24.391905777926194,28.581087232763192,49.888702894385055,49.890214049117255,15.868522501919808,49.89698646851237,23.569199066380406,51.05261440568748,51.66313080142512,51.606013066767616,19.798904012528773
