,temperature,A4--C--dc a=3.5613,A7--alpha-As a=2.5946,Ah--alpha-Po--sc a=1.7331,mp-1078845 a=4.1692,mp-1080826 a=9.1794,mp-1203645 a=10.3035,mp-1205417 a=11.7596,mp-1244964 a=9.6040,mp-24 a=4.4347,mp-568286 a=4.4940,mp-568363 a=2.5946,mp-569517 a=2.5182,mp-632329 a=4.4940,mp-667273 a=14.0453,mp-937760 a=2.5946,oqmd-1214690 a=2.5946,oqmd-590101 a=2.5946,oqmd-637353 a=4.3724
89,890.0,5.725381616704844,10.290630358443936,5.486372392780032,5.963576411620805,6.145234975095199,17.04812271437951,23.232031087686472,11.281947356263489,5.426050151772885,12.147597014334917,12.330557173111421,5.725280234140403,9.541607990485941,11.520637839562246,12.066663793251216,10.093606632088175,9.905964692280659,6.219115112701827
90,900.0,5.725890046663224,10.294338273803486,5.486096632762294,5.964054747281052,6.145375006966742,17.05187104054628,23.238276160250145,11.283812064599733,5.426197929464799,12.152115325207573,12.335201676586475,5.7257875508424245,9.545158989480052,11.5208005643744,12.07107971249995,10.097263875391445,9.905964692280659,6.219530088213964
91,910.0,5.726401392847041,10.298015085129675,5.485810994405027,5.964535708725019,6.1455151004599795,17.05563351021585,23.244564630143362,11.285683571493855,5.426349668604683,12.156609848335142,12.339743260973798,5.7262977100131165,9.548676389091147,11.520978499387478,12.075459825559347,10.100893882016592,9.905964692280659,6.219947504053208
92,920.0,5.726915624005594,10.301611658110861,5.485514820088413,5.965019203040068,6.1456550387006414,17.05940949382803,23.250895812609546,11.287563648238145,5.426504506711952,12.161054757967428,12.34426081062269,5.72681112582911,9.552163084185475,11.521168511406477,12.079786359620941,10.10449302655016,9.905964692280659,6.220367283609581
93,930.0,5.727432658818097,10.305254613297778,5.4852080249079895,5.965505108323256,6.145795094290606,17.063198256346354,23.2572691397233,11.289449414424425,5.426662695105018,12.16543579932304,12.348738340671328,5.727327149718993,9.555616077039803,11.521370418176456,12.084083834619912,10.108059732684127,9.905964692280659,6.220789362935427
94,940.0,5.727952585323934,10.308830011860627,5.484890919072928,5.965993452537122,6.1459349947712045,17.066999097757694,23.263683982642924,11.291340879284869,5.426823998703702,12.169833407313051,12.353161075323841,5.72784566565749,9.559039914737676,11.52158521541005,12.08833440122187,10.111595118078625,9.905964692280659,6.221213710437538
95,950.0,5.72847504449891,10.312375851446891,5.484560533189487,5.966484105469728,6.146074856606614,17.07081144526234,23.270139758273515,11.293238137442735,5.426988844536778,12.17412663732753,12.357553693007077,5.728367434325054,9.562461159201314,11.52181226358005,12.09255124628079,10.115098693276959,9.905964692280659,6.221640233719312
96,960.0,5.729000148850414,10.315887316032708,5.484223402945932,5.9669770514044345,6.146214855440406,17.07463449656154,23.27663578664231,11.29514257469463,5.42715656165712,12.17845563526613,12.361904264231564,5.728891244172023,9.565825466962329,11.522051423880475,12.09673154192549,10.11856967036509,9.905964692280659,6.222068919733777
97,970.0,5.729527871857179,10.319329665131797,5.483875654920212,5.967472229121742,6.146354699130474,17.078467618917717,23.28317164150213,11.297052584953855,5.427327035662074,12.1826607700435,12.36620761406812,5.729418127026721,9.569158335207735,11.522303201474957,12.100871600169368,10.121976707643151,9.905964692280659,6.222499681254749
98,980.0,5.730058176799699,10.322774004505755,5.483519168913843,5.967969545654178,6.146494323711944,17.082310319084097,23.289746665150727,11.298967216282295,5.4275008698312215,12.186870004552373,12.370477288549083,5.7299474715354215,9.572459641217506,11.52256465668165,12.104973810450893,10.125382528288172,9.905964692280659,6.222932444713287
99,990.0,5.730590626287118,10.326186802026982,5.483149107750651,5.968468989719474,6.146634117510183,17.086161881989778,23.296360511982265,11.3008863343326,5.427677738300801,12.191038901789744,12.37470738022028,5.730478899743754,9.57573122480901,11.522838733033474,12.109039519078419,10.128756406590732,9.905964692280659,6.223367214599569
100,1000.0,,,,,,,,,,,,,,,,,,
