,temperature,A1--Cu--fcc a=3.9393,A4--C--dc a=5.4255,Ah--alpha-Po--sc a=2.4935,mp-1095269 a=3.8559,mp-1199894 a=25.5763,mp-1200830 a=12.4867,mp-1201492 a=17.6526,mp-1202745 a=10.0836,mp-1203790 a=10.3378,mp-1204046 a=10.0216,mp-1204627 a=16.6101,mp-1244933 a=12.3512,mp-1244971 a=11.6578,mp-1244990 a=12.1354,mp-1245041 a=12.8002,mp-1245242 a=12.3804,mp-971661 a=10.1823,mp-999200 a=6.6413,oqmd-10215 a=14.8372,oqmd-1214748 a=4.8649,oqmd-1214837 a=9.9426,oqmd-18985 a=9.8506,oqmd-3484 a=6.6977,oqmd-717360 a=10.1676,oqmd-717362 a=14.6481
64,640.0,4485.414349017939,109.93755580858077,289.7959654646198,130.1328755829518,126.64616472954631,113.15220651563675,119.03422668200065,121.02146386648737,101.41999363744752,136.58428067888744,107.4375584467913,284.8435663294719,210.3544849237575,316.53044150493815,219.96089844998647,229.12050543780927,132.5960048042156,124.4166377212355,154.67890121044047,275.57535443556344,244.4619917247564,198.45648455288367,185.96270010199436,103.73394839634636,101.0772080839836
65,650.0,4486.418620512042,110.03517954544242,291.45537942571167,130.31620839845644,126.76152203377823,113.20933669938472,119.2087063656726,121.25514240572849,101.50782438915371,136.74583058750193,107.50995498047423,284.97821296270456,210.63715697030864,316.5053851805485,220.25402439342446,229.355545988738,132.89138908378686,124.51961520974562,154.96401752266314,276.0478472315219,245.0573621703161,198.83703510083774,186.70643067491926,103.82180541602465,101.16511253210517
66,660.0,4487.437120526202,110.13304082391639,293.1288713009878,130.49864709396053,126.87735910384023,113.26660721916213,119.38401879833022,121.49103968504318,101.5958258016308,136.90749384152485,107.5825180845015,285.11631289395683,210.9227185050252,316.4832627543271,220.5493869707086,229.59266823660866,133.18630117902512,124.62289562224318,155.24971133258356,276.5275398292381,245.66315314853802,199.22028685647948,187.45819427690054,103.9098362768535,101.25319058880359
67,670.0,4488.46955000575,110.23113150587135,294.81611989622894,130.68164768590185,126.99444367740543,113.32402452721703,119.5599851695031,121.72694173808752,101.68399167717986,137.07033456697897,107.6552385241875,285.2577441726117,211.2103177945117,316.4640029731828,220.84701548366417,229.83177806960234,133.4846490986195,124.7264708571608,155.53712569552164,277.01439899359553,246.27934497504077,199.60533143944778,188.20991406816105,103.998032545623,101.34143575278486
68,680.0,4489.516294567178,110.32944248312172,296.51679400918164,130.8677016678633,127.11126331726008,113.38157577024397,119.73679176656464,121.96520638011941,101.77231609509873,137.23372983861685,107.72811700187938,285.4026335791945,211.50074889775547,316.4476679109118,221.14692816227628,230.0729431832966,133.78423157469032,124.83033530720984,155.82564030971378,277.50844907988653,246.90572159749382,199.99330247499122,188.96456018779202,104.08638845300615,101.4298385179812
69,690.0,4490.576998404091,110.42796646815223,298.2304961932077,131.05081227335418,127.22908644222746,113.43925749692764,119.91457464971384,122.2027558170882,101.86079272127753,137.3979868437361,107.8011391979773,285.5509134981733,211.7936262757014,316.4341679006448,221.44897489623642,230.31608909816802,134.08505620441616,124.93448640889,156.11518745850773,278.00978946824534,247.5421984554555,200.3835563694044,189.71949479860257,104.17489720615886,101.51839660462713
70,700.0,4491.650201826562,110.5266958333883,299.9568975198403,131.2411117690728,127.34707749496731,113.49707053176955,120.09315984327822,122.44172222256691,101.9494145785345,137.56247753654992,107.8743027686781,285.70244286968665,212.08905680836688,316.4236330974608,221.75321337811718,230.56126186795845,134.38646874074036,125.03890380202678,156.40582674121913,278.51849603358033,248.1886481783156,200.7761696025083,190.47812287976333,104.26355182553576,101.60710037568673
71,710.0,4492.738008837702,110.62562315397433,301.69569206898825,131.4282241892593,127.46531901038215,113.55499649938446,120.27212966722075,122.68199923161991,102.03817646246152,137.7279902245088,107.94760327369347,285.8573959699484,212.38690421902493,316.4159632711385,222.05969690407858,230.80838977761798,134.6922806041489,125.14360199249333,156.69793850607468,279.0343768809756,248.84499614287557,201.17099611566746,191.24026767002144,104.35234868975044,101.69594619699126
72,720.0,4493.838620718146,110.72474228667203,303.44660308536584,131.61654805548008,127.5845974051081,113.61304745150248,120.45163363340708,122.92308366545684,102.12707388880146,137.8938159673317,108.02103694978925,286.01572978743076,212.68691902072652,316.41121410823547,222.3682765044262,231.05751715601735,134.99669521809267,125.2485499750211,156.99077314044462,279.5574117596812,249.51107218044888,201.56755465548855,192.0012407923307,104.44128106961789,101.78492780899853
73,730.0,4494.953182632394,110.82404632405265,305.20928134075257,131.80557160614376,127.70394974920104,113.67121464259404,120.6319528930065,123.16491111444205,102.21610066927589,138.06163338185257,108.09459780840058,286.17742214493416,212.9898248947344,316.40932061340965,222.67894454606534,231.30858396731819,135.30442908477576,125.35376446300579,157.28489548066426,280.0878160240271,250.18681167501197,201.9673441363664,192.76735002180104,104.53034391760404,101.87404012427778
74,740.0,4496.080299650014,110.92352944291171,306.98351907571094,131.99514994515508,127.82366655586438,113.729484806372,120.81320006245868,123.40698280677847,102.30525229475634,138.2281646336049,108.16828349486153,286.34235603266745,213.29497098881905,316.410364643033,222.99168205077615,231.5615498274579,135.61248519790212,125.45922751632098,157.5799654489714,280.6252417438532,250.87210349955737,202.36841707367458,193.53520283262347,104.61953245264293,101.96327837821343
75,750.0,4497.220012892168,111.0231853915824,308.7689236744612,132.1860812354327,127.94432191603485,113.7878662065163,120.99511593356075,123.65044633145568,102.39452422673116,138.39765294984417,108.2420819669107,286.510658188531,213.60256954700134,316.41430088994446,223.30662127812442,231.81647203492128,135.92271486731076,125.56494986220848,157.87627241803548,281.1700275837925,251.56684808815098,202.77218597563655,194.3044717241408,104.70884130250585,102.05263872767712
76,760.0,4498.3733512655845,111.12300900288353,310.56529499405485,132.37749040148952,128.06475091891932,113.8463497439485,121.17696647270157,123.89503934412798,102.48391145526573,138.56681272322263,108.31599964052174,286.6822670257497,213.91277380132377,316.42110614979174,223.6236814756451,232.073308477408,136.2328817290886,125.67090047228609,158.17364895246297,281.72235873728533,252.27085101024042,203.17794493137936,195.0765422269098,104.79826658037422,102.14211514306572
77,770.0,4499.5391308625885,111.2229951339767,312.3723580821537,132.57014905017814,128.18446325193344,113.90493833098384,121.36212293030317,124.14765435031092,102.57341076247242,138.73669898100724,108.39002423961277,286.8571809916627,214.22516244222848,316.430734119205,223.94274626402827,232.33207484206716,136.55250406796287,125.77708906370592,158.47189865553037,282.2815511133788,252.98419409745526,203.58548133222342,195.84982418790077,104.88780425484977,102.23170525809127
78,780.0,4500.718644012625,111.32313843317432,314.19017002943593,132.7631199680598,128.30742224211912,113.9636189222757,121.5480628550524,124.39624492578493,102.66301750849917,138.9075858643597,108.46416004700528,287.03531639357226,214.53987968234415,316.443292661206,224.26386460478602,232.59269027449724,136.8634889753496,125.88351937926996,158.7713312644169,282.84807817982255,253.70651489976143,203.99482995087894,196.6259935932454,104.9774500886845,102.32140378678054
79,790.0,4501.909716144653,111.42343427976208,316.0179405591501,132.9577992806868,128.4283779201711,114.02239650303441,121.73062122050948,124.6325901002234,102.75272825685906,139.07832640460504,108.53839459401439,287.2167828306485,214.85697443440193,316.4587040081095,224.58703013458242,232.85516768437847,137.16361628172982,125.9901690157377,159.07174261369858,283.4218494440704,254.43796097266863,204.40668276807799,197.4034745977735,105.06720072076885,102.41120708339602
80,800.0,4503.113449331711,111.52387813975739,317.8557963076943,133.1518123749817,128.55156225761274,114.08126315114946,121.91491519427969,124.87890388079549,102.84253833242256,139.2501480467638,108.61272935641979,287.4014891458014,215.1763299323892,316.4769720392762,224.91222532864836,233.11952701936457,137.48345523308305,126.09705920631308,159.37316795616997,284.0029306492391,255.1783116218526,204.82067360324695,198.1826147672531,105.15705032682243,102.50111145571837
81,810.0,4504.329303631942,111.6244654894279,319.7034720693654,133.3471160494135,128.67514052416837,114.14022137820787,122.10184622026141,125.12940991231812,102.93244642292228,139.42309890615508,108.68716328225555,287.5893552732308,215.4981379769221,316.49807100878587,225.23945688771957,233.38574035652854,137.8086157311379,126.20415752456351,159.6758247096801,284.5913315957355,255.92744858046348,205.2361376046252,198.96494506730951,105.24699782662395,102.59111351495858
82,820.0,4505.557661046915,111.72519207182954,321.560620932065,133.54350630687475,128.79776833946153,114.19926578622339,122.28827620914406,125.38407015953455,103.02244672612997,139.59566944650655,108.76168907820735,287.78049651736933,215.8227883674708,316.52207130854794,225.5686182690362,233.65380054245827,138.18499735474893,126.31147364839445,159.9794080292802,285.1866687567226,256.6853978946764,205.65391988002796,199.74814865627917,105.33703884569987,102.68121012561778
83,830.0,4506.7985910956995,111.82605401027443,323.4272927491191,133.73967282604605,128.92127530122073,114.25839712641317,122.47474408315219,125.64795622264273,103.11253767450602,139.7692497729259,108.83630730744731,287.9749557185136,216.1489650964068,316.54882797360847,225.89982484950835,233.92367179145,138.50205039001668,126.41900110991827,160.2838606128567,285.7896413396356,257.4518884776321,206.07353439640139,200.5329642040376,105.4271704592444,102.77139833551342
84,840.0,4508.051021800672,111.92704801051227,325.3033392757289,133.937270384129,129.04610760867624,114.31759869237548,122.66175625626853,125.90621964277719,103.20271521860148,139.94416340250783,108.91101108096792,288.172561802351,216.4778413275816,316.57850012307364,226.23297096649858,234.19535755679513,138.78585138088258,126.5267545556528,160.5890310230848,286.39976022829427,258.22698203913234,206.4949358372838,201.31996407707373,105.51738931404438,102.86167381602111
85,850.0,4509.315389573805,112.02816969560236,327.18829965515,134.13540248878945,129.16889752407167,114.3768859754653,122.85161774592488,126.1231258995964,103.29297767148874,140.11930639949458,108.9857998872889,288.37335504820345,216.8088256551915,316.61101072767764,226.56812145007837,234.4688554310353,139.08931221973867,126.6346971360576,160.89587229570083,287.0171608598404,259.0104360031238,206.9182544180438,202.10794292353563,105.6076924593731,102.9520357877811
86,860.0,4510.591853929564,112.12941575634999,329.08231705713473,134.33488145994409,129.2951458535355,114.43625452308994,123.04009854636429,126.3790672882143,103.38332147384736,140.29472285779553,109.060670877322,288.57733475545064,217.14226892438623,316.64629201100024,226.9051547772564,234.74413238652315,139.4169285384302,126.74285878764478,161.20343396824273,287.6414553083837,259.8024295950083,207.34296635946737,202.89842120892175,105.69807772312807,103.04247956434119
87,870.0,4511.880147593355,112.23078256237076,330.9845950419721,134.5342641705845,129.41900847170507,114.49569768886599,123.22949562507665,126.63380665439533,103.47374341280673,140.47120351992902,109.13562260906518,288.7844588735935,217.47801355386358,316.68432687966026,227.2441840908537,235.02119685391781,139.74841611565907,126.85119865969635,161.51149591557558,288.27377907990797,260.60274583878703,207.7703059940613,203.68992856388311,105.7885412613893,103.13300329351907
88,880.0,4513.179789304822,112.33226802175632,332.89544426662155,134.7346085344848,129.5457757918254,114.55520906947089,123.41962331138598,126.8833290547904,103.56424302880585,140.6478586326504,109.21065493736236,288.99481976663435,217.8159829694321,316.72520957088096,227.58505260457727,235.30001748530657,140.08194589680568,126.95974554476108,161.82089794690958,288.9126251604832,261.41129510183623,208.19928106638883,204.48393458633302,105.87908157340533,103.22360374077176
89,890.0,4514.490796120381,112.43386782784023,334.8150537427775,134.93577860773226,129.66913093341077,114.61479016754683,123.61074622354698,127.14232866367914,103.65481533776617,140.826344375163,109.285760505002,289.2082415857667,218.156201855724,316.7689058744795,227.92791865018188,235.580602781368,140.3984457496555,127.06850077378594,162.13120021738314,289.55951679259454,262.2274632703018,208.62935688261703,205.2791236243311,105.96969535959332,103.31427993035477
90,900.0,4515.813607126019,112.53557958545557,336.74267837541714,135.13738217575107,129.7980816947379,114.67444871124113,123.80194261261394,127.39126390202574,103.74545934065748,141.00337963996907,109.36093934446053,289.4249050586008,218.49869944784376,316.81535698455536,228.2726405730996,235.86295182157133,140.73693700330617,127.17742556559892,162.44258927432026,290.21308049823296,263.0519905296204,209.06168446364913,206.07569106638496,106.06038083432408,103.4050284635037
91,910.0,4517.147734083962,112.637400519905,338.67820324102325,135.3396641080621,129.9263526680771,114.7341629457494,123.99368931116601,127.64723438943987,103.83617274652504,141.18233112514324,109.43618937527094,289.64467518760483,218.84334732514998,316.8646250285472,228.61923980313412,236.14703226359643,141.0695710694421,127.28655622350225,162.75466904401802,290.87342502613154,263.88441421553654,209.49558944163223,206.87428736111633,106.15113646293831,103.49584679200305
92,920.0,4518.4931268960745,112.7393278982782,340.6214959552121,135.54277911793523,130.0453225934678,114.79395007059965,125.54657357309786,127.90333471697245,103.92695352667116,141.36176797338854,109.5115068626951,289.86742197693883,219.19030537626776,316.91654483558904,228.96770327829773,236.432821493581,141.399325119242,127.39585781599028,163.06797097410953,291.54235969183196,264.7245958232601,209.93085252360325,207.67378710085592,106.2419584645197,103.5867337077519
93,930.0,4519.84943466236,112.841358328123,342.5731825953865,135.74644474839516,130.17935354621073,114.85380465411829,124.37930019638927,128.1616447879274,104.01779870443002,141.54270494212406,109.5868943316396,290.09347980910536,219.5393962816374,316.9712894328625,229.31810233205468,236.72033720619748,141.7320539905915,127.50536588381937,163.38193581242928,292.21793022489516,265.5728278331207,210.36828685350343,208.4749870897075,106.33284625128908,103.6776862280289
94,940.0,4521.2172721839515,112.94349062331317,344.531716829835,135.95034524788653,130.30392981264293,114.91371835293482,124.57325698138118,128.4151918150182,104.10870810456377,141.7221103019621,109.6623469767029,290.32240418598525,219.89044182875284,317.0288189574527,229.67026822479164,237.0095645344492,142.06729222293075,127.61502153747195,163.6969799202708,292.90057174263035,266.42673677687486,210.80731911315817,209.27715262084365,106.4237962096541,103.76870308608288
95,950.0,4522.595304760503,113.04572104592695,346.49899598815387,136.15552680755465,130.43431799181963,114.97368988550633,124.76731154230728,128.67717537252818,104.19967826623856,141.90303712681575,109.7378618339915,290.5545402381703,220.24461393228975,317.0890560718928,230.0243089452889,237.30049453211916,142.40236992658728,127.72487036473821,164.0125900485315,293.59077406560937,267.28994873739185,211.2479738378885,210.08161811136858,106.51480798700909,103.8597820928679
96,960.0,4523.985391264485,113.14804943277295,348.4731015931378,136.36120716741755,130.56373405499113,115.03372912937309,124.96171008884923,128.9335907789437,104.29070766884213,142.08461785992787,109.81343777745317,290.7897361430929,220.60011965007848,317.1519879395283,230.38017531998653,237.59311196095834,142.74008685082327,127.83489801926089,164.32959927955432,294.28838510316785,268.16266854427084,211.6898051619095,210.88698996198707,106.6058777214957,103.95092149569666
97,970.0,4525.385644710655,113.25047037439427,350.45426809304513,136.56718235663237,130.692925234958,115.09382256519227,125.15695812360201,129.1922868513599,104.38179471220148,142.2670702181839,109.88907634600159,291.02794788274707,220.9578855980752,317.2176614407968,230.73785416668647,237.88740731796912,143.07751424574826,127.94510059761816,164.64710628824668,294.9933242720401,269.0412838890792,212.1337944416883,211.69463962275378,106.69700620373285,104.0421190795194
98,980.0,4526.796614238582,113.35298399212171,352.4412029836597,136.77381733476815,130.81856023830065,115.15397197549996,125.35281849671468,129.45131583452255,104.47293765918316,142.44988341198905,109.96477281058327,291.2693121113231,221.31813439854704,317.286019525279,231.09735918870535,238.1833700653501,143.41804313502192,128.05546849110758,164.96542692973472,295.70549314879736,269.9273557330692,212.5784985869707,212.50196165803513,106.7881902485095,104.13337406326576
99,990.0,4528.2089444353805,113.45558800276399,354.43941158969113,136.9811010866643,130.95089955191028,115.2141677190814,125.54918061255759,129.71156273081522,104.56413492504223,142.63336001664356,110.04052618647648,291.51347192814603,221.68027719385844,317.3570834560025,231.4586624902604,238.4809988935398,143.75852930988395,128.16601399833178,165.28506452860003,296.4258159554732,270.8181296513616,213.02547041639104,213.3115063753308,106.87942844282445,104.22468393223748
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,
