calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
3644f03f-b030-449c-82f9-259f1b4d565b,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,Si,mp-1095269,mp-1095269,3.85594380129039,11.04037067753223,12.650771568782421,90.0,90.0,90.0,1e-06,positive,153.550,97.142,65.952,0.000,-0.000,0.000,93.396,207.464,105.555,0.000,-0.000,0.000,62.072,104.813,119.482,0.000,-0.000,-0.000,-0.002,0.014,0.006,16.951,-0.000,0.000,0.000,0.000,0.000,0.000,70.581,-0.000,0.008,0.014,0.015,0.000,-0.000,16.742
f2497c3f-418f-440d-b38f-0e0cfdd5b0cb,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,Si,mp-1120447,mp-1120447,5.04491640393351,5.694712018659573,6.708821443476067,71.85036319653443,70.47499470602894,84.06575230270714,1e-08,negative,908.970,192.158,266.577,31.572,-129.247,-40.489,211.151,-38.142,-186.230,124.598,8.715,-81.692,172.524,-29.607,-94.442,142.259,-64.731,-108.163,38.807,-181.433,-323.738,147.528,0.263,-79.530,371.786,-103.744,15.651,47.692,48.282,-167.939,325.043,-73.568,110.032,74.042,-24.718,-267.804
f2497c3f-418f-440d-b38f-0e0cfdd5b0cb,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,Si,mp-1120447,mp-1120447,5.04491640393351,5.694712018659573,6.708821443476067,71.85036319653443,70.47499470602894,84.06575230270714,1e-08,positive,236.574,317.773,471.539,-153.491,19.012,83.411,94.735,331.636,495.327,-140.897,-40.701,66.558,-253.728,164.859,130.334,-169.431,-68.349,244.816,-94.360,167.439,339.016,-122.251,-49.655,69.267,17.744,150.643,242.051,-159.330,80.560,105.867,-71.952,173.355,325.160,-133.480,-26.071,77.761
260ee988-8fad-4d43-a0e5-2f1722c6e09f,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,Si,mp-1120447,mp-1120447,5.04491640393351,5.694712018659573,6.708821443476067,71.85036319653443,70.47499470602894,84.06575230270714,1e-07,negative,333.845,198.805,202.777,11.710,66.272,12.606,150.214,117.513,110.408,2.681,-13.980,-15.460,111.563,127.905,203.340,21.169,-86.841,-41.024,-21.134,-24.364,-25.488,26.003,-22.215,-12.552,210.169,-36.358,-82.468,-0.391,74.262,10.346,1.991,-19.643,-39.104,15.618,1.612,-4.690
260ee988-8fad-4d43-a0e5-2f1722c6e09f,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,Si,mp-1120447,mp-1120447,5.04491640393351,5.694712018659573,6.708821443476067,71.85036319653443,70.47499470602894,84.06575230270714,1e-07,positive,423.973,134.904,221.234,20.517,23.126,11.943,139.273,155.025,179.182,-23.620,-19.026,-0.538,99.079,163.640,270.365,-5.631,-91.971,-26.380,-34.381,10.516,40.783,-0.990,-27.227,2.209,77.069,-6.265,-56.322,-38.177,103.147,39.179,-11.142,15.257,27.180,-11.340,-3.433,10.087
299e8c4b-ca36-47b2-9bd1-33203effd8bc,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,Si,mp-1120447,mp-1120447,5.04491640393351,5.694712018659573,6.708821443476067,71.85036319653443,70.47499470602894,84.06575230270714,1e-06,negative,302.750,143.223,136.786,-17.200,44.504,8.206,145.712,134.878,141.634,-8.938,-16.158,-8.692,105.700,143.754,233.176,8.980,-89.166,-34.473,5.604,4.463,22.705,20.042,-30.466,-10.210,88.321,-22.339,-89.990,-23.160,105.684,30.234,-3.999,-4.029,-9.298,3.549,-0.633,1.955
299e8c4b-ca36-47b2-9bd1-33203effd8bc,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,Si,mp-1120447,mp-1120447,5.04491640393351,5.694712018659573,6.708821443476067,71.85036319653443,70.47499470602894,84.06575230270714,1e-06,positive,301.406,146.729,143.416,-19.901,44.001,9.686,144.425,138.347,148.267,-11.635,-16.683,-7.206,104.394,147.249,239.803,6.291,-89.671,-32.991,-25.390,7.810,15.942,13.192,-21.456,-4.920,83.273,-22.013,-86.085,-26.046,105.309,32.498,-5.195,-0.464,-2.582,0.883,-1.159,3.437
39c753e8-df6f-4fcc-bf33-1989a35fce13,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,Si,mp-1196961,mp-1196961,10.292556564991797,10.137479933158428,17.56421697473604,90.0,90.0,90.0,1e-08,negative,72.869,174.127,147.996,-0.000,0.000,-0.000,-47.008,294.812,201.703,-0.000,0.000,0.000,51.688,51.946,194.967,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,71.516,-0.000,-0.000,-0.000,-0.000,0.000,0.000,73.638,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,73.633
39c753e8-df6f-4fcc-bf33-1989a35fce13,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,Si,mp-1196961,mp-1196961,10.292556564991797,10.137479933158428,17.56421697473604,90.0,90.0,90.0,1e-08,positive,277.904,-152.186,-70.523,0.000,-0.000,-0.000,249.364,-109.392,-54.493,0.000,0.000,0.000,250.444,-134.965,-31.360,0.000,0.000,-0.000,0.000,0.000,-0.000,71.516,0.000,0.000,0.000,0.000,-0.000,0.000,73.638,0.000,0.000,0.000,-0.000,0.000,-0.000,73.633
321c68d3-be69-4f08-b352-0fc917daff19,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,Si,mp-1196961,mp-1196961,10.292556564991797,10.137479933158428,17.56421697473604,90.0,90.0,90.0,1e-07,negative,175.222,52.568,52.521,-0.000,0.000,-0.000,65.092,159.986,85.700,-0.000,-0.000,-0.000,63.304,112.042,138.878,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,71.516,-0.000,-0.000,-15.053,20.451,13.341,-0.000,19.124,0.000,-15.055,20.454,13.343,-0.000,-0.000,19.118
321c68d3-be69-4f08-b352-0fc917daff19,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,Si,mp-1196961,mp-1196961,10.292556564991797,10.137479933158428,17.56421697473604,90.0,90.0,90.0,1e-07,positive,139.998,52.325,64.391,0.000,0.000,-0.000,89.137,115.166,74.319,0.000,-0.000,-0.000,51.688,51.946,194.967,0.000,0.000,0.000,0.000,0.000,0.000,71.516,-0.000,-0.000,15.053,-20.451,-13.341,0.000,19.124,-0.000,15.055,-20.454,-13.343,0.000,0.000,19.118
85a276fe-0730-4f2b-9f8e-57341466df8a,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,Si,mp-1196961,mp-1196961,10.292556564991797,10.137479933158428,17.56421697473604,90.0,90.0,90.0,1e-06,negative,131.376,71.769,71.435,-0.000,-0.000,0.000,68.066,151.671,77.855,-0.000,-0.000,0.000,68.458,81.095,148.065,-0.000,-0.000,0.000,-0.992,1.348,0.879,36.534,-0.000,0.000,-1.013,1.376,0.898,-0.000,36.954,0.000,-1.013,1.377,0.898,-0.000,-0.000,36.939
85a276fe-0730-4f2b-9f8e-57341466df8a,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,Si,mp-1196961,mp-1196961,10.292556564991797,10.137479933158428,17.56421697473604,90.0,90.0,90.0,1e-06,positive,133.740,69.493,69.923,0.000,-0.000,0.000,69.855,149.456,75.854,0.000,-0.000,0.000,69.859,75.473,149.764,0.000,0.000,0.000,0.992,-1.348,-0.879,36.534,0.000,0.000,1.013,-1.376,-0.898,0.000,36.954,-0.000,1.013,-1.377,-0.898,0.000,0.000,36.939
625e8e7e-0490-4449-be9c-be6392266cd5,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,Si,mp-1199894,mp-1199894,25.548209356394292,15.24316890279355,9.948326195411491,90.0,94.0548743315466,90.0,1e-08,negative,190.594,63.469,69.693,-0.000,10.435,-0.000,64.015,184.346,71.256,-0.000,0.356,-0.000,69.130,70.077,196.146,-0.000,-0.847,-0.000,-0.000,-0.000,0.000,67.097,-0.000,1.474,-183.672,573.544,37.469,0.000,-486.100,0.000,-333.568,1131.369,-422.107,1.531,-253.992,36.400
ce93fa7c-a36e-4a9c-ac94-70e65a3d67d3,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,Si,mp-1199894,mp-1199894,25.576339756484114,14.948751098114162,10.060735514694013,90.0,93.22917458078024,90.0,1e-08,negative,176.878,54.950,75.097,0.000,2.125,-0.000,109.853,307.975,74.905,-0.000,7.001,-0.000,72.479,74.905,201.326,-0.000,1.476,-0.000,0.000,-0.000,-0.000,68.129,0.000,5.823,-8.833,-34.046,0.456,0.000,49.428,0.000,0.000,-0.000,-0.000,5.823,0.000,97.651
625e8e7e-0490-4449-be9c-be6392266cd5,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,Si,mp-1199894,mp-1199894,25.548209356394292,15.24316890279355,9.948326195411491,90.0,94.0548743315466,90.0,1e-08,positive,313.893,-488.791,65.075,-0.000,497.443,-0.000,64.015,184.346,71.256,0.000,0.356,0.000,69.130,70.077,196.146,0.000,-0.847,0.000,0.000,0.000,-0.000,67.097,0.000,1.474,4.895,0.136,-0.847,0.000,71.953,0.000,333.568,-1131.369,422.107,1.531,253.992,36.400
ce93fa7c-a36e-4a9c-ac94-70e65a3d67d3,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,Si,mp-1199894,mp-1199894,25.576339756484114,14.948751098114162,10.060735514694013,90.0,93.22917458078024,90.0,1e-08,positive,210.162,110.248,72.562,0.000,11.929,0.000,66.166,176.754,73.668,0.000,-11.101,-0.000,72.479,74.905,201.326,0.000,1.476,0.000,-0.000,0.000,0.000,68.129,-0.000,5.823,-8.833,-34.045,0.456,-0.000,49.429,-0.000,-0.000,0.000,0.000,5.823,-0.000,97.651
669452f7-0fd4-4705-baae-b1ccea13f5a7,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,Si,mp-1199894,mp-1199894,25.548209356394292,15.24316890279355,9.948326195411491,90.0,94.0548743315466,90.0,1e-07,negative,190.594,63.469,69.693,-0.000,10.435,-0.000,38.082,245.991,40.499,-0.000,-42.779,-0.000,80.407,154.074,141.941,0.000,-46.586,0.000,-0.000,-0.000,-0.000,67.097,-0.000,1.474,4.895,0.136,-0.847,-0.000,71.953,0.000,-0.000,-0.000,-0.000,1.694,-0.000,58.879
e552c9bf-b126-4fea-878c-6caa756b0d66,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,Si,mp-1199894,mp-1199894,25.576339756484114,14.948751098114162,10.060735514694013,90.0,93.22917458078024,90.0,1e-07,negative,176.941,55.055,75.092,-0.000,2.144,0.000,66.163,176.743,73.668,-0.000,-11.103,0.000,83.717,68.205,157.922,0.000,-0.961,0.000,-0.000,-0.000,0.000,27.702,-0.000,10.477,3.126,-1.536,1.901,0.000,26.295,0.000,-0.000,-0.000,0.000,6.664,-0.000,53.376
669452f7-0fd4-4705-baae-b1ccea13f5a7,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,Si,mp-1199894,mp-1199894,25.548209356394292,15.24316890279355,9.948326195411491,90.0,94.0548743315466,90.0,1e-07,positive,145.563,33.673,96.623,-0.000,51.054,-0.000,140.584,-47.508,155.235,0.000,-19.647,-0.000,115.667,39.066,137.675,-0.000,50.547,-0.000,0.000,0.000,0.000,67.097,0.000,1.474,4.895,0.136,-0.847,0.000,71.953,-0.000,0.000,0.000,0.000,1.694,-0.000,58.879
e552c9bf-b126-4fea-878c-6caa756b0d66,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,Si,mp-1199894,mp-1199894,25.576339756484114,14.948751098114162,10.060735514694013,90.0,93.22917458078024,90.0,1e-07,positive,176.879,54.951,75.097,0.000,2.125,-0.000,66.169,176.762,73.669,0.000,-11.100,-0.000,72.479,74.905,201.326,0.000,1.476,0.000,0.000,0.000,-0.000,27.702,0.000,10.477,7.808,7.001,1.476,0.000,73.036,0.000,0.000,0.000,-0.000,6.664,0.000,53.376
4b4cc545-594b-4063-b8c8-06a467b6efb5,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,Si,mp-1199894,mp-1199894,25.548209356394292,15.24316890279355,9.948326195411491,90.0,94.0548743315466,90.0,1e-06,negative,131.387,96.605,87.500,-0.000,-0.430,0.000,84.312,132.685,91.112,0.000,-3.235,0.000,92.462,96.393,142.575,-0.000,-1.568,0.000,-1.447,4.503,0.270,23.330,-3.848,1.340,4.895,0.136,-0.848,0.000,71.953,-0.000,-1.431,4.454,0.267,1.561,-3.807,22.385
fb9c5cc1-8a87-4067-9523-4e653e6a077a,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,Si,mp-1199894,mp-1199894,25.576339756484114,14.948751098114162,10.060735514694013,90.0,93.22917458078024,90.0,1e-06,negative,144.815,90.880,93.100,0.000,4.630,0.000,66.133,176.653,73.667,-0.000,-11.115,0.000,92.611,88.053,154.661,0.000,2.036,0.000,-0.000,-0.000,-0.000,25.772,-0.000,2.553,3.897,-0.565,2.039,0.000,23.811,-0.000,-0.000,0.000,-0.000,5.823,0.000,97.651
4b4cc545-594b-4063-b8c8-06a467b6efb5,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,Si,mp-1199894,mp-1199894,25.548209356394292,15.24316890279355,9.948326195411491,90.0,94.0548743315466,90.0,1e-06,positive,190.594,63.469,69.693,0.000,10.435,0.000,93.796,115.203,91.603,0.000,4.996,-0.000,69.130,70.077,196.147,0.000,-0.847,0.000,1.447,-4.503,-0.270,23.330,3.848,1.340,3.032,-3.887,1.805,-0.000,25.494,-0.000,1.431,-4.454,-0.267,1.561,3.807,22.385
fb9c5cc1-8a87-4067-9523-4e653e6a077a,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,Si,mp-1199894,mp-1199894,25.576339756484114,14.948751098114162,10.060735514694013,90.0,93.22917458078024,90.0,1e-06,positive,176.725,54.695,75.108,0.000,2.080,-0.000,85.145,125.552,86.985,-0.000,-3.746,-0.000,92.612,88.057,154.662,-0.000,2.036,-0.000,0.000,0.000,0.000,25.772,0.000,2.553,-8.832,-34.043,0.456,0.000,49.430,-0.000,0.000,-0.000,0.000,5.823,-0.000,97.651
696e82e6-e417-475d-b4fa-c5f10f3887fc,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,Si,mp-1200830,mp-1200830,12.48665108167821,12.48665108167821,12.48665108167821,90.0,90.0,90.0,1e-08,negative,118.919,113.616,113.616,-0.000,0.000,-0.000,113.616,118.919,113.616,-0.000,0.000,-0.000,113.616,113.616,118.919,-0.000,0.000,-0.000,22.597,22.597,22.597,7.155,0.000,-0.000,22.597,22.597,22.597,-0.000,7.155,-0.000,22.597,22.597,22.597,-0.000,0.000,7.155
eb51dd9c-38ae-41cb-a39a-499e2a4bbe73,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,Si,mp-1200830,mp-1200830,12.533479821028694,12.533479821028694,12.533479821028694,90.0,90.0,90.0,1e-08,negative,-413.400,-448.065,-448.065,-0.000,0.000,-0.000,-448.065,-413.400,-448.065,-0.000,0.000,0.000,-448.065,-448.065,-413.400,-0.000,0.000,0.000,0.000,0.000,0.000,68.305,0.000,-0.000,0.000,0.000,0.000,0.000,68.305,-0.000,0.000,0.000,0.000,0.000,-0.000,68.305
696e82e6-e417-475d-b4fa-c5f10f3887fc,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,Si,mp-1200830,mp-1200830,12.48665108167821,12.48665108167821,12.48665108167821,90.0,90.0,90.0,1e-08,positive,177.982,-50.152,-50.152,0.000,-0.000,0.000,-50.152,177.982,-50.152,0.000,-0.000,0.000,-50.152,-50.152,177.982,0.000,-0.000,0.000,-22.597,-22.597,-22.597,7.155,-0.000,0.000,-22.597,-22.597,-22.597,0.000,7.155,0.000,-22.597,-22.597,-22.597,0.000,-0.000,7.155
eb51dd9c-38ae-41cb-a39a-499e2a4bbe73,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,Si,mp-1200830,mp-1200830,12.533479821028694,12.533479821028694,12.533479821028694,90.0,90.0,90.0,1e-08,positive,191.040,67.602,67.602,-0.000,0.000,0.000,67.602,191.040,67.602,-0.000,0.000,0.000,67.602,67.602,191.040,-0.000,0.000,0.000,-0.000,-0.000,-0.000,68.305,0.000,0.000,-0.000,-0.000,-0.000,-0.000,68.305,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,68.305
6568e037-fd32-46a9-a8c2-433b10bc7095,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,Si,mp-1200830,mp-1200830,12.48665108167821,12.48665108167821,12.48665108167821,90.0,90.0,90.0,1e-07,negative,188.776,67.722,67.722,-0.000,-0.000,0.000,67.722,188.776,67.722,-0.000,-0.000,0.000,67.722,67.722,188.776,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,67.682,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,67.682,0.000,-0.000,-0.000,-0.000,0.000,-0.000,67.682
d3506167-f8af-4f01-8a8a-589da4319ba1,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,Si,mp-1200830,mp-1200830,12.533479821028694,12.533479821028694,12.533479821028694,90.0,90.0,90.0,1e-07,negative,60.081,25.531,25.531,-0.000,-0.000,0.000,25.531,60.081,25.531,-0.000,-0.000,0.000,25.531,25.531,60.081,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,68.305,-0.000,0.000,-0.000,-0.000,-0.000,0.000,68.305,-0.000,-0.000,-0.000,-0.000,0.000,0.000,68.305
6568e037-fd32-46a9-a8c2-433b10bc7095,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,Si,mp-1200830,mp-1200830,12.48665108167821,12.48665108167821,12.48665108167821,90.0,90.0,90.0,1e-07,positive,129.144,79.207,79.207,0.000,-0.000,0.000,79.207,129.144,79.207,0.000,-0.000,0.000,79.207,79.207,129.144,0.000,-0.000,0.000,0.000,0.000,0.000,67.682,-0.000,-0.000,0.000,0.000,0.000,-0.000,67.682,-0.000,0.000,0.000,0.000,0.000,0.000,67.682
d3506167-f8af-4f01-8a8a-589da4319ba1,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,Si,mp-1200830,mp-1200830,12.533479821028694,12.533479821028694,12.533479821028694,90.0,90.0,90.0,1e-07,positive,191.040,67.602,67.602,-0.000,-0.000,0.000,67.602,191.040,67.602,-0.000,-0.000,0.000,67.602,67.602,191.040,-0.000,0.000,-0.000,0.000,0.000,0.000,68.305,-0.000,0.000,0.000,0.000,0.000,-0.000,68.305,-0.000,0.000,0.000,0.000,-0.000,-0.000,68.305
614a0080-8c24-46b3-b1cc-eb7372e7f378,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,Si,mp-1200830,mp-1200830,12.48665108167821,12.48665108167821,12.48665108167821,90.0,90.0,90.0,1e-06,negative,141.510,80.623,80.623,-0.000,0.000,-0.000,80.623,141.510,80.623,-0.000,0.000,-0.000,80.623,80.623,141.510,-0.000,0.000,-0.000,0.144,0.144,0.144,29.017,0.000,-0.000,0.144,0.144,0.144,-0.000,29.017,-0.000,0.144,0.144,0.144,-0.000,0.000,29.017
c16ee222-d8bc-4541-93fa-285e4a38bdce,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,Si,mp-1200830,mp-1200830,12.533479821028694,12.533479821028694,12.533479821028694,90.0,90.0,90.0,1e-06,negative,118.797,72.076,72.076,0.000,0.000,-0.000,72.076,118.797,72.076,0.000,-0.000,0.000,72.076,72.076,118.797,0.000,-0.000,-0.000,-3.602,-3.602,-3.602,24.316,-0.000,0.000,-3.602,-3.602,-3.602,-0.000,24.316,-0.000,-3.602,-3.602,-3.602,-0.000,0.000,24.316
614a0080-8c24-46b3-b1cc-eb7372e7f378,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,Si,mp-1200830,mp-1200830,12.48665108167821,12.48665108167821,12.48665108167821,90.0,90.0,90.0,1e-06,positive,140.849,80.519,80.519,0.000,-0.000,0.000,80.519,140.849,80.519,0.000,-0.000,0.000,80.519,80.519,140.849,0.000,-0.000,0.000,-0.144,-0.144,-0.144,29.017,-0.000,0.000,-0.144,-0.144,-0.144,0.000,29.017,0.000,-0.144,-0.144,-0.144,0.000,-0.000,29.017
c16ee222-d8bc-4541-93fa-285e4a38bdce,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,Si,mp-1200830,mp-1200830,12.533479821028694,12.533479821028694,12.533479821028694,90.0,90.0,90.0,1e-06,positive,141.593,88.630,88.630,0.000,-0.000,-0.000,88.630,141.593,88.630,0.000,-0.000,-0.000,88.630,88.630,141.593,0.000,-0.000,-0.000,3.602,3.602,3.602,24.316,0.000,-0.000,3.602,3.602,3.602,0.000,24.316,0.000,3.602,3.602,3.602,-0.000,0.000,24.316
1e2d017f-9360-4b4a-a109-c6f4482a9d76,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,Si,mp-1201492,mp-1201492,17.68044108007746,17.68044108007746,17.68044108007746,90.0,90.0,90.0,1e-08,negative,-40.705,-101.664,-101.496,-0.198,0.122,0.296,-101.551,-40.794,-101.495,-0.199,0.123,0.297,-66.188,-64.696,-86.268,2.566,-1.581,-3.830,-187.455,-187.575,-187.394,27.258,0.131,0.318,-187.479,-187.598,-187.419,-0.211,27.577,0.315,-187.492,-187.611,-187.432,-0.210,0.130,27.748
