key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
7cc8ab42-9a98-4ee3-ae50-14f059c68420,A2--W--bcc,A2--W--bcc,static,False,-5.9314962281774984e-52,-5.9314962281774984e-52,6.05063082110728,6.05063082110728,6.05063082110728,90.0,90.0,90.0
5991cd8b-9774-48f1-9f4f-a158e9d8907e,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-4.4486221711458e-52,-4.4486221711458e-52,5.24,5.24,5.24,90.0,90.0,90.0
60e343ef-5d04-4805-a393-f50f85e76bcb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-4.4486221711458e-52,-4.4486221711458e-52,5.24,5.24,5.24,90.0,90.0,90.0
1ef85eaf-dfb8-4924-811d-b3a6ec7dbc52,A4--C--dc,A4--C--dc,box,False,-3.734547267652374e-52,-3.734547267652374e-52,12.100537662080322,12.100537662080322,12.100537662080322,90.0,90.0,90.0
ce725b6b-488c-46fe-b705-82f72beecf9d,A5--beta-Sn,A5--beta-Sn,dynamic,False,-2.965748114104249e-52,-2.965748114104249e-52,10.104872516583722,10.104872516583722,5.55767988412105,90.0,90.0,90.0
f7b65824-c3fd-4c51-9b41-b6b8bfd7a0a8,A5--beta-Sn,A5--beta-Sn,static,False,-2.9657481141037496e-52,-2.9657481141037496e-52,10.104872516583722,10.104872516583722,5.55767988412105,90.0,90.0,90.0
6714bfab-77b2-45e0-8e4c-b5dff4f6d400,A6--In--bct,A6--In--bct,static,False,-2.965748114097649e-52,-2.965748114097649e-52,5.24,5.24,7.859999999999999,90.0,90.0,90.0
b6aa3134-e4ff-4c4a-9b9f-28f4935dc4d3,A6--In--bct,A6--In--bct,dynamic,False,-2.965748114097649e-52,-2.965748114097649e-52,5.24,5.24,7.859999999999999,90.0,90.0,90.0
566f3b4e-dfca-4376-8c02-8caccb2ec535,A4--C--dc,A4--C--dc,dynamic,False,-2.9657481140886242e-52,-2.9657481140886242e-52,12.10126164221456,12.10126164221456,12.10126164221456,90.0,90.0,90.0
7105c6d6-552f-43f4-8795-ac08ec28272b,A4--C--dc,A4--C--dc,static,False,-2.9657481140883746e-52,-2.9657481140883746e-52,12.10126164221456,12.10126164221456,12.10126164221456,90.0,90.0,90.0
92a8e8c8-e97d-447a-8501-de4d7f2bc20c,A7--alpha-As,A7--alpha-As,dynamic,False,-2.224311085688999e-52,-2.224311085688999e-52,7.82862179864406,7.82862179864406,21.740082734834555,90.0,90.0,120.00000000000001
ad3aea28-0aa4-481c-8573-ecb677d4bf54,A7--alpha-As,A7--alpha-As,static,False,-2.2243110855809995e-52,-2.2243110855809995e-52,7.82862179864406,7.82862179864406,21.740082734834555,90.0,90.0,120.00000000000001
54407492-b03b-44d0-b54c-4f3611088700,A15--beta-W,A15--beta-W,static,False,-1.1121555427864747e-52,-1.1121555427864747e-52,10.48,10.48,10.48,90.0,90.0,90.0
e6c88d91-293a-4e72-9103-2b94bef02cd7,A15--beta-W,A15--beta-W,dynamic,False,-1.1121555427864747e-52,-1.1121555427864747e-52,10.48,10.48,10.48,90.0,90.0,90.0
202fcff9-be23-466c-84ec-d6aff01bd147,A1--Cu--fcc,A1--Cu--fcc,box,False,-2.387766285089924e-73,-2.387766285089924e-73,7.46681380792256,7.46681380792256,7.46681380792256,90.0,90.0,90.0
8bc7ad3c-bb9a-48f9-b0cb-b712c1f6c598,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-2.387766285088624e-73,-2.387766285088624e-73,5.279834677522111,5.279834677522111,17.24386784796314,90.0,90.0,120.00000000000001
33d7d992-cc56-41c6-b238-9a3c8d30aff5,A3--Mg--hcp,A3--Mg--hcp,box,False,-2.3877662850875493e-73,-2.3877662850875493e-73,5.27983467752211,5.279834677522109,8.62193392398157,90.0,90.0,120.00000000000001
fb388a27-abe5-435c-890a-fd643a2b93ef,A1--Cu--fcc,A1--Cu--fcc,static,False,-2.086860781017624e-73,-2.086860781017624e-73,7.467047609329941,7.467047609329941,7.467047609329941,90.0,90.0,90.0
c069846b-9b1e-487f-bdc1-c8ae69c0029a,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-2.086860781017399e-73,-2.086860781017399e-73,7.467047609329941,7.467047609329941,7.467047609329941,90.0,90.0,90.0
1f734348-9004-414e-be51-82771ce61a68,A3--Mg--hcp,A3--Mg--hcp,static,False,-2.086860780845949e-73,-2.086860780845949e-73,5.280000000000002,5.280000000000002,8.62220389459704,90.0,90.0,120.00000000000001
35d4e828-3d77-44c5-bcd6-72491279f647,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-2.086860780845649e-73,-2.086860780845649e-73,5.280000000000002,5.280000000000002,17.24440778919408,90.0,90.0,120.00000000000001
63d8a2a0-e34b-4431-a85a-57f9929c46bc,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-2.0868607808455994e-73,-2.0868607808455994e-73,5.280000000000002,5.280000000000002,8.62220389459704,90.0,90.0,120.00000000000001
159576b0-6037-4721-9790-392eb84fca42,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-2.0868607808454492e-73,-2.0868607808454492e-73,5.280000000000002,5.280000000000002,17.24440778919408,90.0,90.0,120.00000000000001
f65f635e-8b5e-4879-b0c1-286c0cfb1921,A2--W--bcc,A2--W--bcc,box,False,-1.5918441900588494e-73,-1.5918441900588494e-73,6.096627944592703,6.096627944592703,6.096627944592703,90.0,90.0,90.0
cbae88e9-5e6b-407f-9ac3-333b5b9ead9d,A2--W--bcc,A2--W--bcc,dynamic,False,-1.3912405206726497e-73,-1.3912405206726497e-73,6.09681884264245,6.09681884264245,6.09681884264245,90.0,90.0,90.0
30a16990-8ce0-4a1a-b1bb-25bac9fb4c3e,A2--W--bcc,A2--W--bcc,static,False,-1.3912405206725496e-73,-1.3912405206725496e-73,6.09681884264245,6.09681884264245,6.09681884264245,90.0,90.0,90.0
876e275b-c85e-428e-8be2-35ea6003f009,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-1.0434303905067999e-73,-1.0434303905067999e-73,5.28,5.28,5.28,90.0,90.0,90.0
fc883cda-4e7a-4d95-83b7-055dd786eacd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-1.0434303905067999e-73,-1.0434303905067999e-73,5.28,5.28,5.28,90.0,90.0,90.0
72cf2a04-0d1e-4201-81ab-6d5f68a7c023,A4--C--dc,A4--C--dc,box,False,-7.959220950289872e-74,-7.959220950289872e-74,12.193255889379737,12.193255889379737,12.193255889379737,90.0,90.0,90.0
3aff0478-4250-43d2-be43-fb968f09a310,A6--In--bct,A6--In--bct,dynamic,False,-6.9562026033799976e-74,-6.9562026033799976e-74,5.279999999999999,5.279999999999999,7.920000000000001,90.0,90.0,90.0
7e9a541d-a070-4a38-82e9-8e8338e310a6,A6--In--bct,A6--In--bct,static,False,-6.9562026033799976e-74,-6.9562026033799976e-74,5.279999999999999,5.279999999999999,7.920000000000001,90.0,90.0,90.0
d84518fb-4934-41ab-b114-8d0f43e2a65c,A4--C--dc,A4--C--dc,static,False,-6.9562026033626225e-74,-6.9562026033626225e-74,12.1936376852849,12.1936376852849,12.1936376852849,90.0,90.0,90.0
36aded17-3992-4963-ba1d-01fc477e2700,A4--C--dc,A4--C--dc,dynamic,False,-6.9562026033624984e-74,-6.9562026033624984e-74,12.1936376852849,12.1936376852849,12.1936376852849,90.0,90.0,90.0
a342f200-4539-401c-8582-d2490dfa9944,A5--beta-Sn,A5--beta-Sn,dynamic,False,-6.956202603356998e-74,-6.956202603356998e-74,10.18200894800803,10.18200894800803,5.60010492140442,90.0,90.0,90.0
ca100b61-5d91-4b35-9b6b-cf6f5eb18180,A5--beta-Sn,A5--beta-Sn,static,False,-6.9562026033562485e-74,-6.9562026033562485e-74,10.18200894800803,10.18200894800803,5.60010492140442,90.0,90.0,90.0
61f216f6-ec75-4541-9696-d1b0ad386070,A7--alpha-As,A7--alpha-As,dynamic,False,-5.217151952917331e-74,-5.217151952917331e-74,7.888382270389435,7.888382270389436,21.906037564871458,90.0,90.0,120.00000000000001
0e406140-eee2-46c1-9318-ee6aeaef748e,A7--alpha-As,A7--alpha-As,static,False,-5.217151952437832e-74,-5.217151952437832e-74,7.888382270389435,7.888382270389436,21.906037564871458,90.0,90.0,120.00000000000001
30838cac-2444-4ca2-8c31-7efcd42c313d,A15--beta-W,A15--beta-W,dynamic,False,-2.608575976267124e-74,-2.608575976267124e-74,10.56,10.56,10.56,90.0,90.0,90.0
755bdf58-d634-4372-adbd-3597f22304a6,A15--beta-W,A15--beta-W,static,False,-2.608575976267124e-74,-2.608575976267124e-74,10.56,10.56,10.56,90.0,90.0,90.0
5f2f06e5-df50-4bfc-b333-d132f4bb5447,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-4.753493401862999e-95,-4.753493401862999e-95,5.320053361259504,5.320053361259504,17.37522151824065,90.0,90.0,120.00000000000001
ca2ac47a-ea8a-4ec8-856f-8875954c8b5d,A3--Mg--hcp,A3--Mg--hcp,box,False,-4.7534934018623486e-95,-4.7534934018623486e-95,5.320053361259504,5.320053361259504,8.68761075912033,90.0,90.0,120.00000000000001
a600dd73-c893-4805-b478-66ada400e077,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.753493401860248e-95,-4.753493401860248e-95,7.5236916160922,7.5236916160922,7.5236916160922,90.0,90.0,90.0
2cce53ee-0dd3-46b2-8c36-7a34226023f8,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-4.658152209058298e-95,-4.658152209058298e-95,5.320000000000003,5.320000000000003,8.68752362107126,90.0,90.0,120.00000000000001
53d80a6c-fb83-496d-9b7e-21a7592041ea,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-4.6581522090582483e-95,-4.6581522090582483e-95,5.320000000000003,5.320000000000003,17.37504724214252,90.0,90.0,120.00000000000001
1e731075-b6fe-4f41-852d-e027ffb83b68,A3--Mg--hcp,A3--Mg--hcp,static,False,-4.658152209058148e-95,-4.658152209058148e-95,5.320000000000003,5.320000000000003,8.68752362107126,90.0,90.0,120.00000000000001
195cd2c0-e6f5-4efc-8756-8670dbd8db8e,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-4.658152209057998e-95,-4.658152209057998e-95,5.320000000000003,5.320000000000003,17.37504724214252,90.0,90.0,120.00000000000001
c80d4d53-2ce5-4257-9bec-1cc150280050,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-4.658152208867748e-95,-4.658152208867748e-95,7.5236161518248705,7.5236161518248705,7.5236161518248705,90.0,90.0,90.0
3425c635-96f1-4fbc-943f-3ae961083ae1,A1--Cu--fcc,A1--Cu--fcc,static,False,-4.658152208866998e-95,-4.658152208866998e-95,7.5236161518248705,7.5236161518248705,7.5236161518248705,90.0,90.0,90.0
84027873-e3aa-4063-9f2e-18cbb2b59c25,A2--W--bcc,A2--W--bcc,box,False,-3.1689956012421483e-95,-3.1689956012421483e-95,6.143068480493881,6.143068480493881,6.143068480493881,90.0,90.0,90.0
76492e98-0f23-4ea7-af95-4fb68fd907ef,A2--W--bcc,A2--W--bcc,static,False,-3.105434805910448e-95,-3.105434805910448e-95,6.143006864177621,6.143006864177621,6.143006864177621,90.0,90.0,90.0
0c92ae09-6549-431f-a414-5f71068e69da,A2--W--bcc,A2--W--bcc,dynamic,False,-3.105434805910048e-95,-3.105434805910048e-95,6.143006864177621,6.143006864177621,6.143006864177621,90.0,90.0,90.0
05f507fd-f6b7-4d6f-9e15-93b54c8b25db,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-2.3290761044292986e-95,-2.3290761044292986e-95,5.32,5.32,5.32,90.0,90.0,90.0
aeabd5cb-de0b-4fe1-ab13-96ef12866a90,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-2.3290761044292986e-95,-2.3290761044292986e-95,5.32,5.32,5.32,90.0,90.0,90.0
e5aa2403-e116-4a52-8003-867e974da490,A4--C--dc,A4--C--dc,box,False,-1.5844978006199997e-95,-1.5844978006199997e-95,12.28613696098776,12.28613696098776,12.28613696098776,90.0,90.0,90.0
2bdab201-3923-4a79-88ed-4939ae583e87,A4--C--dc,A4--C--dc,static,False,-1.5527174029549992e-95,-1.5527174029549992e-95,12.286013728355242,12.286013728355242,12.286013728355242,90.0,90.0,90.0
a485a14a-3639-476a-8b6f-3f4cea16c27a,A4--C--dc,A4--C--dc,dynamic,False,-1.5527174029549992e-95,-1.5527174029549992e-95,12.286013728355242,12.286013728355242,12.286013728355242,90.0,90.0,90.0
62f1ac3a-d87a-4286-bfa7-e60077153d6d,A5--beta-Sn,A5--beta-Sn,static,False,-1.5527174029531243e-95,-1.5527174029531243e-95,10.25914537943233,10.25914537943233,5.64252995868778,90.0,90.0,90.0
dedca053-6b47-4ac7-b6f7-0f6490ac70ce,A6--In--bct,A6--In--bct,dynamic,False,-1.5527174029529494e-95,-1.5527174029529494e-95,5.32,5.32,7.98,90.0,90.0,90.0
d2e0147e-7f0e-4e27-bea9-d12ce4800e5f,A6--In--bct,A6--In--bct,static,False,-1.5527174029529494e-95,-1.5527174029529494e-95,5.32,5.32,7.98,90.0,90.0,90.0
54a8adea-37ff-4285-9713-79c59836584d,A5--beta-Sn,A5--beta-Sn,dynamic,False,-1.5527174029529244e-95,-1.5527174029529244e-95,10.25914537943233,10.25914537943233,5.64252995868778,90.0,90.0,90.0
b287953b-b364-45c9-b0bd-cd54e239f26d,A7--alpha-As,A7--alpha-As,static,False,-1.1645380522154497e-95,-1.1645380522154497e-95,7.948142742134806,7.948142742134806,22.07199239490837,90.0,90.0,120.00000000000001
6cb961aa-c211-4439-9461-335ea3a3c527,A7--alpha-As,A7--alpha-As,dynamic,False,-1.1645380521298828e-95,-1.1645380521298828e-95,7.948142742134806,7.948142742134806,22.07199239490837,90.0,90.0,120.00000000000001
538eeda0-1b0b-4e86-92f9-7fac52db7014,A15--beta-W,A15--beta-W,static,False,-5.822690261073873e-96,-5.822690261073873e-96,10.64,10.64,10.64,90.0,90.0,90.0
a6e2614a-c826-44fd-bafe-ec733bc9b4ab,A15--beta-W,A15--beta-W,dynamic,False,-5.822690261073873e-96,-5.822690261073873e-96,10.64,10.64,10.64,90.0,90.0,90.0
1c681d3f-7746-44cd-bba4-7492322a9fc2,A1--Cu--fcc,A1--Cu--fcc,box,False,-8.681281117755995e-117,-8.681281117755995e-117,7.580596154014128,7.580596154014128,7.580596154014128,90.0,90.0,90.0
4693c488-db3c-4d6c-a375-00fe275b0c79,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-8.681281117754996e-117,-8.681281117754996e-117,5.360290945798375,5.360290945798375,17.50663692029326,90.0,90.0,120.00000000000001
2a5cb627-04e6-4e00-8fd7-11f0fb966fdc,A3--Mg--hcp,A3--Mg--hcp,box,False,-8.681281117751497e-117,-8.681281117751497e-117,5.360290945798375,5.360290945798375,8.75331846014663,90.0,90.0,120.00000000000001
bb6d1b8b-4099-44bc-89e6-e41639e429ec,A2--W--bcc,A2--W--bcc,box,False,-5.7875207451689985e-117,-5.7875207451689985e-117,6.189530841146404,6.189530841146404,6.189530841146404,90.0,90.0,90.0
d2509b17-3f1d-4773-844d-5224ec18a669,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-2.958345416992349e-117,-2.958345416992349e-117,5.359999999999999,5.359999999999999,8.75284334754548,90.0,90.0,120.00000000000001
35be0ef9-25eb-4ec4-a57b-ff3d824c9cd0,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-2.958345416990999e-117,-2.958345416990999e-117,5.359999999999999,5.359999999999999,17.50568669509096,90.0,90.0,120.00000000000001
55f30ccd-da98-4cb2-bc5e-5a397a8f273e,A3--Mg--hcp,A3--Mg--hcp,static,False,-2.958345416990799e-117,-2.958345416990799e-117,5.359999999999999,5.359999999999999,8.75284334754548,90.0,90.0,120.00000000000001
dd2ade3b-1bb5-4d4f-9b5a-39a4b7454ff8,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-2.9583454169884993e-117,-2.9583454169884993e-117,5.359999999999999,5.359999999999999,17.50568669509096,90.0,90.0,120.00000000000001
b33d3c72-92a5-4f50-a670-43ad6616090f,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-2.958345415097499e-117,-2.958345415097499e-117,7.58018469431979,7.58018469431979,7.58018469431979,90.0,90.0,90.0
f4e87378-81ae-41b4-a0a1-2ba090141c29,A1--Cu--fcc,A1--Cu--fcc,static,False,-2.9583454150964994e-117,-2.9583454150964994e-117,7.58018469431979,7.58018469431979,7.58018469431979,90.0,90.0,90.0
bfd7f4d4-6ddb-4291-8382-2bc62dafaaae,A4--C--dc,A4--C--dc,box,False,-2.8937603725827488e-117,-2.8937603725827488e-117,12.379061682292807,12.379061682292807,12.379061682292807,90.0,90.0,90.0
ba3ed848-8857-4f26-b38f-24ad8fa37cff,A2--W--bcc,A2--W--bcc,dynamic,False,-1.972230276759999e-117,-1.972230276759999e-117,6.189194885712791,6.189194885712791,6.189194885712791,90.0,90.0,90.0
d7a6237c-7d37-4c83-9372-52bfa3be64ed,A2--W--bcc,A2--W--bcc,static,False,-1.9722302767585995e-117,-1.9722302767585995e-117,6.189194885712791,6.189194885712791,6.189194885712791,90.0,90.0,90.0
37d66df9-9149-4d0c-bcf4-80022f1fc93c,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-1.4791727075498991e-117,-1.4791727075498991e-117,5.36,5.36,5.36,90.0,90.0,90.0
d6a5247b-552e-43c9-a660-cb3acf90e620,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-1.4791727075498991e-117,-1.4791727075498991e-117,5.36,5.36,5.36,90.0,90.0,90.0
12fbf0c1-e28f-49fb-9eb7-f064576df096,A4--C--dc,A4--C--dc,static,False,-9.861151383793621e-118,-9.861151383793621e-118,12.378389771425582,12.378389771425582,12.378389771425582,90.0,90.0,90.0
893d2e3e-1480-41d9-a694-721a9199c0f6,A4--C--dc,A4--C--dc,dynamic,False,-9.86115138379262e-118,-9.86115138379262e-118,12.378389771425582,12.378389771425582,12.378389771425582,90.0,90.0,90.0
998ee647-edd2-4d6c-ad5c-c7245ac79c0f,A6--In--bct,A6--In--bct,dynamic,False,-9.861151383659496e-118,-9.861151383659496e-118,5.360000000000001,5.360000000000001,8.040000000000001,90.0,90.0,90.0
763501a8-fafb-49e2-b0c7-427802b54674,A6--In--bct,A6--In--bct,static,False,-9.861151383659496e-118,-9.861151383659496e-118,5.360000000000001,5.360000000000001,8.040000000000001,90.0,90.0,90.0
702c31ba-d3ef-4926-a297-cc64e0088b71,A5--beta-Sn,A5--beta-Sn,static,False,-9.861151383482996e-118,-9.861151383482996e-118,10.33628181085663,10.33628181085663,5.68495499597115,90.0,90.0,90.0
207acdec-9668-49e7-b374-06793b90f8f5,A5--beta-Sn,A5--beta-Sn,dynamic,False,-9.861151383469246e-118,-9.861151383469246e-118,10.33628181085663,10.33628181085663,5.68495499597115,90.0,90.0,90.0
5680f940-9409-4a08-9c78-7316b21461ae,A7--alpha-As,A7--alpha-As,dynamic,False,-7.395863540294831e-118,-7.395863540294831e-118,8.00790321388018,8.00790321388018,22.237947224945273,90.0,90.0,120.00000000000001
c2120996-d517-4dad-8a29-e97e5712b057,A7--alpha-As,A7--alpha-As,static,False,-7.395863538316665e-118,-7.395863538316665e-118,8.00790321388018,8.00790321388018,22.237947224945273,90.0,90.0,120.00000000000001
35568f18-9257-4d94-aa80-fc0a743a0392,A15--beta-W,A15--beta-W,dynamic,False,-3.697931768861748e-118,-3.697931768861748e-118,10.72,10.72,10.72,90.0,90.0,90.0
d93c50a4-78bd-4e79-b0f0-75de4924ccb2,A15--beta-W,A15--beta-W,static,False,-3.697931768861748e-118,-3.697931768861748e-118,10.72,10.72,10.72,90.0,90.0,90.0
fde75aa2-a71b-4e39-bc02-898834de7d40,A1--Cu--fcc,A1--Cu--fcc,static,False,-1.4607591702285994e-149,-1.4607591702285994e-149,7.66503750806217,7.66503750806217,7.66503750806217,90.0,90.0,90.0
a9763f2d-263a-4283-83d7-1b8efb8fe8fd,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-1.4607591702282247e-149,-1.4607591702282247e-149,7.66503750806217,7.66503750806217,7.66503750806217,90.0,90.0,90.0
06ae51df-dbd5-46dc-aa17-10822b341e75,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-1.4607591696162992e-149,-1.4607591696162992e-149,5.420000000000002,5.420000000000002,8.85082293725681,90.0,90.0,120.00000000000001
63a3cc06-6785-4470-9874-b27891a0b0a3,A3--Mg--hcp,A3--Mg--hcp,static,False,-1.4607591696161492e-149,-1.4607591696161492e-149,5.420000000000002,5.420000000000002,8.85082293725681,90.0,90.0,120.00000000000001
07570d9c-306e-41b1-bead-1f40dff40fc0,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-1.4607591696158243e-149,-1.4607591696158243e-149,5.420000000000002,5.420000000000002,17.70164587451362,90.0,90.0,120.00000000000001
0ebd0dd0-aca7-4093-8a7d-398ba49b5290,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-1.4607591696154494e-149,-1.4607591696154494e-149,5.420000000000002,5.420000000000002,17.70164587451362,90.0,90.0,120.00000000000001
913c3067-ba84-4285-b468-1a8d0a24ca3a,A2--W--bcc,A2--W--bcc,static,False,-9.738394468168999e-150,-9.738394468168999e-150,6.25847691801554,6.25847691801554,6.25847691801554,90.0,90.0,90.0
38233eb6-6a52-4c09-96a4-4367377dc186,A2--W--bcc,A2--W--bcc,dynamic,False,-9.738394468163996e-150,-9.738394468163996e-150,6.25847691801554,6.25847691801554,6.25847691801554,90.0,90.0,90.0
5947225d-393e-4421-864d-eb2a665b8aab,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-7.303795850952997e-150,-7.303795850952997e-150,5.420000000000001,5.420000000000001,5.420000000000001,90.0,90.0,90.0
e242e722-f65c-46b3-8c09-ef645e46255b,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-7.303795850952997e-150,-7.303795850952997e-150,5.420000000000001,5.420000000000001,5.420000000000001,90.0,90.0,90.0
4e716582-375d-4e17-97cb-52e6b421cff0,A6--In--bct,A6--In--bct,static,False,-4.8691972339685984e-150,-4.8691972339685984e-150,5.42,5.42,8.13,90.0,90.0,90.0
8a9e2dfd-e32a-4413-bbfd-3c7a8d54d684,A6--In--bct,A6--In--bct,dynamic,False,-4.8691972339685984e-150,-4.8691972339685984e-150,5.42,5.42,8.13,90.0,90.0,90.0
65aff891-99ea-44b8-8db9-461d6ac58fb9,A5--beta-Sn,A5--beta-Sn,static,False,-4.8691972339427485e-150,-4.8691972339427485e-150,10.45198645799309,10.45198645799309,5.7485925518962,90.0,90.0,90.0
eb37fd08-e819-4c50-96f3-ab0fece49a1d,A5--beta-Sn,A5--beta-Sn,dynamic,False,-4.8691972339394974e-150,-4.8691972339394974e-150,10.45198645799309,10.45198645799309,5.7485925518962,90.0,90.0,90.0
98848e1b-29ed-4a55-93ea-f3d376a11901,A4--C--dc,A4--C--dc,static,False,-4.8691972339296236e-150,-4.8691972339296236e-150,12.51695383603109,12.51695383603109,12.51695383603109,90.0,90.0,90.0
a3706e9e-da22-42a1-88aa-eaef73fb213f,A4--C--dc,A4--C--dc,dynamic,False,-4.8691972339252486e-150,-4.8691972339252486e-150,12.51695383603109,12.51695383603109,12.51695383603109,90.0,90.0,90.0
153d7624-1d2e-482a-b22d-b26f19ffd460,A7--alpha-As,A7--alpha-As,static,False,-3.651897925349332e-150,-3.651897925349332e-150,8.097543921498245,8.097543921498245,22.486879470000627,90.0,90.0,120.00000000000001
b37050ea-56f3-43fc-a0a0-e760d05722b6,A7--alpha-As,A7--alpha-As,dynamic,False,-3.651897902597165e-150,-3.651897902597165e-150,8.097543921498245,8.097543921498245,22.486879470000627,90.0,90.0,120.00000000000001
073ab77e-13e1-418d-96d7-dc97be5341e5,A15--beta-W,A15--beta-W,static,False,-1.8259489627392493e-150,-1.8259489627392493e-150,10.840000000000002,10.840000000000002,10.840000000000002,90.0,90.0,90.0
efa59988-cb3a-4a4b-b179-1537f22892ea,A15--beta-W,A15--beta-W,dynamic,False,-1.8259489627392493e-150,-1.8259489627392493e-150,10.840000000000002,10.840000000000002,10.840000000000002,90.0,90.0,90.0
8fcd81cd-a4e2-4c9a-a736-52c582082513,A1--Cu--fcc,A1--Cu--fcc,static,False,-8.589287984076495e-171,-8.589287984076495e-171,7.721606050557099,7.721606050557099,7.721606050557099,90.0,90.0,90.0
73835cd4-843a-48ad-8009-b338f8077259,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-8.589287984069494e-171,-8.589287984069494e-171,7.721606050557099,7.721606050557099,7.721606050557099,90.0,90.0,90.0
d058993e-8dfe-4aad-b22c-18a5c61b4b32,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-8.589287982222746e-171,-8.589287982222746e-171,5.460000000000003,5.460000000000003,17.83228532746206,90.0,90.0,120.00000000000001
5cb64dc1-1ba5-41d2-8916-f7635207a46d,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-8.589287982221747e-171,-8.589287982221747e-171,5.460000000000003,5.460000000000003,17.83228532746206,90.0,90.0,120.00000000000001
6c88f185-1b89-4275-a295-ebcfc1dc22c5,A3--Mg--hcp,A3--Mg--hcp,static,False,-8.589287982220495e-171,-8.589287982220495e-171,5.460000000000003,5.460000000000003,8.91614266373103,90.0,90.0,120.00000000000001
a25689f4-f554-4a20-adfb-24ebdced385a,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-8.589287982219995e-171,-8.589287982219995e-171,5.460000000000003,5.460000000000003,8.91614266373103,90.0,90.0,120.00000000000001
7d863ac0-7aa4-4d06-bfcb-92b0c7deb695,A2--W--bcc,A2--W--bcc,dynamic,False,-5.726191989450996e-171,-5.726191989450996e-171,6.304664939550711,6.304664939550711,6.304664939550711,90.0,90.0,90.0
113a64ba-6a5a-4e47-a7f1-ebf747eabf9e,A2--W--bcc,A2--W--bcc,static,False,-5.726191989448497e-171,-5.726191989448497e-171,6.304664939550711,6.304664939550711,6.304664939550711,90.0,90.0,90.0
3a9f354b-41a5-4d8a-ada8-5fa08345b55b,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-4.294643992044398e-171,-4.294643992044398e-171,5.460000000000001,5.460000000000001,5.460000000000001,90.0,90.0,90.0
a12bfbf2-e922-45d3-9ffa-d9dc4cbe4434,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-4.294643992044398e-171,-4.294643992044398e-171,5.460000000000001,5.460000000000001,5.460000000000001,90.0,90.0,90.0
25895ac4-ea98-454e-857a-39a2ae843544,A5--beta-Sn,A5--beta-Sn,static,False,-2.8630959946967486e-171,-2.8630959946967486e-171,10.52912288941739,10.52912288941739,5.791017589179571,90.0,90.0,90.0
03d2a9ca-2c34-4e6c-bb34-57e79a1a226e,A6--In--bct,A6--In--bct,dynamic,False,-2.8630959946965983e-171,-2.8630959946965983e-171,5.460000000000001,5.460000000000001,8.190000000000001,90.0,90.0,90.0
05e49dc0-bda4-401a-aa80-3955cb88abcb,A6--In--bct,A6--In--bct,static,False,-2.8630959946965983e-171,-2.8630959946965983e-171,5.460000000000001,5.460000000000001,8.190000000000001,90.0,90.0,90.0
8d5fa80d-ac26-49de-ab63-9c08a88e9a02,A5--beta-Sn,A5--beta-Sn,dynamic,False,-2.8630959946952483e-171,-2.8630959946952483e-171,10.52912288941739,10.52912288941739,5.791017589179571,90.0,90.0,90.0
