calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
052a9c48-10aa-4225-ac07-05d6ff17e2c2,Ni,A2--W--bcc,A2--W--bcc,6.350852961085881,A2--W--bcc--221,221,0.00
2f977aa8-864b-4c0a-beac-9d3e1fc9c98d,Ni,A2--W--bcc,A2--W--bcc,6.350852961085881,A2--W--bcc--110,110,0.00
3070916d-bfc0-4b1f-b6fb-2bc5355120b5,Ni,A2--W--bcc,A2--W--bcc,6.350852961085881,A2--W--bcc--111,111,0.00
3fd389b1-31cf-4fe8-b449-aa49721ace4c,Ni,A2--W--bcc,A2--W--bcc,6.350852961085881,A2--W--bcc--332,332,0.00
4f850984-d9f4-420e-bbde-1f5ca40763e4,Ni,A2--W--bcc,A2--W--bcc,6.350852961085881,A2--W--bcc--210,210,0.00
557e8448-416e-4579-8698-cd844fd9367e,Ni,A2--W--bcc,A2--W--bcc,6.350852961085881,A2--W--bcc--310,310,0.00
78485097-9b24-4288-9e23-69a53f8d029f,Ni,A2--W--bcc,A2--W--bcc,6.350852961085881,A2--W--bcc--331,331,0.00
87b8fb73-ac45-4ad0-8c03-79c1512ce80a,Ni,A2--W--bcc,A2--W--bcc,6.350852961085881,A2--W--bcc--320,320,0.00
a7826c45-733e-4d67-af93-19fda5414723,Ni,A2--W--bcc,A2--W--bcc,6.350852961085881,A2--W--bcc--211,211,0.00
aee3de7c-a01c-44ce-b311-fd00e82f97a2,Ni,A2--W--bcc,A2--W--bcc,6.350852961085881,A2--W--bcc--321,321,0.00
d792b5a5-49c7-4c47-870d-36000792b219,Ni,A2--W--bcc,A2--W--bcc,6.350852961085881,A2--W--bcc--311,311,0.00
dce3841b-2dc5-44ad-bae5-8b743e987c69,Ni,A2--W--bcc,A2--W--bcc,6.350852961085881,A2--W--bcc--100,100,0.00
2a41a137-aa6a-408f-971a-2339548d9d72,Ni,A2--W--bcc,A2--W--bcc,6.39704098262105,A2--W--bcc--321,321,0.00
2f247150-ea75-46fe-8cdd-367ea83419ce,Ni,A2--W--bcc,A2--W--bcc,6.39704098262105,A2--W--bcc--100,100,0.00
37ed9755-9043-4348-8cde-ec7b3c2b4bdf,Ni,A2--W--bcc,A2--W--bcc,6.39704098262105,A2--W--bcc--311,311,0.00
3b78543c-350e-473d-b9c3-3827de987a9f,Ni,A2--W--bcc,A2--W--bcc,6.39704098262105,A2--W--bcc--210,210,0.00
528e17fc-8352-49a0-a32f-30d859b7845a,Ni,A2--W--bcc,A2--W--bcc,6.39704098262105,A2--W--bcc--320,320,0.00
58fcc424-9718-4b4d-87b1-a33f0d0ae922,Ni,A2--W--bcc,A2--W--bcc,6.39704098262105,A2--W--bcc--110,110,0.00
6c0a56e5-0bb1-40a7-9c27-f2bc8a801359,Ni,A2--W--bcc,A2--W--bcc,6.39704098262105,A2--W--bcc--332,332,0.00
7a7798dd-685d-423f-81ff-e76258cba2d8,Ni,A2--W--bcc,A2--W--bcc,6.39704098262105,A2--W--bcc--111,111,0.00
88d83398-488b-4d2a-89ed-1e6501c5b2f8,Ni,A2--W--bcc,A2--W--bcc,6.39704098262105,A2--W--bcc--221,221,0.00
b1a5497b-d24c-482f-b1e3-d9bf2619c390,Ni,A2--W--bcc,A2--W--bcc,6.39704098262105,A2--W--bcc--331,331,0.00
b9ca160d-e987-4dfb-9da6-0d56a57962ce,Ni,A2--W--bcc,A2--W--bcc,6.39704098262105,A2--W--bcc--310,310,0.00
f775e8b1-ea69-4abb-b418-8f5f67300392,Ni,A2--W--bcc,A2--W--bcc,6.39704098262105,A2--W--bcc--211,211,0.00
fa9270d1-7075-47fd-9a19-6038f0754169,Ni,A2--W--bcc,A2--W--bcc,6.39704098262105,A2--W--bcc--322,322,0.00
142dd7d6-6528-4f9e-9a15-97b664af89e2,Ni,A2--W--bcc,A2--W--bcc,6.44322900415622,A2--W--bcc--322,322,0.00
1c8f09b2-1899-40e5-83b8-735af6f6a1ea,Ni,A2--W--bcc,A2--W--bcc,6.44322900415622,A2--W--bcc--310,310,0.00
235ce369-cc54-4041-8f34-eede05ec089c,Ni,A2--W--bcc,A2--W--bcc,6.44322900415622,A2--W--bcc--221,221,0.00
32247800-781c-4fb4-a431-3ce979070d03,Ni,A2--W--bcc,A2--W--bcc,6.44322900415622,A2--W--bcc--332,332,0.00
3f2da44b-ebc7-4a2a-832f-d5c15810e191,Ni,A2--W--bcc,A2--W--bcc,6.44322900415622,A2--W--bcc--211,211,0.00
4bb52ec4-9308-4822-a150-d2c1f52a593f,Ni,A2--W--bcc,A2--W--bcc,6.44322900415622,A2--W--bcc--320,320,0.00
4bd34ca7-0419-41a7-b259-35da19953dff,Ni,A2--W--bcc,A2--W--bcc,6.44322900415622,A2--W--bcc--100,100,0.00
4fe1688d-80df-4fd5-a2ca-32727ad34f1d,Ni,A2--W--bcc,A2--W--bcc,6.44322900415622,A2--W--bcc--110,110,0.00
6ebafacc-41d5-426c-9400-448cba219681,Ni,A2--W--bcc,A2--W--bcc,6.44322900415622,A2--W--bcc--311,311,0.00
7994b179-02f8-40ab-a8bf-4e5984d97fe1,Ni,A2--W--bcc,A2--W--bcc,6.44322900415622,A2--W--bcc--210,210,0.00
7bd4daf8-1c47-4b18-8358-0d732f7a6017,Ni,A2--W--bcc,A2--W--bcc,6.44322900415622,A2--W--bcc--331,331,0.00
c102510e-09a3-4dfa-92c9-8772f0001712,Ni,A2--W--bcc,A2--W--bcc,6.44322900415622,A2--W--bcc--321,321,0.00
d743b54e-03d0-4cb1-83f0-78b6940a362a,Ni,A2--W--bcc,A2--W--bcc,6.44322900415622,A2--W--bcc--111,111,0.00
21ca7336-9ca4-4624-abad-f9d5a68b9c7c,Ni,A2--W--bcc,A2--W--bcc,6.512511036458981,A2--W--bcc--311,311,0.00
33b5f5a0-2b31-44ed-85c7-69aa49c7f4de,Ni,A2--W--bcc,A2--W--bcc,6.512511036458981,A2--W--bcc--321,321,0.00
3ac637d6-24d9-4958-a2f0-937b6e2d3960,Ni,A2--W--bcc,A2--W--bcc,6.512511036458981,A2--W--bcc--331,331,0.00
4485c111-3a7b-4013-980b-0ecdfbf6a2f0,Ni,A2--W--bcc,A2--W--bcc,6.512511036458981,A2--W--bcc--310,310,0.00
4a6312dc-9b0c-4e1d-9d2f-9ebae21e91b5,Ni,A2--W--bcc,A2--W--bcc,6.512511036458981,A2--W--bcc--322,322,0.00
622d9488-8925-44fa-a8c7-cd44d2f20b3c,Ni,A2--W--bcc,A2--W--bcc,6.512511036458981,A2--W--bcc--210,210,0.00
65f85529-22dd-4fc8-adc1-625f241136e7,Ni,A2--W--bcc,A2--W--bcc,6.512511036458981,A2--W--bcc--221,221,0.00
6e8b8f49-985b-4a9f-8d4a-ddab1ddae51f,Ni,A2--W--bcc,A2--W--bcc,6.512511036458981,A2--W--bcc--111,111,0.00
786ed0a4-42f1-48f7-9cce-110e3b2ec4c2,Ni,A2--W--bcc,A2--W--bcc,6.512511036458981,A2--W--bcc--211,211,0.00
95bf1936-bf19-4fd0-a31f-04bc778df7a0,Ni,A2--W--bcc,A2--W--bcc,6.512511036458981,A2--W--bcc--100,100,0.00
a7673a99-4f80-43a0-a3a4-6d9482d30d26,Ni,A2--W--bcc,A2--W--bcc,6.512511036458981,A2--W--bcc--332,332,0.00
b4cac4d8-5237-4120-aa05-72c92d53454a,Ni,A2--W--bcc,A2--W--bcc,6.512511036458981,A2--W--bcc--110,110,0.00
de82dc94-ce6b-4cf5-8e8e-243335c6b9b3,Ni,A2--W--bcc,A2--W--bcc,6.512511036458981,A2--W--bcc--320,320,0.00
141e2696-36cf-4599-bfd5-fd2289272cd6,Ni,A2--W--bcc,A2--W--bcc,6.558699057994151,A2--W--bcc--320,320,0.00
1f864521-fd77-4530-8a8a-af5b666fc5a1,Ni,A2--W--bcc,A2--W--bcc,6.558699057994151,A2--W--bcc--211,211,0.00
34338865-cff9-47b0-a739-4eb9d49023fd,Ni,A2--W--bcc,A2--W--bcc,6.558699057994151,A2--W--bcc--111,111,0.00
4771f206-70a2-40ab-aac6-6486ea253525,Ni,A2--W--bcc,A2--W--bcc,6.558699057994151,A2--W--bcc--100,100,0.00
83f35ef1-2b15-4ddb-a26d-a9c20ee3224d,Ni,A2--W--bcc,A2--W--bcc,6.558699057994151,A2--W--bcc--331,331,0.00
ade97a0d-ba41-4e01-ae61-f5fddffc6aac,Ni,A2--W--bcc,A2--W--bcc,6.558699057994151,A2--W--bcc--210,210,0.00
b3c70024-71fc-4abe-808a-48d74f575e85,Ni,A2--W--bcc,A2--W--bcc,6.558699057994151,A2--W--bcc--110,110,0.00
bb4e8e25-e2e2-4cb8-b8f7-126755415906,Ni,A2--W--bcc,A2--W--bcc,6.558699057994151,A2--W--bcc--311,311,0.00
c610b465-e9f2-4cf2-8fc6-6844544fc56e,Ni,A2--W--bcc,A2--W--bcc,6.558699057994151,A2--W--bcc--221,221,0.00
dacab1ad-84ba-47e7-a74f-cf0b89d77c79,Ni,A2--W--bcc,A2--W--bcc,6.558699057994151,A2--W--bcc--332,332,0.00
f27e849b-ce63-4796-9816-f5750b8dac19,Ni,A2--W--bcc,A2--W--bcc,6.558699057994151,A2--W--bcc--322,322,0.00
f85c9d77-8f91-4aa4-b1fb-313d582d22a3,Ni,A2--W--bcc,A2--W--bcc,6.558699057994151,A2--W--bcc--310,310,0.00
fb189e44-402b-417f-af5f-43b882d69123,Ni,A2--W--bcc,A2--W--bcc,6.558699057994151,A2--W--bcc--321,321,0.00
ae00364c-5769-4812-8142-a65b5d92b21f,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.485424272356614,A3'--alpha-La--double-hcp--0001,0001,1727.42
5ce006aa-ec75-458e-81e8-3c1ba5f053f7,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.485424272356614,A3'--alpha-La--double-hcp--1012-2,1012-2,1857.43
3ee3af14-25f4-4c54-96ba-0072984032a1,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.485424272356614,A3'--alpha-La--double-hcp--2021-1,2021-1,1897.54
5f1365b1-3a22-42d2-9b1b-600b65b2b76b,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.485424272356614,A3'--alpha-La--double-hcp--1011-1,1011-1,1912.47
74900fc1-47e1-4440-a80f-3687bde7fcff,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.485424272356614,A3'--alpha-La--double-hcp--2021-2,2021-2,2030.64
5da254f6-4496-479a-a332-6e8b00a45ff6,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.485424272356614,A3'--alpha-La--double-hcp--1120,1120,2066.54
20081cb8-7cd5-45f6-93a3-6a564c180223,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.485424272356614,A3'--alpha-La--double-hcp--2131-1,2131-1,2097.36
f73eec0e-5451-4aca-9a2f-d377fa66f14f,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.485424272356614,A3'--alpha-La--double-hcp--2241,2241,2108.72
3a418663-75b5-4158-9000-bbaf001a4875,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.485424272356614,A3'--alpha-La--double-hcp--2132-2,2132-2,2115.80
94496976-9371-466c-8877-23e8e2157353,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.485424272356614,A3'--alpha-La--double-hcp--1010,1010,2119.00
2c8c7dcf-c6f3-459f-8726-23e9087a493d,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.485424272356614,A3'--alpha-La--double-hcp--2132-1,2132-1,2127.49
7916ebd1-2edf-4d7c-ad83-14cb41190534,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.485424272356614,A3'--alpha-La--double-hcp--1121,1121,2138.76
bbf7f589-25ea-4b55-826b-0f20bfc4b4a1,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.485424272356614,A3'--alpha-La--double-hcp--1012-1,1012-1,2146.75
a6eba626-bfc6-4e73-a31d-f01f9994246f,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.485424272356614,A3'--alpha-La--double-hcp--2130,2130,2152.56
661b14cc-a74a-462f-a3e1-2521daae1068,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.485424272356614,A3'--alpha-La--double-hcp--2112,2112,2163.34
a7c71fcc-3f15-47e4-9590-2909ac43eaff,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.485424272356614,A3'--alpha-La--double-hcp--1011-2,1011-2,2165.66
b32ef7ea-172d-4d20-8973-48bef98a462e,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.485424272356614,A3'--alpha-La--double-hcp--2131-2,2131-2,2190.91
096cd8ab-3cfa-495a-8368-b7e96a3cf925,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.199999991090859,A3'--alpha-La--double-hcp--2130,2130,0.00
0da538a1-20bd-4d28-94f3-1aea0ae82841,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.199999991090859,A3'--alpha-La--double-hcp--2021-1,2021-1,0.00
0dd9f395-f0ec-414d-b43c-10eeadda2df9,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.199999991090859,A3'--alpha-La--double-hcp--1012-1,1012-1,0.00
1dab4bf3-6d98-44f0-8700-35e1004e876a,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.199999991090859,A3'--alpha-La--double-hcp--2131-1,2131-1,0.00
25d72074-cc39-4e24-a184-bf4388c95856,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.199999991090859,A3'--alpha-La--double-hcp--2241,2241,0.00
4742fb89-fac0-42e9-a075-10781a654491,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.199999991090859,A3'--alpha-La--double-hcp--2021-2,2021-2,0.00
4dfb0bd1-e976-4347-8540-781e857e15e2,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.199999991090859,A3'--alpha-La--double-hcp--2132-2,2132-2,0.00
5134c746-8a59-48c0-b020-e68ed5dbafaf,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.199999991090859,A3'--alpha-La--double-hcp--0001,0001,0.00
59d98e60-37d1-438c-b1d7-b60cfd43eb0a,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.199999991090859,A3'--alpha-La--double-hcp--1010,1010,0.00
5a81b6ff-c4f2-4b63-bd21-a4f9d79f2b3a,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.199999991090859,A3'--alpha-La--double-hcp--1011-1,1011-1,0.00
70430d99-376b-40b8-bc09-6559baf64fea,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.199999991090859,A3'--alpha-La--double-hcp--2132-1,2132-1,0.00
83b78447-6bd6-4dab-a5a4-e2323d576dd6,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.199999991090859,A3'--alpha-La--double-hcp--2131-2,2131-2,0.00
916ee7cc-9e60-4c48-aba4-4ae411ac4316,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.199999991090859,A3'--alpha-La--double-hcp--1011-2,1011-2,0.00
937f624f-483c-47a3-8a46-fc8f8602e0b7,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.199999991090859,A3'--alpha-La--double-hcp--1120,1120,0.00
af8f3052-6b1a-4cc4-a459-56164ccb8015,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.199999991090859,A3'--alpha-La--double-hcp--2112,2112,0.00
b6825fcb-cd9d-4dbf-9ff9-242f13072520,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.199999991090859,A3'--alpha-La--double-hcp--1012-2,1012-2,0.00
cf7732b4-8564-4eb4-a995-e30355f389a1,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.199999991090859,A3'--alpha-La--double-hcp--1121,1121,0.00
0618b89e-24a1-4eb0-8ad8-fa84d8d7cd86,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.24,A3'--alpha-La--double-hcp--1011-1,1011-1,0.00
31639bb2-0760-4a88-9a03-5a3561314411,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.24,A3'--alpha-La--double-hcp--1120,1120,0.00
339dbe37-069b-4894-a0e1-c46d78eb2e87,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.24,A3'--alpha-La--double-hcp--1010,1010,0.00
415773fa-31f3-428f-81c4-3f9fa892ef34,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.24,A3'--alpha-La--double-hcp--2112,2112,0.00
5d9bcf82-637c-44cc-8f3d-24996cae0a01,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.24,A3'--alpha-La--double-hcp--2021-1,2021-1,0.00
653f0f34-ceff-4ffd-877f-d2b8a855995c,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.24,A3'--alpha-La--double-hcp--2021-2,2021-2,0.00
688535a1-3451-4ec4-b335-0158c39e6d15,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.24,A3'--alpha-La--double-hcp--0001,0001,0.00
6acff8d0-fa37-42c5-ade9-8f8d150f3283,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.24,A3'--alpha-La--double-hcp--1012-2,1012-2,0.00
6d3ce4a9-0c3f-44ff-b0c2-383e376ca374,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.24,A3'--alpha-La--double-hcp--2241,2241,0.00
76e8983c-1d52-4685-a9ee-834ff4bd7890,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.24,A3'--alpha-La--double-hcp--1011-2,1011-2,0.00
7b4b668d-0e1a-41c6-a962-55094c628f6f,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.24,A3'--alpha-La--double-hcp--2130,2130,0.00
9862ff84-602b-44e0-aef4-523488d02171,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.24,A3'--alpha-La--double-hcp--2132-2,2132-2,0.00
9a6e9361-cecd-4d69-9d3c-e96df1902d2c,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.24,A3'--alpha-La--double-hcp--1012-1,1012-1,0.00
9b412b5a-a536-461c-a0b3-d07d92d8f064,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.24,A3'--alpha-La--double-hcp--2131-1,2131-1,0.00
a8cb2427-ffaf-42cf-93b2-cadc37bb9f5d,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.24,A3'--alpha-La--double-hcp--1121,1121,0.00
ef45ad12-acd7-49c4-b7d5-07e5be00cf13,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.24,A3'--alpha-La--double-hcp--2132-1,2132-1,0.00
f2e71d99-7fa0-4c0f-a56b-7b02d3b952e9,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.24,A3'--alpha-La--double-hcp--2131-2,2131-2,0.00
1a11c948-0ccf-45b5-a00a-c15122270723,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.280000000000002,A3'--alpha-La--double-hcp--1012-1,1012-1,0.00
3358325e-c9ff-4796-aae3-216d861ac4b4,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.280000000000002,A3'--alpha-La--double-hcp--2132-1,2132-1,0.00
439fc676-3895-4f68-a031-8c92ab808128,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.280000000000002,A3'--alpha-La--double-hcp--1120,1120,0.00
4b7f1890-64bf-41cd-bb43-56328590a5a1,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.280000000000002,A3'--alpha-La--double-hcp--1121,1121,0.00
4cd05701-7c1b-4d1a-91d9-c0bf15d65ad3,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.280000000000002,A3'--alpha-La--double-hcp--1010,1010,0.00
54870407-944f-434a-a629-a79387e94f99,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.280000000000002,A3'--alpha-La--double-hcp--2241,2241,0.00
5c0e9094-94f9-4e0d-9fe1-18fdf536c60e,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.280000000000002,A3'--alpha-La--double-hcp--2021-2,2021-2,0.00
6fb9c8dc-554d-4469-aabe-ce3f3b0f3653,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.280000000000002,A3'--alpha-La--double-hcp--1012-2,1012-2,0.00
934c6e87-641c-47e5-9ad8-7f452e60ee8a,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.280000000000002,A3'--alpha-La--double-hcp--2131-1,2131-1,0.00
9bb818f8-ee50-42a2-af8d-339fa64834de,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.280000000000002,A3'--alpha-La--double-hcp--0001,0001,0.00
abaf7680-a3d4-49fc-a8cd-d1f3e72e2354,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.280000000000002,A3'--alpha-La--double-hcp--2130,2130,0.00
b7e4a19e-6ba8-4255-bde1-6fcdf18df494,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.280000000000002,A3'--alpha-La--double-hcp--1011-2,1011-2,0.00
c7ed6b99-ccb1-4b69-b456-a4d88d10e544,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.280000000000002,A3'--alpha-La--double-hcp--2112,2112,0.00
df2f4298-d0a8-4952-a4ac-eaec30e6f2b2,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.280000000000002,A3'--alpha-La--double-hcp--2021-1,2021-1,0.00
ee2b7617-9d62-4105-9e66-1d85e7daabac,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.280000000000002,A3'--alpha-La--double-hcp--2132-2,2132-2,0.00
fa920a19-181d-4505-b395-16598208fc3a,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.280000000000002,A3'--alpha-La--double-hcp--1011-1,1011-1,0.00
fc874473-cd92-497b-92a9-6ed10c35252b,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.280000000000002,A3'--alpha-La--double-hcp--2131-2,2131-2,0.00
20d9b52c-f41f-47f4-ac76-f879f91f4b97,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.320000000000003,A3'--alpha-La--double-hcp--2241,2241,0.00
3750f1c9-356b-4953-814c-61b0a7200a93,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.320000000000003,A3'--alpha-La--double-hcp--2130,2130,0.00
3c56e64f-d0e5-4b49-9e4c-39daab5273b5,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.320000000000003,A3'--alpha-La--double-hcp--1011-2,1011-2,0.00
401e5a86-4f69-4da7-9347-1bb9897bf750,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.320000000000003,A3'--alpha-La--double-hcp--2131-1,2131-1,0.00
4ba86be0-9390-4195-9cf2-e29e6e7793f0,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.320000000000003,A3'--alpha-La--double-hcp--1120,1120,0.00
58b1e015-cfd7-4762-a0e6-926a31c1d1c6,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.320000000000003,A3'--alpha-La--double-hcp--2112,2112,0.00
5f135181-1d63-4dd3-ad3d-c06daf03e145,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.320000000000003,A3'--alpha-La--double-hcp--1011-1,1011-1,0.00
663ee232-586b-417d-90e8-ca0c3886a88a,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.320000000000003,A3'--alpha-La--double-hcp--1121,1121,0.00
6ae62c55-c16e-4071-b126-bc3751db0d4f,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.320000000000003,A3'--alpha-La--double-hcp--2131-2,2131-2,0.00
9596b665-bb38-448f-8ac0-06358bc37e3e,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.320000000000003,A3'--alpha-La--double-hcp--2021-1,2021-1,0.00
b9ca9489-c149-42d6-8e85-0cdc076339cd,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.320000000000003,A3'--alpha-La--double-hcp--0001,0001,0.00
c225230d-ab95-41eb-9ee5-d7a3b4d67a2c,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.320000000000003,A3'--alpha-La--double-hcp--1010,1010,0.00
c423078f-7b8c-480b-be69-4dda3f2fd8ef,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.320000000000003,A3'--alpha-La--double-hcp--1012-1,1012-1,0.00
d1f9e765-e1f5-48b9-bc80-84780b318006,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.320000000000003,A3'--alpha-La--double-hcp--2132-1,2132-1,0.00
d6b828dc-899c-4594-9b79-5b09c2f3aa03,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.320000000000003,A3'--alpha-La--double-hcp--2021-2,2021-2,0.00
e4cfb6b5-5a9f-43f3-bac8-572aede8b963,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.320000000000003,A3'--alpha-La--double-hcp--1012-2,1012-2,0.00
10379779-027e-4124-a471-096b77713186,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.359999999999999,A3'--alpha-La--double-hcp--1120,1120,0.00
31f35758-5d07-4fc6-b6cb-48eff177ad86,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.359999999999999,A3'--alpha-La--double-hcp--1011-1,1011-1,0.00
3ce58e51-5ab0-4ff7-a1e3-8736e9d2176e,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.359999999999999,A3'--alpha-La--double-hcp--2241,2241,0.00
59579f39-b614-44ed-a18d-e441afbe5c78,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.359999999999999,A3'--alpha-La--double-hcp--2132-1,2132-1,0.00
5edbeab4-d666-4999-bdd1-5333a8921937,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.359999999999999,A3'--alpha-La--double-hcp--2021-2,2021-2,0.00
87f9af1a-1af6-48fc-add1-23aa3f2efb17,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.359999999999999,A3'--alpha-La--double-hcp--2130,2130,0.00
944f865a-f28d-4500-a618-8cac189908e1,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.359999999999999,A3'--alpha-La--double-hcp--2021-1,2021-1,0.00
aa3c6730-1e94-4d65-8b01-0325ebf38606,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.359999999999999,A3'--alpha-La--double-hcp--1011-2,1011-2,0.00
b04355c8-c857-41a2-80d5-55642999a89c,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.359999999999999,A3'--alpha-La--double-hcp--1121,1121,0.00
