calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
cea0d6dc-4a96-46aa-a250-b382f657d036,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A4--C--dc,A4--C--dc,5.343571146387629,5.343571146387629,5.343571146387629,90.0,90.0,90.0,1e-08,negative,62.655,110.554,110.554,-0.000,-0.000,-0.000,110.554,62.655,110.554,-0.000,-0.000,-0.000,110.554,110.554,62.655,-0.000,-0.000,-0.000,0.000,-0.000,0.000,99.111,0.000,-0.000,-0.000,0.000,0.000,0.000,99.111,-0.000,-0.000,0.000,0.000,0.000,-0.000,99.111
c5646531-3014-4440-99ad-961fbb00ac9b,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A4--C--dc,A4--C--dc,13.709184835110547,13.709184835110547,13.709184835110547,90.0,90.0,90.0,1e-08,positive,1.239,1.239,1.239,0.000,0.000,0.000,1.239,1.239,1.239,0.000,0.000,0.000,1.239,1.239,1.239,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.020,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.020,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.020
cea0d6dc-4a96-46aa-a250-b382f657d036,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A4--C--dc,A4--C--dc,5.343571146387629,5.343571146387629,5.343571146387629,90.0,90.0,90.0,1e-08,positive,62.655,110.554,110.554,0.000,0.000,0.000,110.554,62.655,110.554,0.000,0.000,0.000,110.554,110.554,62.655,0.000,0.000,0.000,-0.000,0.000,-0.000,99.111,0.000,0.000,0.000,-0.000,-0.000,0.000,99.111,0.000,0.000,-0.000,-0.000,0.000,0.000,99.111
69c2ab65-a1a2-48b9-87d5-0f5e327961ee,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A4--C--dc,A4--C--dc,13.709184835110547,13.709184835110547,13.709184835110547,90.0,90.0,90.0,1e-07,negative,1.239,1.239,1.239,-0.000,-0.000,-0.000,1.239,1.239,1.239,-0.000,-0.000,-0.000,1.239,1.239,1.239,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.020,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.020,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.020
e2cfd4fe-4353-4de6-81bf-bf9a69a9486c,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A4--C--dc,A4--C--dc,5.343571146387629,5.343571146387629,5.343571146387629,90.0,90.0,90.0,1e-07,negative,62.655,110.554,110.554,-0.000,-0.000,-0.000,110.554,62.655,110.554,-0.000,-0.000,-0.000,110.554,110.554,62.655,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-44.122,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-44.122,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-44.122
69c2ab65-a1a2-48b9-87d5-0f5e327961ee,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A4--C--dc,A4--C--dc,13.709184835110547,13.709184835110547,13.709184835110547,90.0,90.0,90.0,1e-07,positive,1.239,1.239,1.239,0.000,0.000,0.000,1.239,1.239,1.239,0.000,0.000,0.000,1.239,1.239,1.239,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.020,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.020,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.020
e2cfd4fe-4353-4de6-81bf-bf9a69a9486c,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A4--C--dc,A4--C--dc,5.343571146387629,5.343571146387629,5.343571146387629,90.0,90.0,90.0,1e-07,positive,62.655,110.554,110.554,0.000,0.000,0.000,110.554,62.655,110.554,0.000,0.000,0.000,110.554,110.554,62.655,0.000,0.000,0.000,0.000,0.000,0.000,-44.122,0.000,0.000,0.000,0.000,0.000,0.000,-44.122,0.000,0.000,0.000,0.000,0.000,0.000,-44.122
b8bf895a-e0e4-45b4-b74a-4e6d873ccf51,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A4--C--dc,A4--C--dc,13.709184835110547,13.709184835110547,13.709184835110547,90.0,90.0,90.0,1e-06,negative,1.239,1.239,1.239,-0.000,-0.000,-0.000,1.239,1.239,1.239,-0.000,-0.000,-0.000,1.239,1.239,1.239,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.020,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.020,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.020
98b9f34a-97e8-43e6-9679-48c41ba7a19b,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A4--C--dc,A4--C--dc,5.343571146387629,5.343571146387629,5.343571146387629,90.0,90.0,90.0,1e-06,negative,62.655,110.554,110.554,-0.000,-0.000,-0.000,110.554,62.655,110.554,-0.000,-0.000,-0.000,110.554,110.554,62.655,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-44.123,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-44.123,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-44.123
b8bf895a-e0e4-45b4-b74a-4e6d873ccf51,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A4--C--dc,A4--C--dc,13.709184835110547,13.709184835110547,13.709184835110547,90.0,90.0,90.0,1e-06,positive,1.239,1.239,1.239,0.000,0.000,0.000,1.239,1.239,1.239,0.000,0.000,0.000,1.239,1.239,1.239,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.020,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.020,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.020
98b9f34a-97e8-43e6-9679-48c41ba7a19b,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A4--C--dc,A4--C--dc,5.343571146387629,5.343571146387629,5.343571146387629,90.0,90.0,90.0,1e-06,positive,62.655,110.554,110.554,0.000,0.000,0.000,110.554,62.655,110.554,0.000,0.000,0.000,110.554,110.554,62.655,0.000,0.000,0.000,0.000,0.000,0.000,-44.123,0.000,0.000,0.000,0.000,0.000,0.000,-44.123,0.000,0.000,0.000,0.000,0.000,0.000,-44.123
48c03ac4-67de-44c2-8fb9-8037024e3afd,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A5--beta-Sn,A5--beta-Sn,4.620771704170485,4.620771704170485,2.4063262221321704,90.0,90.0,90.0,1e-08,negative,-374.144,933.952,96.487,-0.000,0.000,-0.000,933.952,-374.144,96.487,0.000,-0.000,0.000,96.487,96.487,469.627,0.000,0.000,0.000,-0.000,0.000,-0.000,-35.552,0.000,-0.000,0.000,-0.000,-0.000,0.000,-35.552,-0.000,0.000,-0.000,-0.000,0.000,0.000,-42.496
48c03ac4-67de-44c2-8fb9-8037024e3afd,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A5--beta-Sn,A5--beta-Sn,4.620771704170485,4.620771704170485,2.4063262221321704,90.0,90.0,90.0,1e-08,positive,478.050,81.758,96.487,-0.000,-0.000,-0.000,81.758,478.050,96.487,-0.000,0.000,0.000,96.487,96.487,469.627,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-35.552,0.000,0.000,-0.000,0.000,0.000,0.000,-35.552,0.000,0.000,0.000,0.000,-0.000,0.000,-42.496
28b8439b-6d1f-436e-b760-556e91d10139,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A5--beta-Sn,A5--beta-Sn,4.620771704170485,4.620771704170485,2.4063262221321704,90.0,90.0,90.0,1e-07,negative,-374.145,933.953,96.487,-0.000,0.000,-0.000,933.953,-374.145,96.487,-0.000,-0.000,-0.000,96.487,96.487,469.628,0.000,0.000,-0.000,-0.000,0.000,-0.000,-35.552,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-35.552,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-42.496
28b8439b-6d1f-436e-b760-556e91d10139,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A5--beta-Sn,A5--beta-Sn,4.620771704170485,4.620771704170485,2.4063262221321704,90.0,90.0,90.0,1e-07,positive,478.050,81.758,96.487,-0.000,-0.000,-0.000,81.758,478.050,96.487,-0.000,-0.000,0.000,96.487,96.487,469.627,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-35.552,-0.000,0.000,-0.000,0.000,0.000,0.000,-35.552,0.000,-0.000,0.000,0.000,0.000,-0.000,-42.496
183eacb8-585c-4aca-a994-aa49df5d93bf,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A5--beta-Sn,A5--beta-Sn,4.620771704170485,4.620771704170485,2.4063262221321704,90.0,90.0,90.0,1e-06,negative,-374.157,933.962,96.488,-0.000,0.000,0.000,933.962,-374.157,96.488,-0.000,0.000,0.000,96.487,96.487,469.631,0.000,-0.000,0.000,-0.000,0.000,-0.000,-35.552,0.000,0.000,0.000,-0.000,-0.000,0.000,-35.552,0.000,-0.000,0.000,-0.000,0.000,0.000,-42.496
183eacb8-585c-4aca-a994-aa49df5d93bf,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A5--beta-Sn,A5--beta-Sn,4.620771704170485,4.620771704170485,2.4063262221321704,90.0,90.0,90.0,1e-06,positive,-530.521,1090.331,96.487,-0.000,-0.000,-0.000,1090.331,-530.521,96.487,-0.000,-0.000,0.000,96.487,96.487,469.624,-0.000,0.000,0.000,0.000,-0.000,0.000,-35.552,-0.000,0.000,-0.000,0.000,0.000,-0.000,-35.552,0.000,0.000,-0.000,0.000,-0.000,-0.000,-42.496
2ef17b45-15de-479e-bd52-f2d9b0e74e4b,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A6--In--bct,A6--In--bct,5.936251166191056,5.936251166191056,15.17514171436761,90.0,90.0,90.0,1e-08,negative,3.304,3.411,0.000,0.000,0.000,0.000,3.411,3.304,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
2ef17b45-15de-479e-bd52-f2d9b0e74e4b,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A6--In--bct,A6--In--bct,5.936251166191056,5.936251166191056,15.17514171436761,90.0,90.0,90.0,1e-08,positive,3.304,3.411,-0.000,-0.000,-0.000,0.000,3.411,3.304,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
1fda8244-8464-4750-a5f3-4ce79402d3f8,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A6--In--bct,A6--In--bct,5.936251166191056,5.936251166191056,15.17514171436761,90.0,90.0,90.0,1e-07,negative,3.304,3.410,0.000,0.000,0.000,-0.000,3.410,3.304,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000
1fda8244-8464-4750-a5f3-4ce79402d3f8,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A6--In--bct,A6--In--bct,5.936251166191056,5.936251166191056,15.17514171436761,90.0,90.0,90.0,1e-07,positive,3.304,3.411,-0.000,-0.000,-0.000,-0.000,3.411,3.304,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000
0207244e-2d63-41ce-b698-8e2f9f6a4285,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A6--In--bct,A6--In--bct,5.936251166191056,5.936251166191056,15.17514171436761,90.0,90.0,90.0,1e-06,negative,3.304,3.410,0.000,0.000,0.000,-0.000,3.410,3.304,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000
0207244e-2d63-41ce-b698-8e2f9f6a4285,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A6--In--bct,A6--In--bct,5.936251166191056,5.936251166191056,15.17514171436761,90.0,90.0,90.0,1e-06,positive,3.305,3.411,-0.000,-0.000,-0.000,-0.000,3.411,3.305,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000
01455755-e13d-4d23-9c3d-c0f2da06fc6d,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A7--alpha-As,A7--alpha-As,3.208043626415864,3.2080436264158636,10.37610250169106,90.0,90.0,120.00000000000001,1e-08,negative,27.327,10.340,67.149,-37.638,-0.000,0.000,10.340,27.327,67.149,37.638,-0.000,0.000,58.519,58.519,86.321,-0.000,-0.000,0.000,-37.638,37.638,0.000,59.787,-0.000,-0.000,-0.015,-0.016,-0.013,-0.000,59.787,-37.638,-0.015,-0.016,-0.013,-0.000,-37.638,8.494
01455755-e13d-4d23-9c3d-c0f2da06fc6d,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A7--alpha-As,A7--alpha-As,3.208043626415864,3.2080436264158636,10.37610250169106,90.0,90.0,120.00000000000001,1e-08,positive,27.358,10.371,67.174,-37.638,0.000,0.000,10.355,27.343,67.162,37.638,0.000,0.000,58.519,58.519,86.321,0.000,0.000,-0.000,-37.623,37.654,0.013,59.787,-0.000,0.000,0.015,0.016,0.013,0.000,59.787,-37.638,0.015,0.016,0.013,0.000,-37.638,8.494
75d75ecc-93d0-4c11-9dc7-7b14e9bc941c,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A7--alpha-As,A7--alpha-As,3.208043626415864,3.2080436264158636,10.37610250169106,90.0,90.0,120.00000000000001,1e-07,negative,27.341,10.354,67.160,-37.639,-0.000,0.000,10.354,27.341,67.160,37.639,-0.000,-0.000,58.519,58.519,86.321,-0.000,-0.000,-0.000,-37.638,37.638,0.000,59.787,-0.000,0.000,-0.002,-0.002,-0.001,-0.000,59.787,-37.638,-0.002,-0.002,-0.001,-0.000,-37.638,8.494
75d75ecc-93d0-4c11-9dc7-7b14e9bc941c,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A7--alpha-As,A7--alpha-As,3.208043626415864,3.2080436264158636,10.37610250169106,90.0,90.0,120.00000000000001,1e-07,positive,27.344,10.357,67.163,-37.638,0.000,-0.000,10.357,27.344,67.163,37.638,0.000,-0.000,58.521,58.521,86.322,-0.000,0.000,-0.000,-37.639,37.638,-0.000,59.787,0.000,-0.000,0.002,0.002,0.001,0.000,59.787,-37.638,0.002,0.002,0.001,0.000,-37.638,8.494
490c4057-4252-4a4d-bc55-210ff047d401,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A7--alpha-As,A7--alpha-As,3.208043626415864,3.2080436264158636,10.37610250169106,90.0,90.0,120.00000000000001,1e-06,negative,27.343,10.355,67.162,-37.639,-0.000,0.000,10.355,27.343,67.162,37.639,-0.000,0.000,58.520,58.520,86.321,0.000,-0.000,0.000,-37.639,37.638,0.000,59.787,-0.000,0.000,0.000,0.000,0.000,-0.000,59.787,-37.638,-0.000,-0.000,-0.000,-0.000,-37.638,8.494
490c4057-4252-4a4d-bc55-210ff047d401,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A7--alpha-As,A7--alpha-As,3.208043626415864,3.2080436264158636,10.37610250169106,90.0,90.0,120.00000000000001,1e-06,positive,27.343,10.355,67.161,-37.638,0.000,-0.000,10.355,27.342,67.161,37.638,0.000,-0.000,58.519,58.519,86.320,0.000,0.000,-0.000,-37.638,37.639,-0.000,59.787,0.000,-0.000,-0.000,-0.000,-0.000,0.000,59.787,-37.638,0.000,0.000,0.000,0.000,-37.638,8.494
5e089fb9-416e-4e31-964a-0898a4e829e9,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3710740025096757,2.3710740025096757,2.3710740025096757,90.0,90.0,90.0,1e-08,negative,557.435,70.977,70.977,-0.000,0.000,-0.000,70.977,557.435,70.977,0.000,-0.000,0.000,70.977,70.977,557.435,0.000,0.000,0.000,-0.000,0.000,-0.000,-38.605,0.000,0.000,0.000,0.000,-0.000,0.000,-38.605,-0.000,0.000,-0.000,0.000,0.000,0.000,-38.605
5e089fb9-416e-4e31-964a-0898a4e829e9,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3710740025096757,2.3710740025096757,2.3710740025096757,90.0,90.0,90.0,1e-08,positive,557.435,70.977,70.977,-0.000,0.000,0.000,70.977,557.435,70.977,-0.000,-0.000,0.000,70.977,70.977,557.435,-0.000,0.000,0.000,0.000,-0.000,0.000,-38.605,-0.000,0.000,0.000,-0.000,0.000,-0.000,-38.605,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-38.605
89acf81e-d2ae-4e76-961e-a9b64e521f2a,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3710740025096757,2.3710740025096757,2.3710740025096757,90.0,90.0,90.0,1e-07,negative,557.435,70.977,70.977,0.000,-0.000,-0.000,70.977,557.435,70.977,-0.000,-0.000,-0.000,70.977,70.977,557.435,0.000,-0.000,-0.000,0.000,0.000,-0.000,-38.605,0.000,-0.000,0.000,0.000,-0.000,0.000,-38.605,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-38.605
89acf81e-d2ae-4e76-961e-a9b64e521f2a,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3710740025096757,2.3710740025096757,2.3710740025096757,90.0,90.0,90.0,1e-07,positive,557.435,70.977,70.977,-0.000,-0.000,0.000,70.977,557.435,70.977,-0.000,-0.000,0.000,70.977,70.977,557.435,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-38.605,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-38.605,0.000,-0.000,0.000,-0.000,0.000,-0.000,-38.605
73820a56-0f7a-40a6-a82c-d84cd3491496,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3710740025096757,2.3710740025096757,2.3710740025096757,90.0,90.0,90.0,1e-06,negative,557.440,70.977,70.977,-0.000,-0.000,-0.000,70.977,557.440,70.977,0.000,0.000,-0.000,70.977,70.977,557.440,0.000,0.000,-0.000,0.000,0.000,-0.000,-38.605,0.000,-0.000,0.000,0.000,-0.000,0.000,-38.605,-0.000,0.000,-0.000,0.000,0.000,0.000,-38.605
73820a56-0f7a-40a6-a82c-d84cd3491496,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3710740025096757,2.3710740025096757,2.3710740025096757,90.0,90.0,90.0,1e-06,positive,557.431,70.976,70.976,-0.000,0.000,0.000,70.976,557.431,70.976,-0.000,0.000,0.000,70.976,70.976,557.431,0.000,-0.000,0.000,-0.000,-0.000,0.000,-38.605,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-38.605,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-38.605
c343953d-d4d4-4f98-bf86-bba0d892d28f,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,mp-1072089,mp-1072089,6.637208570847929,6.637208570847929,6.637208570847929,90.0,90.0,90.0,1e-08,negative,259.711,167.342,167.342,0.000,0.000,0.000,167.342,259.711,167.342,0.000,0.000,0.000,167.342,167.342,259.711,0.000,0.000,0.000,-0.000,0.000,0.000,104.074,0.000,0.000,0.000,0.000,0.000,0.000,104.074,0.000,0.000,0.000,0.000,0.000,0.000,104.074
c343953d-d4d4-4f98-bf86-bba0d892d28f,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,mp-1072089,mp-1072089,6.637208570847929,6.637208570847929,6.637208570847929,90.0,90.0,90.0,1e-08,positive,259.711,167.342,167.342,-0.000,-0.000,-0.000,167.342,259.711,167.342,-0.000,-0.000,-0.000,167.342,167.342,259.711,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,104.074,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,104.074,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,104.074
