calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f7e0b753-e6d0-4bb0-83ae-4da872d70499,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi,mp-1226063,mp-1226063,2.449100262556904,4.108453694445202,4.426444144627289,90.0,90.0,90.0,1e-08,negative,787.963,388.975,238.200,0.000,0.000,0.000,388.975,703.282,112.697,0.000,0.000,0.000,238.200,112.697,435.764,0.000,0.000,0.000,0.000,0.000,-0.000,46.414,0.000,-0.000,-0.000,0.000,0.000,-0.000,171.466,-0.000,-0.000,0.000,-0.000,0.000,0.000,339.240
f7e0b753-e6d0-4bb0-83ae-4da872d70499,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi,mp-1226063,mp-1226063,2.449100262556904,4.108453694445202,4.426444144627289,90.0,90.0,90.0,1e-08,positive,787.963,388.975,238.200,-0.000,-0.000,0.000,388.975,703.282,112.697,-0.000,-0.000,-0.000,238.200,112.697,435.764,-0.000,-0.000,-0.000,0.000,-0.000,0.000,46.414,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,171.466,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,339.240
733e07ec-dc95-4451-83f8-2bded5e6a440,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi,mp-1226063,mp-1226063,2.449100262556904,4.108453694445202,4.426444144627289,90.0,90.0,90.0,1e-07,negative,787.963,388.975,238.200,0.000,0.000,0.000,388.975,703.282,112.697,0.000,0.000,0.000,238.200,112.697,435.764,0.000,0.000,0.000,0.000,0.000,0.000,46.414,0.000,-0.000,-0.000,0.000,0.000,0.000,171.466,-0.000,0.000,0.000,0.000,0.000,0.000,339.240
733e07ec-dc95-4451-83f8-2bded5e6a440,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi,mp-1226063,mp-1226063,2.449100262556904,4.108453694445202,4.426444144627289,90.0,90.0,90.0,1e-07,positive,787.963,388.975,238.200,-0.000,-0.000,-0.000,388.975,703.281,112.697,-0.000,-0.000,-0.000,238.200,112.697,435.764,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,46.414,-0.000,-0.000,0.000,-0.000,-0.000,0.000,171.466,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,339.240
24fae728-9a69-4251-8647-9da69486ea18,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi,mp-1226063,mp-1226063,2.449100262556904,4.108453694445202,4.426444144627289,90.0,90.0,90.0,1e-06,negative,787.963,388.977,238.200,-0.000,0.000,0.000,388.978,703.286,112.698,0.000,0.000,0.000,238.200,112.697,435.765,0.000,0.000,0.000,0.000,0.001,0.000,46.414,0.000,0.000,-0.000,0.000,0.000,-0.000,171.466,0.000,0.001,0.003,0.000,0.000,0.000,339.240
24fae728-9a69-4251-8647-9da69486ea18,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi,mp-1226063,mp-1226063,2.449100262556904,4.108453694445202,4.426444144627289,90.0,90.0,90.0,1e-06,positive,787.963,388.973,238.199,-0.000,-0.000,-0.000,388.972,703.278,112.696,-0.000,-0.000,-0.000,238.199,112.697,435.763,0.000,0.000,-0.000,-0.000,-0.001,-0.000,46.414,-0.000,0.000,0.000,-0.000,-0.000,-0.000,171.466,-0.000,-0.001,-0.003,-0.000,-0.000,-0.000,339.240
c1df0700-7bd5-475f-9d1d-390edf467e66,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi,oqmd-1219805,oqmd-1219805,4.05778603338618,2.476733291948401,4.508587124182845,90.0,90.0,90.0,1e-08,negative,528.927,238.646,224.288,0.000,-0.000,0.000,236.716,461.211,183.267,0.000,-0.000,0.000,221.068,183.123,589.419,-0.000,-0.000,-0.000,0.000,0.000,-0.000,151.025,-0.000,0.000,0.000,0.000,-0.000,0.000,186.593,0.000,0.000,0.000,-0.000,0.000,-0.000,199.475
f8da1a98-1f8d-430b-abaa-15c2921c2af3,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi,oqmd-1219805,oqmd-1219805,4.05823214106374,2.4812650127286804,4.51679367026356,90.0,90.0,90.0,1e-08,negative,512.512,226.107,216.605,-0.000,-0.000,-0.000,233.982,465.009,202.304,-0.000,0.000,-0.000,214.336,177.297,587.386,-0.000,-0.000,-0.000,0.001,-0.000,0.000,120.347,-0.000,-0.000,0.000,-0.000,0.000,-0.000,183.689,-0.000,0.000,-0.000,0.000,0.000,-0.000,190.501
c1df0700-7bd5-475f-9d1d-390edf467e66,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi,oqmd-1219805,oqmd-1219805,4.05778603338618,2.476733291948401,4.508587124182845,90.0,90.0,90.0,1e-08,positive,528.927,238.646,224.288,-0.000,0.000,-0.000,236.716,461.211,183.267,0.000,0.000,0.000,235.577,207.956,626.353,0.000,0.000,0.000,-0.000,-0.000,0.000,151.025,0.000,-0.000,-0.000,-0.000,0.000,0.000,186.593,-0.000,-0.000,-0.000,0.000,0.000,0.000,199.475
f8da1a98-1f8d-430b-abaa-15c2921c2af3,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi,oqmd-1219805,oqmd-1219805,4.05823214106374,2.4812650127286804,4.51679367026356,90.0,90.0,90.0,1e-08,positive,518.074,233.674,229.358,0.000,-0.000,0.000,233.982,465.009,202.304,0.000,0.000,0.000,214.336,177.298,587.387,0.000,0.000,0.000,-0.001,0.000,-0.000,120.347,0.000,0.000,-0.000,-0.000,-0.000,-0.000,186.490,0.000,-0.000,0.000,-0.000,-0.000,0.000,190.501
11587015-9c55-491a-beb9-9f604f2bb0b7,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi,oqmd-1219805,oqmd-1219805,4.05778603338618,2.476733291948401,4.508587124182845,90.0,90.0,90.0,1e-07,negative,528.168,236.161,221.265,-0.000,0.000,-0.000,236.716,461.212,183.267,-0.000,-0.000,0.000,221.265,182.508,589.044,0.000,0.000,0.000,0.000,-0.000,-0.000,120.767,0.000,0.000,0.000,0.000,-0.000,-0.000,185.983,0.000,0.000,0.000,0.000,0.000,-0.000,199.475
aa7d9916-bee8-4c73-94a8-9b99c34d2221,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi,oqmd-1219805,oqmd-1219805,4.05823214106374,2.4812650127286804,4.51679367026356,90.0,90.0,90.0,1e-07,negative,511.846,223.994,213.955,-0.000,-0.000,-0.000,224.302,448.006,176.541,0.000,0.000,0.000,214.502,176.779,587.075,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,120.227,0.000,-0.000,0.000,0.000,-0.000,-0.000,186.490,-0.000,0.000,0.000,0.000,0.000,-0.000,190.501
11587015-9c55-491a-beb9-9f604f2bb0b7,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi,oqmd-1219805,oqmd-1219805,4.05778603338618,2.476733291948401,4.508587124182845,90.0,90.0,90.0,1e-07,positive,528.168,236.161,221.264,0.000,-0.000,-0.000,236.161,460.972,182.508,0.000,-0.000,-0.000,221.264,182.508,589.044,0.000,-0.000,-0.000,-0.000,0.000,0.000,120.767,-0.000,0.000,-0.000,-0.000,0.000,-0.000,185.983,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,199.475
aa7d9916-bee8-4c73-94a8-9b99c34d2221,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi,oqmd-1219805,oqmd-1219805,4.05823214106374,2.4812650127286804,4.51679367026356,90.0,90.0,90.0,1e-07,positive,512.513,226.108,216.606,-0.000,0.000,0.000,224.831,448.232,177.295,-0.000,0.000,0.000,214.502,176.779,587.075,-0.000,0.000,0.000,0.000,-0.000,0.000,120.227,-0.000,0.000,-0.000,-0.000,0.000,0.000,186.490,0.000,-0.000,-0.000,-0.000,-0.000,0.000,190.501
6fe3b05a-6939-49c9-88c2-eec6fb0dda76,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi,oqmd-1219805,oqmd-1219805,4.05778603338618,2.476733291948401,4.508587124182845,90.0,90.0,90.0,1e-06,negative,528.926,238.648,224.289,-0.000,-0.000,-0.000,236.163,460.975,182.509,0.000,0.000,0.000,221.265,182.509,589.044,0.000,-0.000,-0.000,0.000,0.000,0.000,120.906,-0.000,0.000,0.001,0.001,-0.000,-0.000,186.593,0.000,0.002,0.002,0.001,0.000,-0.000,199.475
8b21896d-1019-4703-8202-e551f2d3220c,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi,oqmd-1219805,oqmd-1219805,4.05823214106374,2.4812650127286804,4.51679367026356,90.0,90.0,90.0,1e-06,negative,511.845,223.997,213.957,0.000,-0.000,-0.000,224.834,448.235,177.296,0.000,0.000,-0.000,214.503,176.780,587.075,-0.000,-0.000,-0.000,0.000,0.000,-0.000,120.227,0.000,0.000,0.001,0.001,-0.000,0.000,183.689,-0.000,0.002,0.002,0.001,-0.000,-0.000,190.501
6fe3b05a-6939-49c9-88c2-eec6fb0dda76,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi,oqmd-1219805,oqmd-1219805,4.05778603338618,2.476733291948401,4.508587124182845,90.0,90.0,90.0,1e-06,positive,528.929,238.643,224.286,-0.000,0.000,-0.000,236.159,460.969,182.507,0.000,-0.000,-0.000,221.067,183.122,589.419,0.000,0.000,-0.000,-0.000,-0.000,-0.000,120.906,0.000,-0.000,-0.001,-0.001,0.000,0.000,186.593,-0.000,-0.002,-0.002,-0.001,-0.000,0.000,199.475
8b21896d-1019-4703-8202-e551f2d3220c,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi,oqmd-1219805,oqmd-1219805,4.05823214106374,2.4812650127286804,4.51679367026356,90.0,90.0,90.0,1e-06,positive,518.076,233.671,229.357,-0.000,0.000,0.000,224.300,448.003,176.540,0.000,-0.000,0.000,214.501,176.778,587.075,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,120.227,-0.000,0.000,-0.001,-0.001,0.000,0.000,183.689,0.000,-0.002,-0.002,-0.001,0.000,0.000,190.501
164a9684-0bbb-431c-94a1-1393ca416380,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi,oqmd-1228970,oqmd-1228970,2.439845073797383,2.439845073797383,4.37949182925723,90.0,90.0,120.00000000000001,1e-08,negative,243.345,114.572,71.975,-0.000,-0.000,-0.000,114.572,243.345,71.975,-0.000,-0.000,-0.000,71.975,71.975,356.344,0.000,-0.000,-0.000,0.000,0.000,0.000,7.248,0.000,0.000,0.000,0.000,-0.000,-0.000,7.248,-0.000,0.000,0.000,-0.000,-0.000,-0.000,64.386
164a9684-0bbb-431c-94a1-1393ca416380,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi,oqmd-1228970,oqmd-1228970,2.439845073797383,2.439845073797383,4.37949182925723,90.0,90.0,120.00000000000001,1e-08,positive,243.345,114.572,71.975,0.000,0.000,0.000,114.572,243.345,71.975,-0.000,0.000,0.000,71.975,71.975,356.344,0.000,0.000,0.000,-0.000,-0.000,0.000,7.248,0.000,-0.000,-0.000,-0.000,0.000,-0.000,7.248,0.000,-0.000,-0.000,0.000,0.000,0.000,64.387
24dea0fb-9166-40c1-80db-1b4b9724d337,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi,oqmd-1228970,oqmd-1228970,2.439845073797383,2.439845073797383,4.37949182925723,90.0,90.0,120.00000000000001,1e-07,negative,243.346,114.572,71.975,0.000,-0.000,-0.000,114.572,243.346,71.975,0.000,-0.000,-0.000,71.975,71.975,356.344,-0.000,-0.000,-0.000,0.000,0.000,0.000,7.248,-0.000,-0.000,0.000,0.000,0.000,0.000,7.248,-0.000,0.000,0.000,0.000,-0.000,-0.000,64.387
24dea0fb-9166-40c1-80db-1b4b9724d337,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi,oqmd-1228970,oqmd-1228970,2.439845073797383,2.439845073797383,4.37949182925723,90.0,90.0,120.00000000000001,1e-07,positive,120.935,236.976,71.974,0.000,0.000,0.000,114.571,243.344,71.975,0.000,0.000,-0.000,71.975,71.975,356.344,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,7.248,-0.000,0.000,-0.000,-0.000,-0.000,0.000,7.248,0.000,-0.000,-0.000,-0.000,0.000,0.000,64.387
3d0e4e82-2d75-45c7-888d-553f93312f6d,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi,oqmd-1228970,oqmd-1228970,2.439845073797383,2.439845073797383,4.37949182925723,90.0,90.0,120.00000000000001,1e-06,negative,243.354,114.575,71.977,0.000,-0.000,-0.000,192.576,165.374,71.981,0.000,-0.000,-0.000,71.976,71.976,356.345,0.000,-0.000,0.000,-0.001,0.003,0.000,7.248,-0.000,-0.000,0.003,-0.001,0.000,0.000,7.248,-0.000,0.046,-0.001,0.009,-0.000,-0.000,-58.020
3d0e4e82-2d75-45c7-888d-553f93312f6d,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi,oqmd-1228970,oqmd-1228970,2.439845073797383,2.439845073797383,4.37949182925723,90.0,90.0,120.00000000000001,1e-06,positive,204.323,153.573,71.972,-0.000,-0.000,0.000,153.580,204.316,71.972,-0.000,-0.000,0.000,71.974,71.974,356.343,-0.000,0.000,-0.000,-0.000,-0.001,-0.000,7.248,0.000,0.000,-0.003,0.001,-0.000,-0.000,7.248,0.000,-0.046,0.001,-0.009,0.000,0.000,-58.020
