calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
2503fbe7-8478-4b81-8856-29252dd357da,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co3Ni,mp-1226559,mp-1226559,2.46068990040929,2.46068990040929,8.33087089643965,90.0,90.0,120.00000000000001,1e-08,negative,313.829,236.396,190.982,0.000,-0.000,-0.000,181.659,376.134,200.439,0.000,0.000,0.000,183.767,183.767,528.941,-0.000,0.000,0.000,0.000,0.000,0.000,50.093,0.000,-0.000,0.000,0.000,0.000,0.000,50.093,0.000,0.000,0.000,0.000,0.000,-0.000,59.054
2503fbe7-8478-4b81-8856-29252dd357da,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co3Ni,mp-1226559,mp-1226559,2.46068990040929,2.46068990040929,8.33087089643965,90.0,90.0,120.00000000000001,1e-08,positive,376.134,181.659,200.439,-0.000,0.000,-0.000,189.553,345.668,172.231,-0.000,0.000,-0.000,183.767,183.767,528.941,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,50.093,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,50.093,-0.000,-0.000,-0.000,-0.000,0.000,0.000,59.054
1bd91f93-879c-4dc3-999e-1bfbad97366b,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co3Ni,mp-1226559,mp-1226559,2.46068990040929,2.46068990040929,8.33087089643965,90.0,90.0,120.00000000000001,1e-07,negative,376.135,181.659,200.439,-0.000,-0.000,0.000,181.659,376.135,200.439,-0.000,0.000,0.000,199.050,199.050,567.136,-0.000,0.000,0.000,0.000,0.000,0.000,50.093,0.000,0.000,0.000,0.000,0.000,-0.000,119.746,0.000,0.000,0.000,0.000,0.000,-0.000,59.054
1bd91f93-879c-4dc3-999e-1bfbad97366b,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co3Ni,mp-1226559,mp-1226559,2.46068990040929,2.46068990040929,8.33087089643965,90.0,90.0,120.00000000000001,1e-07,positive,376.134,181.659,200.439,-0.000,-0.000,-0.000,189.553,345.667,172.231,-0.000,-0.000,0.000,183.767,183.767,528.941,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,50.093,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,119.746,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,59.054
31340d30-8a04-45cd-a97f-b914b48f04eb,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co3Ni,mp-1226559,mp-1226559,2.46068990040929,2.46068990040929,8.33087089643965,90.0,90.0,120.00000000000001,1e-06,negative,345.674,189.554,172.234,0.000,0.000,0.000,189.554,345.675,172.234,-0.000,0.000,0.000,183.771,183.771,528.948,0.000,0.000,0.000,0.001,0.002,0.002,50.093,0.000,-0.000,0.002,0.001,0.002,-0.000,50.093,-0.000,0.002,0.001,0.001,-0.000,-0.000,59.054
31340d30-8a04-45cd-a97f-b914b48f04eb,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co3Ni,mp-1226559,mp-1226559,2.46068990040929,2.46068990040929,8.33087089643965,90.0,90.0,120.00000000000001,1e-06,positive,345.662,189.551,172.228,-0.000,-0.000,-0.000,189.552,345.661,172.229,-0.000,-0.000,-0.000,183.765,183.765,528.936,-0.000,-0.000,-0.000,-0.001,-0.002,-0.002,50.093,0.000,0.000,-0.002,-0.001,-0.002,0.000,50.093,0.000,-0.002,-0.001,-0.001,0.000,-0.000,59.054
79db6ce7-3701-4cef-b193-4dd6fb5559a7,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co3Ni,oqmd-297717,oqmd-297717,3.6353954765201255,3.6353954765201255,7.129438674107099,90.0,90.0,90.0,1e-08,negative,391.926,160.879,173.250,0.000,0.000,0.000,160.879,391.926,173.250,-0.000,0.000,0.000,173.250,173.250,307.097,0.000,0.000,-0.000,-0.000,-0.000,-0.000,107.955,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,107.955,0.000,-0.000,-0.000,-0.000,-0.000,0.000,98.187
79db6ce7-3701-4cef-b193-4dd6fb5559a7,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co3Ni,oqmd-297717,oqmd-297717,3.6353954765201255,3.6353954765201255,7.129438674107099,90.0,90.0,90.0,1e-08,positive,391.926,160.879,173.250,-0.000,-0.000,-0.000,160.879,391.926,173.250,-0.000,-0.000,-0.000,173.250,173.250,307.097,0.000,-0.000,-0.000,0.000,0.000,0.000,107.955,0.000,0.000,0.000,0.000,0.000,0.000,107.955,0.000,0.000,0.000,0.000,0.000,-0.000,98.187
3fa39705-c83d-4e49-8b66-123cee10261d,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co3Ni,oqmd-297717,oqmd-297717,3.6353954765201255,3.6353954765201255,7.129438674107099,90.0,90.0,90.0,1e-07,negative,391.926,160.879,173.250,0.000,-0.000,0.000,160.879,391.926,173.250,-0.000,0.000,0.000,173.250,173.250,307.097,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,107.955,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,107.955,-0.000,-0.000,-0.000,-0.000,0.000,0.000,98.187
3fa39705-c83d-4e49-8b66-123cee10261d,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co3Ni,oqmd-297717,oqmd-297717,3.6353954765201255,3.6353954765201255,7.129438674107099,90.0,90.0,90.0,1e-07,positive,391.926,160.879,173.250,-0.000,-0.000,-0.000,160.879,391.926,173.250,-0.000,-0.000,-0.000,173.250,173.250,307.097,-0.000,-0.000,0.000,0.000,0.000,0.000,107.955,-0.000,0.000,0.000,0.000,0.000,-0.000,107.955,-0.000,0.000,0.000,0.000,-0.000,-0.000,98.187
aabe8f81-9b32-4385-a38c-80307e154ddd,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co3Ni,oqmd-297717,oqmd-297717,3.6353954765201255,3.6353954765201255,7.129438674107099,90.0,90.0,90.0,1e-06,negative,391.923,160.879,173.250,-0.000,0.000,0.000,160.879,391.923,173.250,0.000,-0.000,0.000,173.250,173.250,307.096,0.000,0.000,0.000,-0.000,-0.000,-0.000,107.955,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,107.955,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,98.187
aabe8f81-9b32-4385-a38c-80307e154ddd,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co3Ni,oqmd-297717,oqmd-297717,3.6353954765201255,3.6353954765201255,7.129438674107099,90.0,90.0,90.0,1e-06,positive,391.929,160.879,173.250,0.000,0.000,-0.000,160.879,391.929,173.250,-0.000,0.000,0.000,173.250,173.250,307.098,-0.000,-0.000,-0.000,0.000,0.000,0.000,107.955,0.000,-0.000,0.000,0.000,0.000,0.000,107.955,0.000,0.000,0.000,0.000,-0.000,-0.000,98.187
793e5e72-4500-4089-99e4-0ad3db60a744,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co3Ni,oqmd-320326,oqmd-320326,5.102271598052033,5.102271598052033,4.04121213917241,90.0,90.0,120.00000000000001,1e-08,negative,71.374,-123.470,16.414,0.000,0.000,0.000,171.071,391.159,164.561,0.000,-0.000,0.000,164.561,164.561,360.408,0.000,-0.000,0.000,-305.942,-305.942,-147.559,113.012,0.000,0.000,-305.942,-305.942,-147.559,0.000,113.012,0.000,-0.000,0.000,0.000,-0.000,-0.000,110.044
b32c752b-2013-4911-98c0-08b892f13b3c,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co3Ni,oqmd-320326,oqmd-320326,5.101889450175381,5.101889450175381,4.0412905063603,90.0,90.0,120.00000000000001,1e-08,negative,388.835,180.527,166.484,-0.000,-0.000,-0.000,171.246,391.548,164.906,-0.000,-0.000,0.000,164.927,164.927,361.297,-0.000,-0.000,0.000,0.000,0.000,0.000,113.583,-0.000,0.000,3.473,3.473,1.669,-0.000,113.322,-0.000,0.000,-0.000,0.000,-0.000,-0.000,110.151
793e5e72-4500-4089-99e4-0ad3db60a744,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co3Ni,oqmd-320326,oqmd-320326,5.102271598052033,5.102271598052033,4.04121213917241,90.0,90.0,120.00000000000001,1e-08,positive,683.250,488.406,311.528,-0.000,-0.000,-0.000,171.071,391.159,164.561,-0.000,0.000,0.000,164.561,164.561,360.408,0.000,0.000,-0.000,305.942,305.942,147.559,113.012,-0.000,-0.000,305.942,305.942,147.559,-0.000,113.012,0.000,0.000,-0.000,-0.000,-0.000,0.000,110.044
b32c752b-2013-4911-98c0-08b892f13b3c,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co3Ni,oqmd-320326,oqmd-320326,5.101889450175381,5.101889450175381,4.0412905063603,90.0,90.0,120.00000000000001,1e-08,positive,381.691,170.537,162.367,0.000,0.000,0.000,171.246,391.548,164.906,-0.000,0.000,-0.000,164.927,164.927,361.297,0.000,0.000,-0.000,-0.000,-0.000,-0.000,113.583,-0.000,0.000,-3.473,-3.473,-1.669,-0.000,113.322,-0.000,-0.000,0.000,-0.000,0.000,-0.000,110.151
999362ea-973f-4931-a6a1-8370d79e2ca1,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co3Ni,oqmd-320326,oqmd-320326,5.102271598052033,5.102271598052033,4.04121213917241,90.0,90.0,120.00000000000001,1e-07,negative,355.217,143.183,149.169,0.000,-0.000,0.000,171.071,391.159,164.562,-0.000,-0.000,-0.000,133.379,133.379,345.368,0.000,0.000,-0.000,0.000,0.000,0.000,113.271,0.000,0.000,0.000,0.000,0.000,0.000,113.271,0.000,0.000,0.000,0.000,-0.000,-0.000,110.044
f3b6ccb5-4581-4f46-811c-38d4a98b3913,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co3Ni,oqmd-320326,oqmd-320326,5.101889450175381,5.101889450175381,4.0412905063603,90.0,90.0,120.00000000000001,1e-07,negative,391.548,171.246,164.906,-0.000,-0.000,0.000,171.246,391.548,164.906,-0.000,-0.000,-0.000,164.683,164.683,361.179,-0.000,-0.000,0.000,0.000,0.000,0.000,113.583,0.000,-0.000,0.599,0.599,0.288,-0.000,113.134,0.000,0.000,0.000,0.000,-0.000,-0.000,110.151
999362ea-973f-4931-a6a1-8370d79e2ca1,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co3Ni,oqmd-320326,oqmd-320326,5.102271598052033,5.102271598052033,4.04121213917241,90.0,90.0,120.00000000000001,1e-07,positive,416.612,204.582,178.781,-0.000,-0.000,0.000,204.582,416.612,178.781,0.000,0.000,-0.000,164.561,164.561,360.409,0.000,0.000,0.000,30.600,30.600,14.759,113.012,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,113.271,0.000,-0.000,-0.000,-0.000,0.000,0.000,110.044
f3b6ccb5-4581-4f46-811c-38d4a98b3913,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co3Ni,oqmd-320326,oqmd-320326,5.101889450175381,5.101889450175381,4.0412905063603,90.0,90.0,120.00000000000001,1e-07,positive,381.621,175.615,163.570,-0.000,0.000,0.000,175.615,381.621,163.570,0.000,0.000,-0.000,164.927,164.927,361.297,0.000,0.000,0.000,-0.599,-0.599,-0.288,113.134,0.000,-0.000,-0.599,-0.599,-0.288,0.000,113.134,0.000,-0.000,-0.000,-0.000,0.000,0.000,110.151
c36f0e20-ba49-4c84-aa5d-ceb55a4dc08c,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co3Ni,oqmd-320326,oqmd-320326,5.102271598052033,5.102271598052033,4.04121213917241,90.0,90.0,120.00000000000001,1e-06,negative,381.535,170.763,162.168,0.000,0.000,0.000,171.072,391.161,164.564,-0.000,-0.000,-0.000,164.564,164.564,360.406,-0.000,-0.000,-0.000,0.001,0.002,0.002,113.271,0.000,-0.000,-3.058,-3.059,-1.473,-0.000,112.643,-0.000,0.000,0.000,0.001,0.000,-0.000,110.044
b8eb0640-cf31-48a9-9032-e407940f4acd,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co3Ni,oqmd-320326,oqmd-320326,5.101889450175381,5.101889450175381,4.0412905063603,90.0,90.0,120.00000000000001,1e-06,negative,391.550,171.246,164.908,0.000,-0.000,-0.000,171.246,391.550,164.908,0.000,-0.000,-0.000,164.377,164.377,361.029,-0.000,-0.000,0.000,0.001,0.002,0.002,113.583,-0.000,-0.000,0.036,0.035,0.019,0.000,112.958,0.000,0.099,0.100,0.048,-0.000,-0.000,98.479
c36f0e20-ba49-4c84-aa5d-ceb55a4dc08c,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co3Ni,oqmd-320326,oqmd-320326,5.102271598052033,5.102271598052033,4.04121213917241,90.0,90.0,120.00000000000001,1e-06,positive,387.602,180.631,166.008,0.000,0.000,0.000,185.626,380.238,165.436,-0.000,-0.000,-0.000,164.559,164.559,360.411,-0.000,0.000,-0.000,-0.001,-0.002,-0.002,113.271,-0.000,-0.000,3.058,3.059,1.473,-0.000,112.643,-0.000,-0.000,-0.000,-0.001,-0.000,0.000,110.044
b8eb0640-cf31-48a9-9032-e407940f4acd,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co3Ni,oqmd-320326,oqmd-320326,5.101889450175381,5.101889450175381,4.0412905063603,90.0,90.0,120.00000000000001,1e-06,positive,381.074,176.734,163.706,-0.000,0.000,0.000,171.245,391.546,164.904,-0.000,0.000,-0.000,164.304,164.304,361.001,0.000,-0.000,0.000,-0.001,-0.002,-0.002,113.583,0.000,0.000,-0.036,-0.035,-0.019,-0.000,112.958,-0.000,-0.099,-0.100,-0.048,0.000,0.000,98.479
