calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
6ea6d4d4-1af6-447f-aff1-61cda6884cec,Ni,A1--Cu--fcc,A1--Cu--fcc,7.83474313554695,A1--Cu--fcc--2nn-divacancy,2nn divacancy,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,-0.00000,-0.00000,0.00000,,,,,,
ec7c2aa6-5de6-462d-8cd2-2a5558db2b7e,Ni,A1--Cu--fcc,A1--Cu--fcc,7.83474313554695,A1--Cu--fcc--1nn-divacancy,1nn divacancy,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
3b8264e8-73f1-4461-b9ff-2866394de242,Ni,A1--Cu--fcc,A1--Cu--fcc,7.891311678041871,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,-14.375,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
3c44f8e0-5b70-4ffc-8f8a-2a23d26353ee,Ni,A1--Cu--fcc,A1--Cu--fcc,7.891311678041871,A1--Cu--fcc--111-dumbbell,111 dumbbell,-16.130,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,-0.00000
5e43fb7c-6794-4fe9-bf30-ddd5e74b13dc,Ni,A1--Cu--fcc,A1--Cu--fcc,7.891311678041871,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-23.828,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,True,-0.00000,0.00000,0.00000,-0.80742,-0.80699,-0.76784,,,
53581ef7-ea44-4180-9a37-2efdeab121db,Ni,A1--Cu--fcc,A1--Cu--fcc,7.891311678041871,A1--Cu--fcc--100-dumbbell,100 dumbbell,-24.585,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,0.00000,0.00000,-0.00000,,,,0.00000,0.00000,0.00000
b01a41ea-380b-4a19-92de-3541828ff8dd,Ni,A1--Cu--fcc,A1--Cu--fcc,7.891311678041871,A1--Cu--fcc--110-dumbbell,110 dumbbell,-30.546,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
c8a0e62a-a312-43c9-82d7-3519aeda3750,Ni,A1--Cu--fcc,A1--Cu--fcc,7.891311678041871,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,-7.162,0.000,0.000,0.000,0.000,0.000,0.000,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
8ec68b2a-e2d5-4569-bc2d-221aa9f805f3,Ni,A1--Cu--fcc,A1--Cu--fcc,7.891311678041871,A1--Cu--fcc--vacancy,vacancy,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
c8eb8c9f-a1c0-4041-be0f-41cbfcbbe157,Ni,A1--Cu--fcc,A1--Cu--fcc,7.891311678041871,A1--Cu--fcc--2nn-divacancy,2nn divacancy,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
fe06f80e-d800-420c-acda-ec6f90c55173,Ni,A1--Cu--fcc,A1--Cu--fcc,7.891311678041871,A1--Cu--fcc--1nn-divacancy,1nn divacancy,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
4eca2a77-d4ec-4cb4-9182-b1b5bab233bc,Ni,A1--Cu--fcc,A1--Cu--fcc,7.9761644917842505,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,-14.375,0.000,0.000,0.000,0.000,0.000,0.000,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
0f30b0b9-4052-4cee-8817-c8c45030ca9f,Ni,A1--Cu--fcc,A1--Cu--fcc,7.9761644917842505,A1--Cu--fcc--111-dumbbell,111 dumbbell,-16.130,0.000,0.000,0.000,0.000,0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
2de6d161-e90b-48cc-a8b8-56557589aefa,Ni,A1--Cu--fcc,A1--Cu--fcc,7.9761644917842505,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-17.931,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,True,-0.00000,-0.00000,0.00000,-0.96447,-0.96327,0.69796,,,
2e651980-c244-4fdd-8d16-b1256493ba95,Ni,A1--Cu--fcc,A1--Cu--fcc,7.9761644917842505,A1--Cu--fcc--100-dumbbell,100 dumbbell,-24.585,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
9605d172-abd6-4cc4-bf34-66c630c5bc32,Ni,A1--Cu--fcc,A1--Cu--fcc,7.9761644917842505,A1--Cu--fcc--110-dumbbell,110 dumbbell,-30.546,0.000,0.000,0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,0.00000,,,,-0.00000,0.00000,-0.00000
a155cb5e-7946-4ed8-ae02-a5b3dfab9d56,Ni,A1--Cu--fcc,A1--Cu--fcc,7.9761644917842505,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,-7.162,0.000,0.000,0.000,0.000,0.000,0.000,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
613a5d0f-ac6f-48ae-a857-e58c4d8be8f0,Ni,A1--Cu--fcc,A1--Cu--fcc,7.9761644917842505,A1--Cu--fcc--vacancy,vacancy,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
8b695079-8f5d-435d-9115-6780f0a868af,Ni,A1--Cu--fcc,A1--Cu--fcc,7.9761644917842505,A1--Cu--fcc--2nn-divacancy,2nn divacancy,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
b9794239-285e-4669-ac3b-abcc1427505a,Ni,A1--Cu--fcc,A1--Cu--fcc,7.9761644917842505,A1--Cu--fcc--1nn-divacancy,1nn divacancy,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
fc468282-95bc-44d6-b06c-25f643dbfccc,Ni,A1--Cu--fcc,A1--Cu--fcc,8.03273303427918,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,-14.375,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
1df6345f-ac0d-4538-b2d2-085a21393d0f,Ni,A1--Cu--fcc,A1--Cu--fcc,8.03273303427918,A1--Cu--fcc--111-dumbbell,111 dumbbell,-16.130,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
f459a713-702d-4e13-9814-6a16fe86d300,Ni,A1--Cu--fcc,A1--Cu--fcc,8.03273303427918,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-17.931,0.000,0.000,-0.000,0.000,0.000,-0.000,True,-0.00000,-0.00000,-0.00000,0.96453,0.96353,0.69752,,,
17ca8d7e-9d29-4aa7-ba49-f8385f428abe,Ni,A1--Cu--fcc,A1--Cu--fcc,8.03273303427918,A1--Cu--fcc--100-dumbbell,100 dumbbell,-24.585,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
590d9086-2775-48ca-9c92-5be3afd0efdb,Ni,A1--Cu--fcc,A1--Cu--fcc,8.03273303427918,A1--Cu--fcc--110-dumbbell,110 dumbbell,-30.546,-0.000,0.000,0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,-0.00000
0422133a-765d-4780-9858-7b832eff10cb,Ni,A1--Cu--fcc,A1--Cu--fcc,8.03273303427918,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,-7.162,0.000,0.000,0.000,0.000,0.000,0.000,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
3261e589-8ed0-4ae8-8c9e-94dd79e2bf18,Ni,A1--Cu--fcc,A1--Cu--fcc,8.03273303427918,A1--Cu--fcc--vacancy,vacancy,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
a1524577-e620-49f0-a7bd-1f82b70aab7d,Ni,A1--Cu--fcc,A1--Cu--fcc,8.03273303427918,A1--Cu--fcc--2nn-divacancy,2nn divacancy,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
bc3e88a7-afde-4b9e-a046-48690a1b822e,Ni,A1--Cu--fcc,A1--Cu--fcc,8.03273303427918,A1--Cu--fcc--1nn-divacancy,1nn divacancy,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
9c1f5357-5fa2-4b0e-bf89-26ec6ccf6c8c,Ni,A2--W--bcc,A2--W--bcc,6.00444279271552,A2--W--bcc--octahedral-interstitial,octahedral interstitial,-14.375,-0.000,0.000,-0.000,-0.000,0.000,-0.000,False,-0.00000,-0.00000,-0.00000,-0.00000,0.00000,0.00000,,,
0cd6a5e8-2879-48f1-91c6-3d7dcf346cae,Ni,A2--W--bcc,A2--W--bcc,6.00444279271552,A2--W--bcc--crowdion-interstitial,crowdion interstitial,-22.746,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
4a37d070-2a0a-4cb1-8a23-6562219f8d02,Ni,A2--W--bcc,A2--W--bcc,6.00444279271552,A2--W--bcc--110-dumbbell,110 dumbbell,-29.782,0.000,0.000,-0.000,0.000,-0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,0.00000,-0.00000,-0.00000
37c74e75-3f83-4b0e-a033-764ac4797bcf,Ni,A2--W--bcc,A2--W--bcc,6.00444279271552,A2--W--bcc--100-dumbbell,100 dumbbell,-30.546,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
60dbfd20-23f2-4fda-9167-93fde674ad8c,Ni,A2--W--bcc,A2--W--bcc,6.00444279271552,A2--W--bcc--111-dumbbell,111 dumbbell,-48.462,0.000,0.000,0.000,0.000,0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
213a111e-ecc9-4d57-8aa1-27d6da80a8af,Ni,A2--W--bcc,A2--W--bcc,6.00444279271552,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,-54.060,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,False,0.00000,-0.00000,-0.00000,0.00000,-0.00000,-0.00000,,,
7dce94da-080c-4285-9b05-60559c2d0b39,Ni,A2--W--bcc,A2--W--bcc,6.00444279271552,A2--W--bcc--2nn-divacancy,2nn divacancy,0.000,0.000,0.000,0.000,0.000,0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
c3ef71a7-3a2f-4de4-9e87-d77db22b1d30,Ni,A2--W--bcc,A2--W--bcc,6.00444279271552,A2--W--bcc--vacancy,vacancy,0.000,0.000,0.000,0.000,0.000,0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
f417483e-9895-41ea-91ee-773199f73891,Ni,A2--W--bcc,A2--W--bcc,6.00444279271552,A2--W--bcc--1nn-divacancy,1nn divacancy,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
a55ab5f2-254e-47cf-b82a-bf35e4f89bc7,Ni,A2--W--bcc,A2--W--bcc,6.05063082110728,A2--W--bcc--octahedral-interstitial,octahedral interstitial,-14.375,-0.000,0.000,0.000,-0.000,-0.000,-0.000,False,-0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
7ff1240c-b69c-4c13-baef-56b3ca0b0fd2,Ni,A2--W--bcc,A2--W--bcc,6.05063082110728,A2--W--bcc--crowdion-interstitial,crowdion interstitial,-22.746,0.000,0.000,0.000,0.000,0.000,0.000,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
90e819fc-e11f-4085-8f9b-257b2a5b2b41,Ni,A2--W--bcc,A2--W--bcc,6.05063082110728,A2--W--bcc--110-dumbbell,110 dumbbell,-29.782,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
10753d33-8398-4758-8707-5b23039f7085,Ni,A2--W--bcc,A2--W--bcc,6.05063082110728,A2--W--bcc--100-dumbbell,100 dumbbell,-30.546,0.000,-0.000,0.000,0.000,0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
263b1910-99e8-4688-9dee-f99d303766e8,Ni,A2--W--bcc,A2--W--bcc,6.05063082110728,A2--W--bcc--111-dumbbell,111 dumbbell,-48.462,0.000,0.000,0.000,0.000,0.000,0.000,False,-0.00000,-0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
6d471050-63e1-4b37-8e21-bd8fc4ec2d09,Ni,A2--W--bcc,A2--W--bcc,6.05063082110728,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,-54.060,-0.000,0.000,0.000,0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
1bd95e38-c870-427a-8be7-83a00b017f0e,Ni,A2--W--bcc,A2--W--bcc,6.05063082110728,A2--W--bcc--2nn-divacancy,2nn divacancy,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,False,-0.00000,-0.00000,0.00000,,,,,,
7329ea10-92b6-485f-922a-41c3d5761b92,Ni,A2--W--bcc,A2--W--bcc,6.05063082110728,A2--W--bcc--1nn-divacancy,1nn divacancy,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
9bf99f71-63c3-4e83-be76-949c9c4a9b42,Ni,A2--W--bcc,A2--W--bcc,6.05063082110728,A2--W--bcc--vacancy,vacancy,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
f8dcd794-65f7-4c2a-8763-e4c250e18074,Ni,A2--W--bcc,A2--W--bcc,6.09681884264245,A2--W--bcc--octahedral-interstitial,octahedral interstitial,-14.375,-0.000,0.000,-0.000,-0.000,0.000,-0.000,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
54ccb84a-a185-4724-97e9-c544db6e446e,Ni,A2--W--bcc,A2--W--bcc,6.09681884264245,A2--W--bcc--crowdion-interstitial,crowdion interstitial,-22.746,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
c0685e62-89eb-4103-8c18-324c213e15ba,Ni,A2--W--bcc,A2--W--bcc,6.09681884264245,A2--W--bcc--110-dumbbell,110 dumbbell,-29.782,0.000,0.000,0.000,-0.000,-0.000,-0.000,False,0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
e9244051-1aaf-4d8b-a627-3d23cc8f6902,Ni,A2--W--bcc,A2--W--bcc,6.09681884264245,A2--W--bcc--100-dumbbell,100 dumbbell,-30.546,0.000,-0.000,0.000,0.000,0.000,-0.000,False,0.00000,-0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
b86e073f-3116-442a-a124-d8c7de464d30,Ni,A2--W--bcc,A2--W--bcc,6.09681884264245,A2--W--bcc--111-dumbbell,111 dumbbell,-48.462,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
d510b620-aa28-41d5-9075-80cc1217424d,Ni,A2--W--bcc,A2--W--bcc,6.09681884264245,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,-54.060,0.000,-0.000,0.000,-0.000,0.000,0.000,False,-0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
12d29fb1-64df-49b9-9b45-51a70a121bb9,Ni,A2--W--bcc,A2--W--bcc,6.09681884264245,A2--W--bcc--2nn-divacancy,2nn divacancy,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,False,0.00000,0.00000,0.00000,,,,,,
3e235b69-b3ca-4fc7-bf2b-b62aa46a6ea0,Ni,A2--W--bcc,A2--W--bcc,6.09681884264245,A2--W--bcc--1nn-divacancy,1nn divacancy,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,False,0.00000,0.00000,0.00000,,,,,,
c29d6098-5a65-4139-a885-ae764531a343,Ni,A2--W--bcc,A2--W--bcc,6.09681884264245,A2--W--bcc--vacancy,vacancy,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,False,0.00000,0.00000,0.00000,,,,,,
5c6af1ca-77a6-4db5-a9f6-55e3c0ec065d,Ni,A2--W--bcc,A2--W--bcc,6.143006864177621,A2--W--bcc--octahedral-interstitial,octahedral interstitial,-14.375,-0.000,-0.000,0.000,-0.000,0.000,-0.000,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
8b745c1f-0009-4540-9daa-0c075c7037ed,Ni,A2--W--bcc,A2--W--bcc,6.143006864177621,A2--W--bcc--crowdion-interstitial,crowdion interstitial,-22.746,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
0cf10ec3-1251-46a8-a0bb-79e4bf2ff794,Ni,A2--W--bcc,A2--W--bcc,6.143006864177621,A2--W--bcc--110-dumbbell,110 dumbbell,-29.782,-0.000,0.000,0.000,-0.000,-0.000,-0.000,False,0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
62ffa6fc-5a78-411b-b49d-403492a46266,Ni,A2--W--bcc,A2--W--bcc,6.143006864177621,A2--W--bcc--100-dumbbell,100 dumbbell,-30.546,0.000,-0.000,-0.000,0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
e1fe957d-eadf-4561-9cdd-1728fc714659,Ni,A2--W--bcc,A2--W--bcc,6.143006864177621,A2--W--bcc--111-dumbbell,111 dumbbell,-48.462,0.000,0.000,0.000,0.000,0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,-0.00000
06535654-113c-47c6-b60a-cbe4baba7cf0,Ni,A2--W--bcc,A2--W--bcc,6.143006864177621,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,-54.006,0.000,0.000,-0.000,0.000,-0.000,-0.000,True,-0.00000,-0.00000,-0.00000,-0.21573,2.55927,-0.55784,,,
1f7cb553-d63a-4541-9ad2-0ca103019e4c,Ni,A2--W--bcc,A2--W--bcc,6.143006864177621,A2--W--bcc--1nn-divacancy,1nn divacancy,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
64273cdb-37a5-4dfe-b32a-5de4a99dbaaa,Ni,A2--W--bcc,A2--W--bcc,6.143006864177621,A2--W--bcc--2nn-divacancy,2nn divacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,0.00000,,,,,,
e87602f7-9762-4c74-a64a-ce84385c4876,Ni,A2--W--bcc,A2--W--bcc,6.143006864177621,A2--W--bcc--vacancy,vacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
13f4760d-7672-4856-a158-a96222ffca1d,Ni,A2--W--bcc,A2--W--bcc,6.189194885712791,A2--W--bcc--octahedral-interstitial,octahedral interstitial,-14.375,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,False,0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
d860db11-214b-49a8-b1d3-8d9dae4ec838,Ni,A2--W--bcc,A2--W--bcc,6.189194885712791,A2--W--bcc--crowdion-interstitial,crowdion interstitial,-22.746,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
95fc3559-4fd6-43b9-8c64-e290d988b964,Ni,A2--W--bcc,A2--W--bcc,6.189194885712791,A2--W--bcc--110-dumbbell,110 dumbbell,-29.782,0.000,-0.000,-0.000,-0.000,0.000,-0.000,False,0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
9f6fa9b2-9bfc-4238-93b2-55ca243dbe0d,Ni,A2--W--bcc,A2--W--bcc,6.189194885712791,A2--W--bcc--100-dumbbell,100 dumbbell,-30.546,-0.000,-0.000,0.000,-0.000,0.000,-0.000,False,0.00000,0.00000,-0.00000,,,,0.00000,0.00000,0.00000
aa1d3e16-9531-4902-b510-98dc0a2b547a,Ni,A2--W--bcc,A2--W--bcc,6.189194885712791,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,-39.265,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,True,12.25768,-0.01812,-12.07960,-0.19155,2.42682,-1.03531,,,
54267a97-d37e-4ec1-b1e6-8a23dc6c549e,Ni,A2--W--bcc,A2--W--bcc,6.189194885712791,A2--W--bcc--111-dumbbell,111 dumbbell,-48.462,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
1e17f403-e30f-457b-850a-c3a438f93731,Ni,A2--W--bcc,A2--W--bcc,6.189194885712791,A2--W--bcc--2nn-divacancy,2nn divacancy,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,0.00000,0.00000,-0.00000,,,,,,
580cf546-1792-44c2-8545-36f554037941,Ni,A2--W--bcc,A2--W--bcc,6.189194885712791,A2--W--bcc--vacancy,vacancy,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
bea83c63-b969-468a-b9e2-d1687ee01fd7,Ni,A2--W--bcc,A2--W--bcc,6.189194885712791,A2--W--bcc--1nn-divacancy,1nn divacancy,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
f5818829-7623-420f-bba8-a0ba5bf8660b,Ni,A2--W--bcc,A2--W--bcc,6.25847691801554,A2--W--bcc--octahedral-interstitial,octahedral interstitial,-14.375,-0.000,0.000,0.000,-0.000,-0.000,-0.000,False,-0.00000,0.00000,0.00000,-0.00000,0.00000,0.00000,,,
9aba8729-b456-4255-b8c3-a56424838fd4,Ni,A2--W--bcc,A2--W--bcc,6.25847691801554,A2--W--bcc--110-dumbbell,110 dumbbell,-29.782,0.000,0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
e40700de-759e-46bf-977e-b0c6c1c81479,Ni,A2--W--bcc,A2--W--bcc,6.25847691801554,A2--W--bcc--crowdion-interstitial,crowdion interstitial,-3.417,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
f8fad2b0-3f22-4b3b-b2f1-c659e156de8f,Ni,A2--W--bcc,A2--W--bcc,6.25847691801554,A2--W--bcc--100-dumbbell,100 dumbbell,-30.546,-0.000,-0.000,0.000,-0.000,0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
55349270-dea7-45c8-94aa-4d42c715a8be,Ni,A2--W--bcc,A2--W--bcc,6.25847691801554,A2--W--bcc--111-dumbbell,111 dumbbell,-48.462,0.000,0.000,0.000,0.000,0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,-0.00000
32761aa1-b715-4f67-99de-19812a901d1c,Ni,A2--W--bcc,A2--W--bcc,6.25847691801554,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,-52.926,-0.000,0.000,-0.000,0.000,0.000,-0.000,True,-43.75862,18.77583,-0.00003,-1.05286,2.58339,-0.38375,,,
02b2ddb9-5e14-4982-8a8d-52aaf571fe8d,Ni,A2--W--bcc,A2--W--bcc,6.25847691801554,A2--W--bcc--2nn-divacancy,2nn divacancy,0.000,0.000,0.000,0.000,0.000,0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
a45bc5f8-eccc-4cd8-82d1-df51660a5333,Ni,A2--W--bcc,A2--W--bcc,6.25847691801554,A2--W--bcc--vacancy,vacancy,0.000,0.000,0.000,0.000,0.000,0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
adb00944-73e8-4650-89bb-da1a63e0b36b,Ni,A2--W--bcc,A2--W--bcc,6.25847691801554,A2--W--bcc--1nn-divacancy,1nn divacancy,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
6e69290a-8e54-49db-a873-7de42cf167ad,Ni,A2--W--bcc,A2--W--bcc,6.304664939550711,A2--W--bcc--octahedral-interstitial,octahedral interstitial,-14.375,-0.000,0.000,-0.000,-0.000,0.000,-0.000,False,-0.00000,-0.00000,-0.00000,-0.00000,0.00000,0.00000,,,
07e2c6bd-9689-423c-8319-10bd36aa32e7,Ni,A2--W--bcc,A2--W--bcc,6.304664939550711,A2--W--bcc--110-dumbbell,110 dumbbell,-29.782,0.000,0.000,0.000,0.000,-0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,0.00000,-0.00000,-0.00000
da8923f8-b3b1-48a2-a883-7d329b74de85,Ni,A2--W--bcc,A2--W--bcc,6.304664939550711,A2--W--bcc--crowdion-interstitial,crowdion interstitial,-3.417,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
2278b05c-2ed6-4a03-a36b-7aa196304aee,Ni,A2--W--bcc,A2--W--bcc,6.304664939550711,A2--W--bcc--111-dumbbell,111 dumbbell,-3.746,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
dbc0bd47-737f-44df-8908-4398e3d89baa,Ni,A2--W--bcc,A2--W--bcc,6.304664939550711,A2--W--bcc--100-dumbbell,100 dumbbell,-30.546,0.000,0.000,0.000,0.000,0.000,0.000,False,-0.00000,-0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
7a069a1a-0c75-48ae-ad63-16d5249f6ae1,Ni,A2--W--bcc,A2--W--bcc,6.304664939550711,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,-38.711,0.000,-0.000,-0.000,-0.000,0.000,0.000,True,-0.00000,-0.00037,-18.89540,0.09491,-1.97825,-0.20086,,,
0b549c63-2529-4bc1-98c8-629441305738,Ni,A2--W--bcc,A2--W--bcc,6.304664939550711,A2--W--bcc--2nn-divacancy,2nn divacancy,0.000,0.000,0.000,0.000,0.000,0.000,0.000,False,0.00000,0.00000,-0.00000,,,,,,
16882dbd-ef37-4524-b081-53aa36d110f3,Ni,A2--W--bcc,A2--W--bcc,6.304664939550711,A2--W--bcc--1nn-divacancy,1nn divacancy,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,False,0.00000,0.00000,0.00000,,,,,,
2cc40254-98fb-44fb-a9b5-fb2bb60ca049,Ni,A2--W--bcc,A2--W--bcc,6.304664939550711,A2--W--bcc--vacancy,vacancy,0.000,0.000,0.000,0.000,0.000,0.000,0.000,False,0.00000,0.00000,0.00000,,,,,,
