calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c631597a-7aa8-4344-85c4-fe9751754257,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Te,A6--In--bct,oqmd-1215735,3.07059007840345,3.07059007840345,7.70986143148112,90.0,90.0,90.0,1e-07,negative,162.768,70.164,-6.221,0.000,0.000,0.000,70.164,162.768,-6.221,0.000,0.000,0.000,-0.031,-0.031,-36.384,0.000,0.000,0.000,647159.439,647159.764,4081582.240,-1626883.559,0.000,0.000,647159.764,647159.439,4081582.240,0.000,-1626883.559,0.000,647161.109,647160.979,4081591.968,0.000,0.000,-648416.100
513a7648-61fd-47e7-a569-d4446fe50dec,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Te,A6--In--bct,A6--In--bct,3.2048891249256113,3.2048891249256113,6.128981342169984,90.0,90.0,90.0,1e-07,positive,139.229,55.465,37.308,-0.000,-0.000,0.000,55.465,139.229,37.308,-0.000,-0.000,0.000,37.308,37.308,62.144,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-5.186,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-5.186,0.000,0.000,0.000,0.000,0.000,-0.000,-2.522
c631597a-7aa8-4344-85c4-fe9751754257,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Te,A6--In--bct,oqmd-1215735,3.07059007840345,3.07059007840345,7.70986143148112,90.0,90.0,90.0,1e-07,positive,-1294159.334,-1294251.678,-8163189.425,0.000,-0.000,-0.000,-1294251.678,-1294159.334,-8163189.425,0.000,0.000,-0.000,-1294311.064,-1294311.064,-8163152.961,-0.000,-0.000,-0.000,-647159.439,-647159.764,-4081582.240,-1626883.559,-0.000,-0.000,-647159.764,-647159.439,-4081582.240,-0.000,-1626883.559,-0.000,-647161.109,-647160.979,-4081591.968,-0.000,-0.000,-648416.100
62ad5aa0-5f7f-4972-8b2d-56bc980ac5f7,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Te,A6--In--bct,A6--In--bct,3.2048891249256113,3.2048891249256113,6.128981342169984,90.0,90.0,90.0,1e-06,negative,139.230,55.465,37.309,0.000,0.000,-0.000,55.465,139.230,37.309,0.000,0.000,-0.000,37.309,37.309,62.144,0.000,0.000,-0.000,0.000,-0.000,0.000,-5.186,0.000,-0.000,-0.000,0.000,0.000,-0.000,-5.186,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-2.522
6e8343f9-3ac9-49ea-8e27-c8d8c4736339,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Te,A6--In--bct,oqmd-1215735,3.07059007840345,3.07059007840345,7.70986143148112,90.0,90.0,90.0,1e-06,negative,162.769,70.164,-6.221,0.000,0.000,0.000,70.164,162.769,-6.221,0.000,0.000,0.000,-0.032,-0.032,-36.385,0.000,0.000,0.000,64713.636,64713.961,408143.651,-162687.872,0.000,0.000,64713.961,64713.636,408143.651,0.000,-162687.872,0.000,64715.306,64715.177,408153.379,0.000,0.000,-64825.350
62ad5aa0-5f7f-4972-8b2d-56bc980ac5f7,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Te,A6--In--bct,A6--In--bct,3.2048891249256113,3.2048891249256113,6.128981342169984,90.0,90.0,90.0,1e-06,positive,139.228,55.465,37.308,-0.000,-0.000,-0.000,55.465,139.228,37.308,-0.000,-0.000,0.000,37.308,37.308,62.143,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-5.186,-0.000,0.000,0.000,-0.000,-0.000,0.000,-5.186,0.000,0.000,0.000,0.000,-0.000,-0.000,-2.522
6e8343f9-3ac9-49ea-8e27-c8d8c4736339,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Te,A6--In--bct,oqmd-1215735,3.07059007840345,3.07059007840345,7.70986143148112,90.0,90.0,90.0,1e-06,positive,-129267.729,-129360.073,-816312.247,-0.000,-0.000,-0.000,-129360.073,-129267.729,-816312.247,-0.000,-0.000,-0.000,-129419.459,-129419.459,-816275.785,-0.000,-0.000,-0.000,-64713.636,-64713.961,-408143.651,-162687.872,-0.000,-0.000,-64713.961,-64713.636,-408143.651,-0.000,-162687.872,-0.000,-64715.306,-64715.177,-408153.379,-0.000,-0.000,-64825.350
b5a31ab8-a7c7-44ab-9d46-d81ce3391e62,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Te,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.233064972521346,3.233064972521346,3.233064972521346,90.0,90.0,90.0,1e-08,negative,110.857,26.594,26.594,-0.000,-0.000,-0.000,26.594,110.857,26.594,-0.000,-0.000,-0.000,26.594,26.594,110.857,-0.000,-0.000,-0.000,0.000,0.000,-0.000,9.470,-0.000,0.000,0.000,0.000,-0.000,-0.000,9.470,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,9.470
b5a31ab8-a7c7-44ab-9d46-d81ce3391e62,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Te,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.233064972521346,3.233064972521346,3.233064972521346,90.0,90.0,90.0,1e-08,positive,110.857,26.594,26.594,0.000,0.000,0.000,26.594,110.857,26.594,0.000,0.000,-0.000,26.594,26.594,110.857,-0.000,-0.000,0.000,-0.000,0.000,0.000,9.470,-0.000,0.000,-0.000,-0.000,0.000,0.000,9.470,0.000,-0.000,-0.000,0.000,0.000,0.000,9.470
4b80d783-90e3-435a-8158-b7911591124b,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Te,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.233064972521346,3.233064972521346,3.233064972521346,90.0,90.0,90.0,1e-07,negative,110.857,26.594,26.594,-0.000,-0.000,-0.000,26.594,110.857,26.594,-0.000,-0.000,0.000,26.594,26.594,110.857,0.000,0.000,0.000,-0.000,-0.000,-0.000,9.470,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.470,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.470
4b80d783-90e3-435a-8158-b7911591124b,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Te,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.233064972521346,3.233064972521346,3.233064972521346,90.0,90.0,90.0,1e-07,positive,110.857,26.594,26.594,0.000,0.000,0.000,26.594,110.857,26.594,0.000,0.000,0.000,26.594,26.594,110.857,0.000,0.000,0.000,0.000,0.000,0.000,9.470,0.000,-0.000,0.000,0.000,0.000,0.000,9.470,0.000,0.000,0.000,0.000,0.000,0.000,9.470
c42aeb1e-6b10-49bb-93b8-f70d8363ce4c,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Te,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.233064972521346,3.233064972521346,3.233064972521346,90.0,90.0,90.0,1e-06,negative,110.857,26.595,26.595,-0.000,-0.000,-0.000,26.595,110.857,26.595,-0.000,-0.000,-0.000,26.595,26.595,110.857,0.000,0.000,-0.000,-0.000,-0.000,-0.000,9.470,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,9.470,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.470
c42aeb1e-6b10-49bb-93b8-f70d8363ce4c,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Te,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.233064972521346,3.233064972521346,3.233064972521346,90.0,90.0,90.0,1e-06,positive,110.856,26.594,26.594,0.000,0.000,0.000,26.594,110.856,26.594,0.000,0.000,-0.000,26.594,26.594,110.856,-0.000,-0.000,0.000,0.000,0.000,0.000,9.470,0.000,0.000,0.000,0.000,0.000,0.000,9.470,-0.000,0.000,0.000,0.000,0.000,0.000,9.470
726674bc-192f-430a-aaa4-a637d72a4924,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Te,mp-1178932,mp-1178932,4.718025733226497,4.718025733226497,5.229755979241443,90.0,90.0,119.99999999999999,1e-08,negative,90.550,42.590,64.328,9.411,0.000,-0.000,42.590,90.550,64.328,-9.411,0.000,0.000,62.248,62.248,106.326,0.000,0.000,0.000,9.411,-9.411,0.000,45.744,0.000,-0.000,0.000,0.000,0.000,-0.000,45.744,9.411,0.000,0.000,-0.000,-0.000,9.411,23.980
726674bc-192f-430a-aaa4-a637d72a4924,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Te,mp-1178932,mp-1178932,4.718025733226497,4.718025733226497,5.229755979241443,90.0,90.0,119.99999999999999,1e-08,positive,90.550,42.590,64.328,9.411,-0.000,0.000,42.590,90.550,64.328,-9.411,0.000,0.000,62.248,62.248,106.326,0.000,-0.000,0.000,9.411,-9.411,-0.000,45.744,-0.000,0.000,-0.000,-0.000,0.000,-0.000,45.744,9.411,-0.000,-0.000,0.000,0.000,9.411,23.980
6cf74cc5-01c0-4a40-b1ca-33eeca3b354e,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Te,mp-1178932,mp-1178932,4.718025733226497,4.718025733226497,5.229755979241443,90.0,90.0,119.99999999999999,1e-07,negative,90.550,42.590,64.328,9.411,0.000,-0.000,42.590,90.550,64.328,-9.411,-0.000,0.000,62.248,62.248,106.326,0.000,0.000,-0.000,9.411,-9.411,0.000,45.744,-0.000,-0.000,0.000,0.000,0.000,-0.000,45.744,9.411,0.000,0.000,0.000,-0.000,9.411,23.980
6cf74cc5-01c0-4a40-b1ca-33eeca3b354e,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Te,mp-1178932,mp-1178932,4.718025733226497,4.718025733226497,5.229755979241443,90.0,90.0,119.99999999999999,1e-07,positive,90.550,42.590,64.328,9.411,-0.000,0.000,42.590,90.550,64.328,-9.411,-0.000,0.000,62.248,62.248,106.326,-0.000,0.000,0.000,9.411,-9.411,-0.000,45.744,0.000,0.000,-0.000,-0.000,-0.000,0.000,45.744,9.411,-0.000,-0.000,-0.000,0.000,9.411,23.980
bbceddf6-7fcf-4ad8-addb-3a4033974abf,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Te,mp-1178932,mp-1178932,4.718025733226497,4.718025733226497,5.229755979241443,90.0,90.0,119.99999999999999,1e-06,negative,90.550,42.590,64.329,9.411,0.000,0.000,42.590,90.550,64.329,-9.411,0.000,-0.000,62.248,62.248,106.328,0.000,0.000,-0.000,9.411,-9.411,0.001,45.744,-0.000,-0.000,0.000,0.000,0.001,-0.000,45.744,9.411,0.000,0.000,0.000,-0.000,9.411,23.980
bbceddf6-7fcf-4ad8-addb-3a4033974abf,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Te,mp-1178932,mp-1178932,4.718025733226497,4.718025733226497,5.229755979241443,90.0,90.0,119.99999999999999,1e-06,positive,90.550,42.590,64.328,9.411,-0.000,-0.000,42.590,90.550,64.328,-9.411,-0.000,0.000,62.247,62.247,106.325,-0.000,-0.000,0.000,9.411,-9.411,-0.001,45.744,-0.000,0.000,-0.000,-0.000,-0.001,0.000,45.744,9.411,-0.000,-0.000,-0.000,0.000,9.411,23.980
218ba6af-d9bf-4e83-99a2-1ee2149d185f,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Te,mp-1178952,mp-1178952,3.18600156700791,4.72801274396536,9.0504380983477,90.0,90.0,90.0,1e-08,negative,126.670,29.942,28.044,0.000,-0.000,-0.000,32.187,70.923,50.386,0.000,0.000,-0.000,29.803,49.677,66.988,0.000,-0.000,-0.000,0.101,-0.091,0.114,37.128,-0.000,-0.000,0.104,-0.094,0.118,-0.000,8.763,-0.000,0.105,-0.095,0.118,-0.000,-0.000,11.349
218ba6af-d9bf-4e83-99a2-1ee2149d185f,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Te,mp-1178952,mp-1178952,3.18600156700791,4.72801274396536,9.0504380983477,90.0,90.0,90.0,1e-08,positive,127.008,29.635,28.426,-0.000,-0.000,0.000,32.085,71.015,50.272,-0.000,0.000,0.000,29.996,49.502,67.206,-0.000,0.000,0.000,-0.101,0.091,-0.114,37.128,-0.000,0.000,-0.104,0.094,-0.118,0.000,8.763,0.000,-0.105,0.095,-0.118,0.000,0.000,11.349
b88a325b-63ba-4011-ac90-943861e85faf,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Te,mp-1178952,mp-1178952,3.18600156700791,4.72801274396536,9.0504380983477,90.0,90.0,90.0,1e-07,negative,127.038,29.608,28.460,0.000,0.000,-0.000,32.223,70.891,50.427,0.000,0.000,-0.000,30.099,49.409,67.323,0.000,0.000,-0.000,-0.002,0.002,-0.003,37.132,0.000,-0.000,-0.019,0.017,-0.021,0.000,8.317,0.000,-0.006,0.005,-0.006,0.000,-0.000,11.349
b88a325b-63ba-4011-ac90-943861e85faf,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Te,mp-1178952,mp-1178952,3.18600156700791,4.72801274396536,9.0504380983477,90.0,90.0,90.0,1e-07,positive,126.957,29.681,28.369,-0.000,-0.000,0.000,32.170,70.938,50.368,-0.000,0.000,0.000,30.049,49.454,67.266,-0.000,0.000,0.000,0.002,-0.002,0.003,37.132,-0.000,0.000,0.019,-0.017,0.021,-0.000,8.317,-0.000,0.006,-0.005,0.006,-0.000,-0.000,11.349
566ae7d1-2265-452b-ba02-6bbfeaa19ed6,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Te,mp-1178952,mp-1178952,3.18600156700791,4.72801274396536,9.0504380983477,90.0,90.0,90.0,1e-06,negative,127.006,29.638,28.422,0.000,-0.000,-0.000,32.193,70.918,50.393,0.000,0.000,-0.000,30.043,49.459,67.260,0.000,-0.000,-0.000,0.000,-0.000,0.000,37.133,0.000,0.000,-0.001,0.001,-0.001,0.000,8.321,-0.000,0.001,-0.001,0.001,0.000,-0.000,11.349
566ae7d1-2265-452b-ba02-6bbfeaa19ed6,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Te,mp-1178952,mp-1178952,3.18600156700791,4.72801274396536,9.0504380983477,90.0,90.0,90.0,1e-06,positive,127.001,29.641,28.419,-0.000,0.000,0.000,32.192,70.918,50.392,0.000,0.000,0.000,30.042,49.460,67.258,-0.000,0.000,0.000,-0.000,0.000,-0.000,37.133,0.000,0.000,0.001,-0.001,0.001,-0.000,8.321,0.000,-0.001,0.001,-0.001,-0.000,-0.000,11.349
e7b725c8-a575-4a0d-abf0-b58daf14a903,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Te,mp-570459,mp-570459,7.6794437300709495,4.39603846074957,6.008955398716308,90.0,90.45387689460546,90.0,1e-08,negative,-896016.737,-293971.524,-1210.372,66.868,-267.475,-73785.984,-896063.162,-293919.497,-1211.871,66.868,-297.785,-73785.984,6836.179,2273.907,84.326,3.519,2.528,-3883.468,10180.385,3338.988,10.370,33.662,3.109,-1957.215,3408.404,1098.041,3.911,-1.759,33.173,1941.745,19464660.258,6383963.403,19482.164,10610.670,5934.543,-11724141.802
e7b725c8-a575-4a0d-abf0-b58daf14a903,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Te,mp-570459,mp-570459,7.6794437300709495,4.39603846074957,6.008955398716308,90.0,90.45387689460546,90.0,1e-08,positive,-39825320.199,-13061892.619,-40174.665,-66.868,-12136.551,73785.984,-39825392.480,-13061849.613,-40176.219,-66.868,-12166.878,73785.984,-6737.693,-2178.083,70.499,-3.520,-1.617,3883.469,-6786.936,-2225.995,-6.913,28.383,-2.073,3867.998,-6771.945,-2240.935,-6.458,-3.520,30.066,3883.469,-19464660.258,-6383963.403,-19482.164,10476.935,-5934.543,-11576569.834
eb8ac74d-9ee7-4103-90b5-cd0e67854ee2,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Te,mp-570459,mp-570459,7.6794437300709495,4.39603846074957,6.008955398716308,90.0,90.45387689460546,90.0,1e-07,negative,-89527.108,-29364.321,-78.731,6.687,-12.803,-7378.598,-89573.533,-29312.293,-80.230,6.687,-43.113,-7378.598,727.937,270.512,78.104,0.352,0.663,-388.346,678.693,222.600,0.691,32.254,0.207,-403.817,1372.378,430.259,1.838,0.704,32.553,-776.694,1946456.017,638392.986,1948.195,1047.245,593.448,-1172388.223
eb8ac74d-9ee7-4103-90b5-cd0e67854ee2,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Te,mp-570459,mp-570459,7.6794437300709495,4.39603846074957,6.008955398716308,90.0,90.45387689460546,90.0,1e-07,positive,-3982422.087,-1306144.580,-3975.087,-6.687,-1199.688,7378.598,-3982494.368,-1306101.574,-3976.640,-6.687,-1230.015,7378.598,-629.451,-174.688,76.721,-0.352,0.248,388.348,-678.694,-222.600,-0.691,31.551,-0.207,372.876,-324.357,-126.240,0.110,-0.528,32.035,582.519,-1946456.017,-638392.986,-1948.195,1033.872,-593.448,-1157631.026
944e7b1b-420c-4960-96ab-4a409229fc60,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Te,mp-570459,mp-570459,7.6794437300709495,4.39603846074957,6.008955398716308,90.0,90.45387689460546,90.0,1e-06,negative,-8878.145,-2903.600,34.433,0.669,12.665,-737.860,-8924.570,-2851.572,32.934,0.669,-17.646,-737.860,117.113,70.172,77.482,0.035,0.476,-38.834,67.869,22.260,0.069,31.938,0.021,-54.305,48.926,-3.810,0.490,0.018,32.149,-19.417,194635.593,63835.944,194.799,90.903,59.339,-117212.865
944e7b1b-420c-4960-96ab-4a409229fc60,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Te,mp-570459,mp-570459,7.6794437300709495,4.39603846074957,6.008955398716308,90.0,90.45387689460546,90.0,1e-06,positive,-398132.278,-130569.777,-355.129,-0.669,-106.002,737.860,-398204.557,-130526.771,-356.683,-0.669,-136.329,737.860,-18.627,25.652,77.343,-0.035,0.435,38.836,-67.870,-22.260,-0.069,31.867,-0.021,23.364,-86.813,-48.330,0.352,-0.053,32.107,58.252,-194635.593,-63835.944,-194.799,89.565,-59.339,-115737.145
6b6088f8-734f-490b-931e-25033bd8adb6,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Te,mp-9924,mp-9924,8.7136067513812,6.23169259682709,3.11682934907516,90.0,90.0,90.0,1e-08,negative,0.000,2.372,2.352,0.000,0.000,-0.000,0.000,30322583.619,30370982.964,-4492976.865,-0.000,-0.000,0.000,30322522.571,30371043.540,-4492976.803,-0.000,-0.000,0.000,30322464.883,30370925.136,-4492966.559,0.000,-0.000,0.000,0.000,0.000,0.000,-2.352,-0.000,-165391391.040,-562205164.136,-538314935.660,-4167074.961,4377252.377,1115384.432
6b6088f8-734f-490b-931e-25033bd8adb6,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Te,mp-9924,mp-9924,8.7136067513812,6.23169259682709,3.11682934907516,90.0,90.0,90.0,1e-08,positive,-0.000,2.372,2.352,-0.000,0.000,0.000,-0.000,-30322346.698,-30370868.056,4492976.009,0.000,0.000,-0.000,-30322407.715,-30370807.442,4492976.037,-0.000,0.000,-0.000,-29782302.013,-29784700.419,4553128.928,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-2.352,0.000,130075309.495,544364253.333,465467203.562,-97632.470,-2493219.946,735650.296
3a3b84a2-2267-4c21-80fb-4668e297149a,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Te,mp-9924,mp-9924,8.7136067513812,6.23169259682709,3.11682934907516,90.0,90.0,90.0,1e-07,negative,0.000,2.372,2.352,0.000,0.000,-0.000,0.000,3029407.902,3031790.735,-462166.016,-0.000,-0.000,0.000,55.238,117.380,0.000,-0.000,-0.000,0.000,3032246.196,3037092.142,-449287.726,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-2.352,-0.000,5622.519,2939238.648,2951571.008,-396624.561,-199.873,-1737.531
3a3b84a2-2267-4c21-80fb-4668e297149a,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Te,mp-9924,mp-9924,8.7136067513812,6.23169259682709,3.11682934907516,90.0,90.0,90.0,1e-07,positive,-0.000,2.372,2.352,-0.000,0.000,0.000,-0.000,-3032128.062,-3037035.105,449297.224,-0.000,0.000,-0.000,-3032189.050,-3036974.464,449297.223,0.000,0.000,-0.000,-3032246.843,-3037092.967,449307.569,-0.000,0.000,-0.000,0.000,0.000,-0.000,-2.352,0.000,15101981.672,54368703.098,50707919.395,-253450.839,-77392.023,-21068.251
