calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
250d71b5-d89c-442e-b086-09015b0e57f0,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,CdTe,oqmd-1219625,oqmd-1219625,5.8817246058419705,4.27584985093894,4.11798793656629,90.0,90.0,90.0,1e-06,negative,275.506,16.347,24.145,-0.038,-0.000,0.001,24.926,141.274,59.788,-0.028,-0.000,0.003,26.814,53.865,136.149,-0.038,-0.000,0.001,-0.125,-2.536,-0.088,112.528,-0.000,0.001,-0.125,-2.536,-0.088,-0.038,26.004,0.001,-0.125,-2.536,-0.088,-0.038,-0.000,31.677
250d71b5-d89c-442e-b086-09015b0e57f0,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,CdTe,oqmd-1219625,oqmd-1219625,5.8817246058419705,4.27584985093894,4.11798793656629,90.0,90.0,90.0,1e-06,positive,275.753,21.418,24.322,0.038,0.000,-0.001,25.338,136.739,60.197,0.039,0.000,-0.001,27.063,58.936,136.326,0.038,0.000,-0.001,0.125,2.536,0.088,112.604,0.000,-0.001,0.125,2.536,0.088,0.038,26.005,-0.001,0.125,2.536,0.088,0.038,0.000,31.675
81096e7a-e41c-4575-9d47-9004c78ad0f1,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,CdTe,oqmd-1228790,oqmd-1228790,4.041264682720537,4.041264682720537,3.8258000250743835,90.0,90.0,119.99999999999999,1e-08,negative,76.339,47.200,50.118,0.000,0.000,-0.000,47.200,76.339,50.118,0.000,0.000,-0.000,50.118,50.118,124.437,0.000,0.000,-0.000,-0.000,-0.000,-0.000,23.751,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,23.751,-0.000,-0.000,-0.000,-0.000,0.000,0.000,34.345
81096e7a-e41c-4575-9d47-9004c78ad0f1,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,CdTe,oqmd-1228790,oqmd-1228790,4.041264682720537,4.041264682720537,3.8258000250743835,90.0,90.0,119.99999999999999,1e-08,positive,76.339,47.200,50.118,0.000,0.000,0.000,47.200,76.339,50.118,0.000,-0.000,0.000,50.118,50.118,124.437,-0.000,-0.000,0.000,0.000,0.000,0.000,23.751,-0.000,0.000,0.000,0.000,0.000,-0.000,23.751,0.000,0.000,0.000,0.000,-0.000,-0.000,34.345
3b42a017-45a8-4ac0-ad47-8f56c9547c08,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,CdTe,oqmd-1228790,oqmd-1228790,4.041264682720537,4.041264682720537,3.8258000250743835,90.0,90.0,119.99999999999999,1e-07,negative,96.114,27.424,50.118,-0.000,-0.000,-0.000,47.200,76.339,50.118,0.000,0.000,-0.000,50.118,50.118,124.437,0.000,0.000,-0.000,0.000,-0.000,0.000,23.751,0.000,-0.000,-0.000,0.000,0.000,-0.000,23.751,-0.000,0.000,0.000,0.000,0.000,0.000,34.345
3b42a017-45a8-4ac0-ad47-8f56c9547c08,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,CdTe,oqmd-1228790,oqmd-1228790,4.041264682720537,4.041264682720537,3.8258000250743835,90.0,90.0,119.99999999999999,1e-07,positive,96.114,27.424,50.118,-0.000,-0.000,0.000,47.200,76.339,50.118,-0.000,-0.000,0.000,50.118,50.118,124.437,-0.000,0.000,0.000,-0.000,0.000,-0.000,23.751,0.000,0.000,0.000,-0.000,-0.000,0.000,23.751,0.000,-0.000,-0.000,-0.000,-0.000,0.000,34.345
4bd895cd-36da-4ad2-92a5-aa84d133eb08,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,CdTe,oqmd-1228790,oqmd-1228790,4.041264682720537,4.041264682720537,3.8258000250743835,90.0,90.0,119.99999999999999,1e-06,negative,76.339,47.200,50.118,-0.000,-0.000,-0.000,47.200,76.339,50.118,0.000,0.000,-0.000,50.118,50.118,124.437,0.000,0.000,-0.000,-0.000,0.000,0.000,23.751,-0.000,-0.000,-0.000,0.000,0.000,0.000,23.751,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,14.569
4bd895cd-36da-4ad2-92a5-aa84d133eb08,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,CdTe,oqmd-1228790,oqmd-1228790,4.041264682720537,4.041264682720537,3.8258000250743835,90.0,90.0,119.99999999999999,1e-06,positive,76.339,47.199,50.118,0.000,0.000,0.000,47.200,76.339,50.118,0.000,-0.000,0.000,50.118,50.118,124.436,0.000,0.000,0.000,0.000,-0.000,-0.000,23.751,-0.000,0.000,0.000,-0.000,-0.000,-0.000,23.751,0.000,0.000,0.000,0.000,0.000,0.000,14.569
8e8577be-68f4-4fb6-b842-2b586b0f3965,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,CdTe,oqmd-18789,oqmd-18789,3.0748245883421403,5.914028751589465,3.1812271671223105,90.0,90.0,90.0,1e-08,negative,153.539,5.896,39.849,-0.000,-0.000,0.000,10.269,147.740,3.509,-0.000,-0.000,0.000,42.783,2.069,104.061,-0.000,-0.000,0.000,-0.000,0.000,-0.000,21.795,-0.000,-0.000,7781421.008,-322.189,8327075.613,-0.000,-8032632.914,0.000,-0.000,0.000,-0.000,-0.000,-0.000,28.357
8e8577be-68f4-4fb6-b842-2b586b0f3965,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,CdTe,oqmd-18789,oqmd-18789,3.0748245883421403,5.914028751589465,3.1812271671223105,90.0,90.0,90.0,1e-08,positive,-15562688.601,650.274,-16654111.521,0.000,0.000,-0.000,10.269,147.740,3.509,0.000,0.000,-0.000,-15562798.368,646.447,-16654046.915,0.000,0.000,-0.000,0.000,-0.000,0.000,21.795,0.000,-0.000,-7781421.008,322.189,-8327075.613,0.000,-8032632.914,-0.000,-0.000,-0.000,0.000,0.000,0.000,28.357
0ec2c0f8-314e-4ad1-9fec-a29be628641f,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,CdTe,oqmd-18789,oqmd-18789,3.0748245883421403,5.914028751589465,3.1812271671223105,90.0,90.0,90.0,1e-07,negative,153.539,5.896,39.849,-0.000,0.000,0.000,10.269,147.740,3.509,-0.000,0.000,0.000,42.783,2.069,104.061,-0.000,-0.000,0.000,-0.000,0.000,0.000,21.795,-0.000,0.000,778137.738,-32.218,832702.740,-0.000,-803249.569,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,28.357
0ec2c0f8-314e-4ad1-9fec-a29be628641f,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,CdTe,oqmd-18789,oqmd-18789,3.0748245883421403,5.914028751589465,3.1812271671223105,90.0,90.0,90.0,1e-07,positive,-1556122.061,70.333,-1665365.774,0.000,-0.000,-0.000,10.269,147.740,3.509,0.000,0.000,-0.000,-1556231.828,66.506,-1665301.167,0.000,0.000,-0.000,0.000,0.000,-0.000,21.795,0.000,-0.000,-778137.738,32.218,-832702.740,0.000,-803249.569,-0.000,-0.000,0.000,0.000,0.000,0.000,28.357
bbd957a7-c9ec-47f5-9ace-6ba8d24b0016,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,CdTe,oqmd-18789,oqmd-18789,3.0748245883421403,5.914028751589465,3.1812271671223105,90.0,90.0,90.0,1e-06,negative,153.540,5.896,39.849,-0.000,-0.000,0.000,10.269,147.741,3.509,-0.000,0.000,0.000,42.783,2.069,104.062,-0.000,0.000,0.000,-0.000,-0.000,0.000,21.795,-0.000,0.000,77809.411,-3.221,83265.452,-0.000,-80311.234,0.000,0.000,-0.000,-0.000,-0.000,0.000,28.357
bbd957a7-c9ec-47f5-9ace-6ba8d24b0016,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,CdTe,oqmd-18789,oqmd-18789,3.0748245883421403,5.914028751589465,3.1812271671223105,90.0,90.0,90.0,1e-06,positive,-155465.408,12.339,-166491.199,0.000,0.000,-0.000,10.269,147.739,3.509,0.000,0.000,-0.000,-155575.174,8.512,-166426.594,0.000,0.000,-0.000,0.000,0.000,-0.000,21.795,0.000,-0.000,-77809.411,3.221,-83265.452,0.000,-80311.234,0.000,-0.000,0.000,0.000,0.000,-0.000,28.357
b1e25a6f-7c43-462d-8c42-b9bd1d242b01,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,CdTe,oqmd-19425,oqmd-19425,4.585501859402238,4.585501859402238,7.488093180079325,90.0,90.0,119.99999999999999,1e-08,negative,59.385,26.737,24.760,0.000,0.000,0.000,26.737,59.385,24.760,0.000,-0.000,0.000,23.791,23.791,63.300,0.000,-0.000,0.000,-0.000,-0.000,0.000,14.088,0.000,0.000,0.000,0.000,-0.000,0.000,21.232,-0.000,-0.000,-0.000,0.000,0.000,0.000,15.788
b1e25a6f-7c43-462d-8c42-b9bd1d242b01,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,CdTe,oqmd-19425,oqmd-19425,4.585501859402238,4.585501859402238,7.488093180079325,90.0,90.0,119.99999999999999,1e-08,positive,59.385,26.737,24.760,-0.000,-0.000,-0.000,26.737,59.385,24.760,-0.000,0.000,-0.000,23.791,23.791,63.300,-0.000,-0.000,-0.000,0.000,0.000,-0.000,14.088,0.000,-0.000,-0.000,-0.000,0.000,-0.000,21.232,-0.000,0.000,0.000,-0.000,-0.000,-0.000,15.788
dad0b880-c2bb-4dad-bd15-7b4bb204a7d2,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,CdTe,oqmd-19425,oqmd-19425,4.585501859402238,4.585501859402238,7.488093180079325,90.0,90.0,119.99999999999999,1e-07,negative,59.333,27.758,23.790,-0.000,0.000,0.000,27.758,59.333,23.790,0.000,0.000,0.000,9.523,9.523,91.835,0.000,0.000,0.000,0.000,0.000,-0.000,21.232,0.000,0.000,-0.000,-0.000,0.000,0.000,14.088,-0.000,0.000,0.000,0.000,0.000,0.000,31.188
dad0b880-c2bb-4dad-bd15-7b4bb204a7d2,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,CdTe,oqmd-19425,oqmd-19425,4.585501859402238,4.585501859402238,7.488093180079325,90.0,90.0,119.99999999999999,1e-07,positive,59.333,27.758,23.790,-0.000,-0.000,-0.000,27.758,59.333,23.790,-0.000,-0.000,-0.000,23.791,23.791,63.300,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,21.232,-0.000,-0.000,0.000,0.000,-0.000,-0.000,14.088,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,31.188
d8fe929c-559d-4556-aedf-202f9a4a5da6,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,CdTe,oqmd-19425,oqmd-19425,4.585501859402238,4.585501859402238,7.488093180079325,90.0,90.0,119.99999999999999,1e-06,negative,59.333,27.758,23.790,0.000,-0.000,0.000,27.758,59.333,23.791,0.000,0.000,0.000,23.791,23.791,63.300,0.000,0.000,0.000,0.000,-0.000,0.000,14.088,0.000,0.000,0.000,0.000,-0.000,0.000,21.232,-0.000,-0.000,0.000,0.000,0.000,0.000,15.788
d8fe929c-559d-4556-aedf-202f9a4a5da6,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,CdTe,oqmd-19425,oqmd-19425,4.585501859402238,4.585501859402238,7.488093180079325,90.0,90.0,119.99999999999999,1e-06,positive,59.333,27.758,23.790,-0.000,0.000,-0.000,26.737,59.385,24.760,0.000,-0.000,-0.000,23.790,23.790,63.301,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,14.088,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,21.232,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,15.788
3fde3ab7-5e97-4c34-b440-2b74191374db,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,CdTe,oqmd-23317,oqmd-23317,5.926797733720168,5.92966599169857,5.926599329495161,90.0,90.0,90.0,1e-08,negative,222.587,-4.256,-4.243,0.000,0.000,-0.000,-4.146,221.722,-4.135,0.000,0.000,-0.000,-4.251,-4.252,222.641,0.000,-0.000,-0.000,0.000,-0.001,0.000,27.361,0.000,-0.000,0.000,-0.000,0.000,0.000,27.438,-0.000,0.000,-0.000,0.000,0.000,0.000,27.473
3fde3ab7-5e97-4c34-b440-2b74191374db,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,CdTe,oqmd-23317,oqmd-23317,5.926797733720168,5.92966599169857,5.926599329495161,90.0,90.0,90.0,1e-08,positive,222.586,-4.255,-4.244,-0.000,-0.000,0.000,-4.146,221.723,-4.135,-0.000,-0.000,-0.000,-4.252,-4.251,222.641,-0.000,-0.000,0.000,-0.000,0.000,-0.000,27.361,-0.000,0.000,-0.000,0.000,-0.000,-0.000,27.438,0.000,0.000,0.000,-0.000,-0.000,-0.000,27.473
8e77ecdd-07e0-4d7f-8f02-0159e48d9a36,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,CdTe,oqmd-23317,oqmd-23317,5.926797733720168,5.92966599169857,5.926599329495161,90.0,90.0,90.0,1e-07,negative,222.586,-4.255,-4.244,-0.000,-0.000,0.000,-4.146,221.722,-4.135,0.000,0.000,-0.000,-4.251,-4.252,222.641,0.000,0.000,-0.000,0.000,-0.000,0.000,27.361,0.000,0.000,0.000,-0.000,-0.000,-0.000,27.438,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,27.473
8e77ecdd-07e0-4d7f-8f02-0159e48d9a36,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,CdTe,oqmd-23317,oqmd-23317,5.926797733720168,5.92966599169857,5.926599329495161,90.0,90.0,90.0,1e-07,positive,222.586,-4.255,-4.244,0.000,-0.000,0.000,-4.146,221.722,-4.135,-0.000,-0.000,0.000,-4.251,-4.252,222.641,0.000,0.000,0.000,0.000,-0.000,0.000,27.361,0.000,0.000,-0.000,0.000,0.000,0.000,27.438,0.000,-0.000,0.000,0.000,-0.000,-0.000,27.473
c72e19fa-fd46-4dd9-9ff3-4791fb3c6908,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,CdTe,oqmd-23317,oqmd-23317,5.926797733720168,5.92966599169857,5.926599329495161,90.0,90.0,90.0,1e-06,negative,222.587,-4.255,-4.244,0.000,0.000,0.000,-4.146,221.723,-4.135,0.000,0.000,0.000,-4.251,-4.252,222.642,0.000,0.000,-0.000,-0.000,0.000,-0.000,27.361,0.000,0.000,0.000,-0.000,-0.000,-0.000,27.438,0.000,0.000,-0.000,-0.000,-0.000,-0.000,27.473
c72e19fa-fd46-4dd9-9ff3-4791fb3c6908,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,CdTe,oqmd-23317,oqmd-23317,5.926797733720168,5.92966599169857,5.926599329495161,90.0,90.0,90.0,1e-06,positive,222.585,-4.255,-4.244,0.000,0.000,0.000,-4.146,221.721,-4.135,-0.000,-0.000,-0.000,-4.251,-4.252,222.640,-0.000,-0.000,0.000,0.000,-0.000,0.000,27.361,-0.000,0.000,-0.000,0.000,0.000,0.000,27.438,0.000,-0.000,0.000,0.000,-0.000,-0.000,27.473
