calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
2084b2a2-514d-463e-8961-b8e7b09517ef,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Se,mp-542605,mp-542605,11.67622275803118,9.738759531733955,15.54662811731469,90.0,94.74693931013569,90.0,1e-06,negative,-3350.912,-177802.615,-96499.907,-370.110,-2722.624,-1139.958,-2789.527,-175310.223,-92339.942,-901.458,-2599.395,-1566.144,-2848.296,-177022.746,-96421.189,-1397.243,-2861.060,-1120.817,-3596.159,-174876.040,-99886.086,-1418.907,-1361.121,-565.326,-2214.485,-172792.520,-95989.409,-943.532,-3057.618,315.780,-2223.590,-173720.778,-94933.714,-847.277,-3188.420,-702.626
2084b2a2-514d-463e-8961-b8e7b09517ef,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Se,mp-542605,mp-542605,11.67622275803118,9.738759531733955,15.54662811731469,90.0,94.74693931013569,90.0,1e-06,positive,3477.002,177747.970,95914.522,1731.150,2316.577,1138.619,2555.827,178021.131,94172.372,1670.453,2086.204,1672.523,2506.435,175714.702,96258.222,1962.242,1971.538,1478.951,3441.552,174486.585,94432.811,-107.700,2648.984,-191.482,3633.707,172294.933,98074.528,2687.521,2819.604,525.575,2584.083,175467.494,98482.589,2604.747,2291.970,1118.904
8d697c03-cef9-45e4-8f0b-67dc13a7c411,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Se,mp-570481,mp-570481,14.192594450755363,13.991310526847991,10.117597033357313,90.0,97.5883351634406,90.0,1e-08,negative,77.363,21.294,40.497,0.000,9.526,0.000,34.765,154.819,48.701,0.000,-41.352,-0.000,37.258,41.732,68.107,0.000,-6.790,-0.000,-0.000,-0.000,-0.000,42.970,0.000,20.095,-3.585,-3.251,-6.581,0.000,22.803,0.000,-0.001,-0.003,-0.001,-0.145,0.003,19.469
4ef8a42b-e9e9-4bcc-b14b-453e6fab1ab9,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Se,mp-570481,mp-570481,17.97065942527692,17.453987125829315,11.651588481397832,90.0,94.0253739971969,90.0,1e-08,negative,-282098.097,787436.615,571161.612,-24.901,90074.489,-672.202,-342896.064,935063.148,676524.481,1717.677,113329.379,793.780,-270973.117,762235.150,551980.623,1111.660,86968.458,1095.504,-256297.956,541283.123,368022.143,-1129.330,47888.599,1656.828,-270549.199,784629.331,569518.833,-1467.297,91247.341,2077.839,-306382.217,999945.672,765751.138,1119.998,123390.711,1212.888
8d697c03-cef9-45e4-8f0b-67dc13a7c411,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Se,mp-570481,mp-570481,14.192594450755363,13.991310526847991,10.117597033357313,90.0,97.5883351634406,90.0,1e-08,positive,77.338,21.296,40.501,-0.000,9.555,-0.000,20.288,97.922,42.452,-0.000,19.293,-0.000,42.117,38.021,69.861,-0.000,-5.517,-0.000,0.000,0.000,0.000,42.970,-0.000,20.095,-56.423,-41.351,2.897,-0.000,135.119,-0.000,0.001,0.003,0.001,-0.145,-0.003,19.469
4ef8a42b-e9e9-4bcc-b14b-453e6fab1ab9,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Se,mp-570481,mp-570481,17.97065942527692,17.453987125829315,11.651588481397832,90.0,94.0253739971969,90.0,1e-08,positive,130777.703,-201362.907,-105282.631,-3580.158,-10844.326,-1310.320,242438.346,-575329.854,-392066.530,360.121,-59421.736,-48.629,253515.181,-962902.238,-731458.357,-1046.196,-123919.558,-1149.874,285326.082,-869584.014,-633521.345,-734.648,-103192.402,-71.078,258412.350,-943947.624,-720015.697,-841.320,-117427.957,-941.642,261567.737,-637834.945,-441287.022,-2002.649,-68067.527,-1040.448
96151be5-efbe-4408-ace7-b0a38125807d,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Se,mp-570481,mp-570481,14.192594450755363,13.991310526847991,10.117597033357313,90.0,97.5883351634406,90.0,1e-07,negative,73.096,38.084,39.543,0.000,-1.805,0.000,20.453,98.571,42.523,0.000,18.602,0.000,42.032,38.218,70.669,0.000,-5.349,0.000,0.000,-0.000,0.000,23.416,0.000,-3.134,-9.611,9.107,-1.193,0.000,24.465,0.000,0.000,0.000,0.000,-0.135,-0.001,19.482
96151be5-efbe-4408-ace7-b0a38125807d,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Se,mp-570481,mp-570481,14.192594450755363,13.991310526847991,10.117597033357313,90.0,97.5883351634406,90.0,1e-07,positive,71.047,38.682,31.421,-0.000,-1.514,-0.000,25.927,90.491,40.693,-0.000,14.153,-0.000,37.873,33.443,53.409,-0.000,-5.050,0.000,-0.000,0.000,-0.000,23.416,-0.000,-3.134,36.275,58.566,-5.205,-0.000,-84.001,-0.000,-0.000,-0.000,-0.000,-0.135,0.001,19.482
08be176f-b461-465a-9ba6-32a56d9c379d,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Se,mp-570481,mp-570481,14.192594450755363,13.991310526847991,10.117597033357313,90.0,97.5883351634406,90.0,1e-06,negative,67.360,18.885,41.235,0.000,24.073,0.000,37.056,77.282,39.599,0.000,2.454,0.000,34.716,32.389,53.219,-0.000,-2.187,-0.000,0.001,0.004,0.006,18.232,-0.004,-9.293,-5.957,-0.164,-4.730,0.000,24.519,0.000,-0.001,0.002,0.005,-2.860,0.001,11.445
e61ee755-e32b-4e23-91bd-b2d2e1624295,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Se,mp-570481,mp-570481,17.97065942527692,17.453987125829315,11.651588481397832,90.0,94.0253739971969,90.0,1e-06,negative,-2303.621,5054.119,3345.118,-5.096,477.649,3.946,-2945.907,6385.762,4453.267,7.533,549.095,14.081,-2706.832,7201.986,5130.387,20.713,810.597,12.056,-3507.782,9677.718,7102.878,8.157,1195.314,12.636,-3178.415,8815.045,6214.604,14.373,1098.224,17.616,-3312.603,9739.979,7247.187,9.041,1206.574,8.733
08be176f-b461-465a-9ba6-32a56d9c379d,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Se,mp-570481,mp-570481,14.192594450755363,13.991310526847991,10.117597033357313,90.0,97.5883351634406,90.0,1e-06,positive,68.679,45.358,28.088,0.000,-11.477,-0.000,39.161,84.244,39.043,-0.000,-5.170,-0.000,41.824,38.733,72.715,-0.000,-4.943,-0.000,-0.001,-0.004,-0.006,18.232,0.004,-9.293,-10.787,7.829,-1.097,-0.000,27.256,-0.000,0.001,-0.002,-0.005,-2.861,-0.001,11.443
e61ee755-e32b-4e23-91bd-b2d2e1624295,9f4a24af-9e1e-4272-8bbe-df62f01a8a09,2014--Zhou-X-W--Cd-Te-Se--LAMMPS--ipr1,48b64765-29eb-426e-b8ca-5f359640f5f6,2014--Zhou-X-W-Foster-M-E-van-Swol-F-B-et-al--Cd-Te-Se,Se,mp-570481,mp-570481,17.97065942527692,17.453987125829315,11.651588481397832,90.0,94.0253739971969,90.0,1e-06,positive,2925.957,-8111.711,-5503.568,-50.407,-1087.243,-7.868,4382.509,-10302.776,-7312.400,-8.612,-1267.281,1.691,2979.580,-6558.065,-4518.803,-35.809,-642.724,-7.015,1766.922,-3306.376,-2041.280,-21.335,-242.926,-13.164,3017.594,-8335.942,-5968.444,-9.352,-985.839,-11.942,2533.556,-9564.020,-7298.463,-10.683,-1199.709,-11.239
