calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
5ad29a75-4411-49b8-8291-58f49a71b964,MO_522239651961_000,EAM_Dynamo_Mendelev_2018_Tb__MO_522239651961_000,ed3a1bb7-3c6c-47f6-b3ca-e05870435610,2018--Mendelev-M-I-Zhang-F-Song-H-et-al--Tb,Tb,A5--beta-Sn,A5--beta-Sn,6.139849058920675,6.139849058920675,3.2914922911789706,90.0,90.0,90.0,1e-08,positive,235.915,126.710,156.227,0.000,0.000,-0.000,126.710,235.915,156.227,-0.000,0.000,-0.000,156.227,156.227,280.620,0.000,0.000,-0.000,-0.000,-0.000,-0.000,8.447,0.000,-0.000,-0.000,0.000,-0.000,0.000,8.447,-0.000,-0.000,0.000,0.000,0.000,0.000,-18.043
490ce7d7-5835-4b22-9d3d-c23cd794bc44,MO_522239651961_000,EAM_Dynamo_Mendelev_2018_Tb__MO_522239651961_000,ed3a1bb7-3c6c-47f6-b3ca-e05870435610,2018--Mendelev-M-I-Zhang-F-Song-H-et-al--Tb,Tb,A5--beta-Sn,A5--beta-Sn,6.139849058920675,6.139849058920675,3.2914922911789706,90.0,90.0,90.0,1e-07,negative,235.915,126.710,156.227,-0.000,0.000,-0.000,126.710,235.915,156.227,0.000,-0.000,0.000,156.227,156.227,280.621,-0.000,-0.000,0.000,-0.000,0.000,0.000,8.447,0.000,0.000,0.000,-0.000,0.000,-0.000,8.447,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-18.043
490ce7d7-5835-4b22-9d3d-c23cd794bc44,MO_522239651961_000,EAM_Dynamo_Mendelev_2018_Tb__MO_522239651961_000,ed3a1bb7-3c6c-47f6-b3ca-e05870435610,2018--Mendelev-M-I-Zhang-F-Song-H-et-al--Tb,Tb,A5--beta-Sn,A5--beta-Sn,6.139849058920675,6.139849058920675,3.2914922911789706,90.0,90.0,90.0,1e-07,positive,235.915,126.710,156.227,0.000,0.000,0.000,126.710,235.915,156.227,0.000,-0.000,-0.000,156.227,156.227,280.620,-0.000,0.000,-0.000,0.000,-0.000,-0.000,8.447,0.000,0.000,-0.000,0.000,-0.000,-0.000,8.447,-0.000,-0.000,0.000,0.000,0.000,-0.000,-18.043
67f27c45-f3b2-4d45-9067-c159465e23c8,MO_522239651961_000,EAM_Dynamo_Mendelev_2018_Tb__MO_522239651961_000,ed3a1bb7-3c6c-47f6-b3ca-e05870435610,2018--Mendelev-M-I-Zhang-F-Song-H-et-al--Tb,Tb,A5--beta-Sn,A5--beta-Sn,6.139849058920675,6.139849058920675,3.2914922911789706,90.0,90.0,90.0,1e-06,negative,235.919,126.713,156.230,-0.000,0.000,0.000,126.713,235.919,156.230,0.000,-0.000,0.000,156.230,156.230,280.624,-0.000,-0.000,0.000,-0.000,0.000,0.000,8.447,-0.000,0.000,0.000,-0.000,0.000,0.000,8.447,0.000,0.000,-0.000,-0.000,0.000,0.000,-18.043
67f27c45-f3b2-4d45-9067-c159465e23c8,MO_522239651961_000,EAM_Dynamo_Mendelev_2018_Tb__MO_522239651961_000,ed3a1bb7-3c6c-47f6-b3ca-e05870435610,2018--Mendelev-M-I-Zhang-F-Song-H-et-al--Tb,Tb,A5--beta-Sn,A5--beta-Sn,6.139849058920675,6.139849058920675,3.2914922911789706,90.0,90.0,90.0,1e-06,positive,223.119,139.499,156.223,-0.000,0.000,-0.000,139.499,223.119,156.223,0.000,0.000,-0.000,156.224,156.224,280.616,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,8.447,0.000,-0.000,-0.000,0.000,-0.000,0.000,8.447,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-18.043
98d22ba1-c82e-49f4-8969-b745e405a9a4,MO_522239651961_000,EAM_Dynamo_Mendelev_2018_Tb__MO_522239651961_000,ed3a1bb7-3c6c-47f6-b3ca-e05870435610,2018--Mendelev-M-I-Zhang-F-Song-H-et-al--Tb,Tb,A7--alpha-As,A7--alpha-As,4.415997321403839,4.415997321403839,13.093394749602252,90.0,90.0,120.00000000000001,1e-08,negative,-4.313,11.446,46.880,-19.603,-0.000,-0.000,11.446,-4.313,46.880,19.603,-0.000,-0.000,43.133,43.133,62.406,0.000,-0.000,-0.000,-19.603,19.603,-0.000,19.041,0.000,-0.000,-0.000,0.000,-0.000,0.000,19.041,-19.603,0.000,0.000,-0.000,-0.000,-19.603,-7.880
98d22ba1-c82e-49f4-8969-b745e405a9a4,MO_522239651961_000,EAM_Dynamo_Mendelev_2018_Tb__MO_522239651961_000,ed3a1bb7-3c6c-47f6-b3ca-e05870435610,2018--Mendelev-M-I-Zhang-F-Song-H-et-al--Tb,Tb,A7--alpha-As,A7--alpha-As,4.415997321403839,4.415997321403839,13.093394749602252,90.0,90.0,120.00000000000001,1e-08,positive,-4.313,11.446,46.880,-19.603,-0.000,0.000,11.446,-4.313,46.880,19.603,0.000,0.000,43.133,43.133,62.406,-0.000,0.000,0.000,-19.603,19.603,0.000,19.041,0.000,0.000,0.000,-0.000,0.000,0.000,19.041,-19.603,0.000,-0.000,0.000,0.000,-19.603,-7.880
9758cace-62be-44ea-a899-0638c38e79a4,MO_522239651961_000,EAM_Dynamo_Mendelev_2018_Tb__MO_522239651961_000,ed3a1bb7-3c6c-47f6-b3ca-e05870435610,2018--Mendelev-M-I-Zhang-F-Song-H-et-al--Tb,Tb,A7--alpha-As,A7--alpha-As,4.415997321403839,4.415997321403839,13.093394749602252,90.0,90.0,120.00000000000001,1e-07,negative,-4.313,11.446,46.880,-19.603,-0.000,-0.000,11.446,-4.313,46.880,19.603,-0.000,-0.000,43.133,43.133,62.406,0.000,-0.000,-0.000,-19.603,19.603,0.000,19.041,0.000,-0.000,0.000,0.000,0.000,-0.000,19.041,-19.603,0.000,0.000,0.000,-0.000,-19.603,-7.880
9758cace-62be-44ea-a899-0638c38e79a4,MO_522239651961_000,EAM_Dynamo_Mendelev_2018_Tb__MO_522239651961_000,ed3a1bb7-3c6c-47f6-b3ca-e05870435610,2018--Mendelev-M-I-Zhang-F-Song-H-et-al--Tb,Tb,A7--alpha-As,A7--alpha-As,4.415997321403839,4.415997321403839,13.093394749602252,90.0,90.0,120.00000000000001,1e-07,positive,-4.313,11.446,46.880,-19.603,0.000,-0.000,11.446,-4.313,46.880,19.603,0.000,0.000,43.133,43.133,62.406,-0.000,0.000,0.000,-19.603,19.603,-0.000,19.041,-0.000,0.000,-0.000,-0.000,-0.000,0.000,19.041,-19.603,-0.000,-0.000,-0.000,0.000,-19.603,-7.880
206fa1f3-b757-4a98-83b2-5e81f6a03852,MO_522239651961_000,EAM_Dynamo_Mendelev_2018_Tb__MO_522239651961_000,ed3a1bb7-3c6c-47f6-b3ca-e05870435610,2018--Mendelev-M-I-Zhang-F-Song-H-et-al--Tb,Tb,A7--alpha-As,A7--alpha-As,4.415997321403839,4.415997321403839,13.093394749602252,90.0,90.0,120.00000000000001,1e-06,negative,-4.313,11.446,46.881,-19.603,0.000,-0.000,11.446,-4.313,46.881,19.603,0.000,0.000,43.133,43.133,62.406,-0.000,-0.000,-0.000,-19.603,19.603,0.000,19.041,0.000,0.000,0.000,0.000,0.000,-0.000,19.041,-19.603,0.000,0.000,0.000,-0.000,-19.603,-7.880
206fa1f3-b757-4a98-83b2-5e81f6a03852,MO_522239651961_000,EAM_Dynamo_Mendelev_2018_Tb__MO_522239651961_000,ed3a1bb7-3c6c-47f6-b3ca-e05870435610,2018--Mendelev-M-I-Zhang-F-Song-H-et-al--Tb,Tb,A7--alpha-As,A7--alpha-As,4.415997321403839,4.415997321403839,13.093394749602252,90.0,90.0,120.00000000000001,1e-06,positive,-4.313,11.446,46.880,-19.603,0.000,0.000,11.446,-4.313,46.880,19.603,0.000,0.000,43.133,43.133,62.406,-0.000,0.000,0.000,-19.603,19.603,-0.000,19.041,0.000,-0.000,-0.000,-0.000,-0.000,0.000,19.041,-19.603,-0.000,-0.000,-0.000,0.000,-19.603,-7.880
b109d561-ecda-4047-94ab-71b62464444a,MO_522239651961_000,EAM_Dynamo_Mendelev_2018_Tb__MO_522239651961_000,ed3a1bb7-3c6c-47f6-b3ca-e05870435610,2018--Mendelev-M-I-Zhang-F-Song-H-et-al--Tb,Tb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.358489498411961,3.358489498411961,3.358489498411961,90.0,90.0,90.0,1e-08,negative,76.518,16.047,16.047,0.000,0.000,0.000,16.047,76.518,16.047,0.000,-0.000,-0.000,16.047,16.047,76.518,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-13.214,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-13.214,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-13.214
b109d561-ecda-4047-94ab-71b62464444a,MO_522239651961_000,EAM_Dynamo_Mendelev_2018_Tb__MO_522239651961_000,ed3a1bb7-3c6c-47f6-b3ca-e05870435610,2018--Mendelev-M-I-Zhang-F-Song-H-et-al--Tb,Tb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.358489498411961,3.358489498411961,3.358489498411961,90.0,90.0,90.0,1e-08,positive,76.518,16.047,16.047,-0.000,-0.000,-0.000,16.047,76.518,16.047,-0.000,0.000,0.000,16.047,16.047,76.518,0.000,0.000,0.000,0.000,0.000,0.000,-13.214,0.000,0.000,0.000,0.000,0.000,0.000,-13.214,0.000,0.000,0.000,0.000,0.000,0.000,-13.214
52cea58a-179c-4298-97d4-134c399a6a19,MO_522239651961_000,EAM_Dynamo_Mendelev_2018_Tb__MO_522239651961_000,ed3a1bb7-3c6c-47f6-b3ca-e05870435610,2018--Mendelev-M-I-Zhang-F-Song-H-et-al--Tb,Tb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.358489498411961,3.358489498411961,3.358489498411961,90.0,90.0,90.0,1e-07,negative,76.518,16.047,16.047,-0.000,-0.000,0.000,16.047,76.518,16.047,0.000,-0.000,-0.000,16.047,16.047,76.518,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-13.214,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-13.214,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-13.214
52cea58a-179c-4298-97d4-134c399a6a19,MO_522239651961_000,EAM_Dynamo_Mendelev_2018_Tb__MO_522239651961_000,ed3a1bb7-3c6c-47f6-b3ca-e05870435610,2018--Mendelev-M-I-Zhang-F-Song-H-et-al--Tb,Tb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.358489498411961,3.358489498411961,3.358489498411961,90.0,90.0,90.0,1e-07,positive,76.518,16.047,16.047,-0.000,0.000,-0.000,16.047,76.518,16.047,-0.000,-0.000,-0.000,16.047,16.047,76.518,-0.000,-0.000,-0.000,0.000,0.000,0.000,-13.214,0.000,0.000,0.000,0.000,0.000,-0.000,-13.214,0.000,0.000,0.000,0.000,-0.000,0.000,-13.214
34552cba-bbb0-422c-8ffd-a246653e68d8,MO_522239651961_000,EAM_Dynamo_Mendelev_2018_Tb__MO_522239651961_000,ed3a1bb7-3c6c-47f6-b3ca-e05870435610,2018--Mendelev-M-I-Zhang-F-Song-H-et-al--Tb,Tb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.358489498411961,3.358489498411961,3.358489498411961,90.0,90.0,90.0,1e-06,negative,76.518,16.047,16.047,-0.000,-0.000,0.000,16.047,76.518,16.047,0.000,-0.000,-0.000,16.047,16.047,76.518,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-13.214,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-13.214,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-13.214
34552cba-bbb0-422c-8ffd-a246653e68d8,MO_522239651961_000,EAM_Dynamo_Mendelev_2018_Tb__MO_522239651961_000,ed3a1bb7-3c6c-47f6-b3ca-e05870435610,2018--Mendelev-M-I-Zhang-F-Song-H-et-al--Tb,Tb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.358489498411961,3.358489498411961,3.358489498411961,90.0,90.0,90.0,1e-06,positive,76.518,16.047,16.047,0.000,0.000,-0.000,16.047,76.518,16.047,-0.000,0.000,0.000,16.047,16.047,76.518,0.000,-0.000,0.000,0.000,0.000,0.000,-13.214,0.000,-0.000,0.000,0.000,0.000,-0.000,-13.214,0.000,0.000,0.000,0.000,0.000,0.000,-13.214
9e360824-498c-4be8-b385-29f52064f54b,MO_522239651961_000,EAM_Dynamo_Mendelev_2018_Tb__MO_522239651961_000,ed3a1bb7-3c6c-47f6-b3ca-e05870435610,2018--Mendelev-M-I-Zhang-F-Song-H-et-al--Tb,Tb,mp-11698,mp-11698,3.6278718035684427,3.627871803568443,25.938713422160433,90.0,90.0,120.00000000000001,1e-08,negative,444.126,404.307,-176.168,5.834,-0.000,-0.000,404.307,444.126,-176.168,-5.834,-0.000,-0.000,389.593,389.593,-119.826,-0.000,0.000,-0.000,400.044,390.532,-170.444,23.918,-0.000,-0.000,395.295,395.295,-170.447,-0.000,23.918,4.756,-0.000,-0.000,-0.000,-0.000,4.329,29.215
9e360824-498c-4be8-b385-29f52064f54b,MO_522239651961_000,EAM_Dynamo_Mendelev_2018_Tb__MO_522239651961_000,ed3a1bb7-3c6c-47f6-b3ca-e05870435610,2018--Mendelev-M-I-Zhang-F-Song-H-et-al--Tb,Tb,mp-11698,mp-11698,3.6278718035684427,3.627871803568443,25.938713422160433,90.0,90.0,120.00000000000001,1e-08,positive,-339.792,-392.943,164.725,4.756,0.000,0.000,-392.943,-339.792,164.725,-4.756,0.000,0.000,-5.731,-5.731,50.634,0.000,0.000,0.000,4.329,-4.329,-0.000,23.987,-0.000,0.000,-395.295,-395.295,170.447,0.000,23.918,4.756,0.000,0.000,0.000,0.000,4.329,29.215
ff8c2d7b-2786-49dd-b14e-bfe3563bf841,MO_522239651961_000,EAM_Dynamo_Mendelev_2018_Tb__MO_522239651961_000,ed3a1bb7-3c6c-47f6-b3ca-e05870435610,2018--Mendelev-M-I-Zhang-F-Song-H-et-al--Tb,Tb,mp-11698,mp-11698,3.6278718035684427,3.627871803568443,25.938713422160433,90.0,90.0,120.00000000000001,1e-07,negative,95.029,41.879,-22.766,4.756,-0.000,-0.000,41.878,95.029,-22.766,-4.756,-0.000,-0.000,-5.731,-5.731,50.634,-0.000,-0.000,-0.000,44.285,34.773,-17.044,23.918,-0.000,-0.000,39.529,39.529,-17.044,-0.000,23.918,4.756,-0.000,-0.000,0.000,-0.000,4.329,29.215
ff8c2d7b-2786-49dd-b14e-bfe3563bf841,MO_522239651961_000,EAM_Dynamo_Mendelev_2018_Tb__MO_522239651961_000,ed3a1bb7-3c6c-47f6-b3ca-e05870435610,2018--Mendelev-M-I-Zhang-F-Song-H-et-al--Tb,Tb,mp-11698,mp-11698,3.6278718035684427,3.627871803568443,25.938713422160433,90.0,90.0,120.00000000000001,1e-07,positive,15.963,-37.188,11.326,4.756,0.000,0.000,-0.210,58.219,-5.757,-4.329,0.000,0.000,-45.224,-45.224,67.663,0.000,0.000,0.000,-34.773,-44.285,17.045,23.918,0.000,0.000,-39.529,-39.529,17.044,0.000,23.918,4.756,0.000,0.000,-0.000,0.000,4.329,29.215
fd7ac80e-a5f6-40a5-b828-daccb17f2ff7,MO_522239651961_000,EAM_Dynamo_Mendelev_2018_Tb__MO_522239651961_000,ed3a1bb7-3c6c-47f6-b3ca-e05870435610,2018--Mendelev-M-I-Zhang-F-Song-H-et-al--Tb,Tb,mp-11698,mp-11698,3.6278718035684427,3.627871803568443,25.938713422160433,90.0,90.0,120.00000000000001,1e-06,negative,52.783,12.964,-7.424,5.834,-0.000,-0.000,6.367,59.462,-7.442,-4.760,-0.000,-0.000,-1.742,-1.742,48.914,-0.000,-0.000,-0.000,4.329,-4.329,0.000,23.987,-0.000,-0.000,3.954,3.954,-1.705,-0.000,23.918,4.756,-0.000,-0.000,0.000,0.000,4.329,29.215
fd7ac80e-a5f6-40a5-b828-daccb17f2ff7,MO_522239651961_000,EAM_Dynamo_Mendelev_2018_Tb__MO_522239651961_000,ed3a1bb7-3c6c-47f6-b3ca-e05870435610,2018--Mendelev-M-I-Zhang-F-Song-H-et-al--Tb,Tb,mp-11698,mp-11698,3.6278718035684427,3.627871803568443,25.938713422160433,90.0,90.0,120.00000000000001,1e-06,positive,51.478,-1.622,-3.999,4.760,-0.000,0.000,-0.210,58.219,-5.757,-4.329,0.000,0.000,-9.648,-9.648,52.323,0.000,0.000,0.000,4.329,-4.329,-0.000,23.987,0.000,0.000,-3.954,-3.954,1.705,0.000,23.918,4.756,0.000,0.000,-0.000,-0.000,4.329,29.215
d56b37df-66c2-4676-b17a-8b53c6d7841c,MO_522239651961_000,EAM_Dynamo_Mendelev_2018_Tb__MO_522239651961_000,ed3a1bb7-3c6c-47f6-b3ca-e05870435610,2018--Mendelev-M-I-Zhang-F-Song-H-et-al--Tb,Tb,mp-571249,mp-571249,3.6469793393559136,3.6469793393559136,17.68123866008754,90.0,90.0,120.00000000000001,1e-08,negative,67.145,12.218,-2.785,-0.000,-0.000,0.000,12.218,67.145,-2.785,-0.000,-0.000,0.000,1.436,1.436,59.360,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,19.525,0.000,-0.000,-0.000,0.000,-0.000,0.000,19.525,0.000,-0.543,-0.543,-4.667,0.000,-0.000,27.459
57d367f0-ef3c-4b13-b608-d1c861c090f3,MO_522239651961_000,EAM_Dynamo_Mendelev_2018_Tb__MO_522239651961_000,ed3a1bb7-3c6c-47f6-b3ca-e05870435610,2018--Mendelev-M-I-Zhang-F-Song-H-et-al--Tb,Tb,mp-571249,mp-571249,3.6468772628800856,3.6468772628800856,17.65976656364857,90.0,90.0,120.00000000000001,1e-08,negative,59.247,18.956,1.514,-0.000,-0.000,-0.000,10.223,67.850,0.907,-0.000,0.000,-0.000,0.782,0.782,62.506,-0.000,-0.000,-0.000,0.000,-0.000,0.000,19.559,-0.000,-0.000,-0.000,0.000,0.000,-0.000,19.559,-0.000,-0.000,-0.000,0.000,-0.000,0.000,28.813
d56b37df-66c2-4676-b17a-8b53c6d7841c,MO_522239651961_000,EAM_Dynamo_Mendelev_2018_Tb__MO_522239651961_000,ed3a1bb7-3c6c-47f6-b3ca-e05870435610,2018--Mendelev-M-I-Zhang-F-Song-H-et-al--Tb,Tb,mp-571249,mp-571249,3.6469793393559136,3.6469793393559136,17.68123866008754,90.0,90.0,120.00000000000001,1e-08,positive,68.221,13.314,6.550,-0.000,-0.000,-0.000,11.463,69.017,2.015,0.000,0.000,-0.000,2.088,2.088,64.972,-0.000,-0.000,-0.000,0.000,-0.000,0.000,19.525,0.000,0.000,0.000,-0.000,0.000,-0.000,19.525,-0.000,0.543,0.543,4.667,-0.000,-0.000,27.459
57d367f0-ef3c-4b13-b608-d1c861c090f3,MO_522239651961_000,EAM_Dynamo_Mendelev_2018_Tb__MO_522239651961_000,ed3a1bb7-3c6c-47f6-b3ca-e05870435610,2018--Mendelev-M-I-Zhang-F-Song-H-et-al--Tb,Tb,mp-571249,mp-571249,3.6468772628800856,3.6468772628800856,17.65976656364857,90.0,90.0,120.00000000000001,1e-08,positive,67.850,10.223,0.907,0.000,-0.000,-0.000,19.741,58.497,1.680,-0.000,0.000,-0.000,0.790,0.790,62.583,0.000,0.000,0.000,0.000,0.000,-0.000,19.559,-0.000,0.000,-0.000,0.000,-0.000,0.000,19.559,-0.000,0.000,0.000,-0.000,0.000,-0.000,28.813
4bca7c54-fc01-4feb-9e0f-24b4ea523d94,MO_522239651961_000,EAM_Dynamo_Mendelev_2018_Tb__MO_522239651961_000,ed3a1bb7-3c6c-47f6-b3ca-e05870435610,2018--Mendelev-M-I-Zhang-F-Song-H-et-al--Tb,Tb,mp-571249,mp-571249,3.6469793393559136,3.6469793393559136,17.68123866008754,90.0,90.0,120.00000000000001,1e-07,negative,69.016,11.463,2.015,-0.000,-0.000,-0.000,14.892,65.192,0.317,-0.000,0.000,-0.000,1.896,1.896,63.315,-0.000,-0.000,0.000,0.000,-0.000,0.000,19.525,0.000,-0.000,-0.051,-0.051,-0.439,0.000,19.489,-0.000,-0.000,-0.000,0.000,0.000,0.000,28.777
cf7fd934-b7e0-425b-bb4c-84e4628e10e0,MO_522239651961_000,EAM_Dynamo_Mendelev_2018_Tb__MO_522239651961_000,ed3a1bb7-3c6c-47f6-b3ca-e05870435610,2018--Mendelev-M-I-Zhang-F-Song-H-et-al--Tb,Tb,mp-571249,mp-571249,3.6468772628800856,3.6468772628800856,17.65976656364857,90.0,90.0,120.00000000000001,1e-07,negative,57.331,20.715,0.782,0.000,0.000,-0.000,10.223,67.850,0.907,-0.000,0.000,-0.000,0.907,0.907,63.672,-0.000,-0.000,-0.000,-0.001,-0.001,-0.013,19.515,-0.000,0.000,-0.001,-0.001,-0.013,0.000,19.515,-0.000,-0.000,-0.000,0.000,-0.000,0.000,28.813
4bca7c54-fc01-4feb-9e0f-24b4ea523d94,MO_522239651961_000,EAM_Dynamo_Mendelev_2018_Tb__MO_522239651961_000,ed3a1bb7-3c6c-47f6-b3ca-e05870435610,2018--Mendelev-M-I-Zhang-F-Song-H-et-al--Tb,Tb,mp-571249,mp-571249,3.6469793393559136,3.6469793393559136,17.68123866008754,90.0,90.0,120.00000000000001,1e-07,positive,58.569,21.980,2.313,0.000,0.000,-0.000,11.463,69.017,2.015,0.000,0.000,-0.000,1.998,1.998,64.194,-0.000,-0.000,0.000,-0.000,0.000,-0.000,19.525,0.000,-0.000,0.051,0.051,0.439,-0.000,19.489,0.000,0.000,0.000,-0.000,-0.000,0.000,28.777
cf7fd934-b7e0-425b-bb4c-84e4628e10e0,MO_522239651961_000,EAM_Dynamo_Mendelev_2018_Tb__MO_522239651961_000,ed3a1bb7-3c6c-47f6-b3ca-e05870435610,2018--Mendelev-M-I-Zhang-F-Song-H-et-al--Tb,Tb,mp-571249,mp-571249,3.6468772628800856,3.6468772628800856,17.65976656364857,90.0,90.0,120.00000000000001,1e-07,positive,58.923,19.307,1.638,0.000,0.000,-0.000,20.716,57.332,0.790,-0.000,-0.000,-0.000,0.907,0.907,63.672,0.000,-0.000,0.000,0.001,0.001,0.013,19.515,0.000,-0.000,0.001,0.001,0.013,0.000,19.515,-0.000,0.000,0.000,-0.000,0.000,0.000,28.813
54544690-3703-440f-8940-543d00606827,MO_522239651961_000,EAM_Dynamo_Mendelev_2018_Tb__MO_522239651961_000,ed3a1bb7-3c6c-47f6-b3ca-e05870435610,2018--Mendelev-M-I-Zhang-F-Song-H-et-al--Tb,Tb,mp-571249,mp-571249,3.6469793393559136,3.6469793393559136,17.68123866008754,90.0,90.0,120.00000000000001,1e-06,negative,69.016,11.463,2.015,0.000,0.000,-0.000,11.462,69.016,2.015,-0.000,-0.000,-0.000,2.088,2.088,64.972,-0.000,0.000,0.000,0.000,-0.000,0.000,19.525,-0.000,-0.000,-0.013,-0.013,-0.115,0.000,19.498,-0.000,-0.000,-0.000,0.000,-0.000,0.000,28.777
cff6bb13-8cfb-4e9d-86e8-b9c31ea99fea,MO_522239651961_000,EAM_Dynamo_Mendelev_2018_Tb__MO_522239651961_000,ed3a1bb7-3c6c-47f6-b3ca-e05870435610,2018--Mendelev-M-I-Zhang-F-Song-H-et-al--Tb,Tb,mp-571249,mp-571249,3.6468772628800856,3.6468772628800856,17.65976656364857,90.0,90.0,120.00000000000001,1e-06,negative,61.684,16.261,0.312,-0.000,0.000,0.000,19.264,58.963,1.627,-0.000,-0.000,0.000,0.907,0.907,63.671,-0.000,-0.000,0.000,-0.000,-0.000,-0.001,19.515,0.000,0.000,-0.000,0.000,0.000,0.000,19.559,0.000,-0.002,-0.002,-0.016,-0.000,-0.000,18.792
54544690-3703-440f-8940-543d00606827,MO_522239651961_000,EAM_Dynamo_Mendelev_2018_Tb__MO_522239651961_000,ed3a1bb7-3c6c-47f6-b3ca-e05870435610,2018--Mendelev-M-I-Zhang-F-Song-H-et-al--Tb,Tb,mp-571249,mp-571249,3.6469793393559136,3.6469793393559136,17.68123866008754,90.0,90.0,120.00000000000001,1e-06,positive,69.017,11.464,2.016,-0.000,0.000,0.000,11.464,69.017,2.016,-0.000,0.000,0.000,2.089,2.089,64.973,0.000,-0.000,0.000,-0.000,0.000,-0.000,19.525,0.000,0.000,0.013,0.013,0.115,-0.000,19.498,0.000,0.000,0.000,-0.000,0.000,0.000,28.777
cff6bb13-8cfb-4e9d-86e8-b9c31ea99fea,MO_522239651961_000,EAM_Dynamo_Mendelev_2018_Tb__MO_522239651961_000,ed3a1bb7-3c6c-47f6-b3ca-e05870435610,2018--Mendelev-M-I-Zhang-F-Song-H-et-al--Tb,Tb,mp-571249,mp-571249,3.6468772628800856,3.6468772628800856,17.65976656364857,90.0,90.0,120.00000000000001,1e-06,positive,67.850,10.224,0.908,0.000,-0.000,-0.000,19.272,58.957,1.630,0.000,0.000,-0.000,0.908,0.908,63.672,0.000,-0.000,0.000,0.000,0.000,0.001,19.515,0.000,0.000,0.000,-0.000,-0.000,-0.000,19.559,-0.000,0.002,0.002,0.016,0.000,-0.000,18.792
53fc5166-d4e9-457e-9168-bb56c453d1a0,MO_522239651961_000,EAM_Dynamo_Mendelev_2018_Tb__MO_522239651961_000,ed3a1bb7-3c6c-47f6-b3ca-e05870435610,2018--Mendelev-M-I-Zhang-F-Song-H-et-al--Tb,Tb,oqmd-1214753,oqmd-1214753,5.6422448626984405,12.116744757180811,3.751781597834988,90.0,90.0,90.0,1e-08,negative,-253.804,223.450,-1171.302,-0.000,0.000,-0.000,-248.330,296.028,-918.944,-0.000,0.000,-0.000,42.142,18.352,96.823,-0.000,0.000,0.000,-259.740,163.878,-937.702,-52.645,-0.000,-0.000,-259.732,163.872,-937.672,0.000,30.996,-0.000,-335.592,211.738,-1211.558,-0.000,0.000,-1.322
53fc5166-d4e9-457e-9168-bb56c453d1a0,MO_522239651961_000,EAM_Dynamo_Mendelev_2018_Tb__MO_522239651961_000,ed3a1bb7-3c6c-47f6-b3ca-e05870435610,2018--Mendelev-M-I-Zhang-F-Song-H-et-al--Tb,Tb,oqmd-1214753,oqmd-1214753,5.6422448626984405,12.116744757180811,3.751781597834988,90.0,90.0,90.0,1e-08,positive,417.379,-200.025,1251.811,-0.000,-0.000,-0.000,271.134,-31.717,956.399,0.000,-0.000,-0.000,376.269,-192.462,1303.093,0.000,0.000,0.000,335.600,-211.743,1211.588,-0.916,-0.000,-0.000,259.732,-163.872,937.672,0.000,30.996,0.000,335.592,-211.738,1211.558,0.000,-0.000,-1.322
24b0fee9-b21a-478f-93f3-f905d0693e13,MO_522239651961_000,EAM_Dynamo_Mendelev_2018_Tb__MO_522239651961_000,ed3a1bb7-3c6c-47f6-b3ca-e05870435610,2018--Mendelev-M-I-Zhang-F-Song-H-et-al--Tb,Tb,oqmd-1214753,oqmd-1214753,5.6422448626984405,12.116744757180811,3.751781597834988,90.0,90.0,90.0,1e-07,negative,55.704,28.170,-53.912,-0.000,-0.000,-0.000,-14.571,148.542,-75.039,0.000,0.000,0.000,42.142,18.352,96.823,-0.000,0.000,0.000,-25.938,16.365,-93.639,-17.898,0.000,0.000,-33.559,21.174,-121.156,0.000,30.996,-0.000,-25.966,16.383,-93.742,-0.000,0.000,-5.608
