calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f0fcf41e-dfa9-45ba-a1ab-9b62b8315ce1,MO_046576227003_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM4__MO_046576227003_000,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,A4--C--dc,A4--C--dc,6.15896273344702,6.15896273344702,6.15896273344702,90.0,90.0,90.0,1e-08,negative,213.376,175.806,175.806,0.000,0.000,0.000,175.806,213.376,175.806,0.000,0.000,0.000,175.806,175.806,213.376,0.000,0.000,0.000,-0.000,-0.000,-0.000,29.829,0.000,0.000,-0.000,-0.000,-0.000,0.000,29.829,0.000,-0.000,-0.000,-0.000,0.000,0.000,29.829
f0fcf41e-dfa9-45ba-a1ab-9b62b8315ce1,MO_046576227003_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM4__MO_046576227003_000,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,A4--C--dc,A4--C--dc,6.15896273344702,6.15896273344702,6.15896273344702,90.0,90.0,90.0,1e-08,positive,213.375,175.806,175.806,-0.000,-0.000,-0.000,175.806,213.375,175.806,-0.000,-0.000,-0.000,175.806,175.806,213.375,-0.000,-0.000,-0.000,0.000,0.000,0.000,29.829,-0.000,-0.000,0.000,0.000,0.000,-0.000,29.829,-0.000,0.000,0.000,0.000,-0.000,-0.000,29.829
f52f4e03-777d-43aa-94fc-8d3081aac544,MO_046576227003_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM4__MO_046576227003_000,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,A4--C--dc,A4--C--dc,6.15896273344702,6.15896273344702,6.15896273344702,90.0,90.0,90.0,1e-07,negative,213.376,175.807,175.807,0.000,0.000,0.000,175.807,213.376,175.807,0.000,0.000,0.000,175.807,175.807,213.376,0.000,0.000,0.000,-0.000,-0.000,-0.000,29.829,0.000,0.000,-0.000,-0.000,-0.000,0.000,29.829,0.000,-0.000,-0.000,-0.000,0.000,0.000,29.829
f52f4e03-777d-43aa-94fc-8d3081aac544,MO_046576227003_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM4__MO_046576227003_000,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,A4--C--dc,A4--C--dc,6.15896273344702,6.15896273344702,6.15896273344702,90.0,90.0,90.0,1e-07,positive,213.375,175.806,175.806,0.000,-0.000,-0.000,175.806,213.375,175.806,-0.000,0.000,-0.000,175.806,175.806,213.375,-0.000,-0.000,0.000,0.000,0.000,0.000,29.829,-0.000,-0.000,0.000,0.000,0.000,-0.000,29.829,-0.000,0.000,0.000,0.000,-0.000,-0.000,29.829
40908387-a23e-4012-ae2d-b2e9ebc76d39,MO_046576227003_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM4__MO_046576227003_000,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,A4--C--dc,A4--C--dc,6.15896273344702,6.15896273344702,6.15896273344702,90.0,90.0,90.0,1e-06,negative,213.377,175.809,175.809,0.000,0.000,0.000,175.809,213.377,175.809,0.000,0.000,0.000,175.809,175.809,213.377,0.000,0.000,0.000,-0.000,-0.000,-0.000,29.829,0.000,0.000,-0.000,-0.000,-0.000,0.000,29.829,0.000,-0.000,-0.000,-0.000,0.000,0.000,29.829
40908387-a23e-4012-ae2d-b2e9ebc76d39,MO_046576227003_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM4__MO_046576227003_000,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,A4--C--dc,A4--C--dc,6.15896273344702,6.15896273344702,6.15896273344702,90.0,90.0,90.0,1e-06,positive,213.374,175.804,175.804,-0.000,-0.000,-0.000,175.804,213.374,175.804,-0.000,-0.000,-0.000,175.804,175.804,213.374,-0.000,-0.000,-0.000,0.000,0.000,0.000,29.829,-0.000,-0.000,0.000,0.000,0.000,-0.000,29.829,-0.000,0.000,0.000,0.000,-0.000,-0.000,29.829
c51a8a87-3c9d-4095-8291-26b22e3c9c43,MO_046576227003_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM4__MO_046576227003_000,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,A5--beta-Sn,A5--beta-Sn,5.106382559613161,5.106382559613161,2.6696443406696804,90.0,90.0,90.0,1e-08,negative,1070.190,539.489,245.004,0.000,0.000,0.000,539.489,1070.190,245.004,0.000,0.000,-0.000,245.004,245.004,1478.318,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,79.784,0.000,-0.000,-0.000,-0.000,-0.000,0.000,79.784,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-183.687
c51a8a87-3c9d-4095-8291-26b22e3c9c43,MO_046576227003_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM4__MO_046576227003_000,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,A5--beta-Sn,A5--beta-Sn,5.106382559613161,5.106382559613161,2.6696443406696804,90.0,90.0,90.0,1e-08,positive,1742.126,-132.448,245.004,0.000,0.000,0.000,-132.448,1742.126,245.004,-0.000,-0.000,-0.000,245.004,245.004,1478.318,-0.000,-0.000,0.000,0.000,0.000,0.000,79.784,-0.000,-0.000,0.000,0.000,0.000,-0.000,79.784,0.000,0.000,0.000,0.000,-0.000,0.000,-183.687
99039185-9597-459b-a279-45c4a9e07394,MO_046576227003_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM4__MO_046576227003_000,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,A5--beta-Sn,A5--beta-Sn,5.106382559613161,5.106382559613161,2.6696443406696804,90.0,90.0,90.0,1e-07,negative,1070.191,539.490,245.004,0.000,0.000,-0.000,539.490,1070.191,245.004,0.000,0.000,0.000,245.004,245.004,1478.322,0.000,0.000,0.000,-0.000,-0.000,-0.000,79.784,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,79.784,0.000,-0.000,-0.000,-0.000,0.000,0.000,-183.687
99039185-9597-459b-a279-45c4a9e07394,MO_046576227003_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM4__MO_046576227003_000,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,A5--beta-Sn,A5--beta-Sn,5.106382559613161,5.106382559613161,2.6696443406696804,90.0,90.0,90.0,1e-07,positive,1070.190,539.488,245.004,-0.000,-0.000,-0.000,539.488,1070.190,245.004,-0.000,-0.000,-0.000,245.004,245.004,1478.314,-0.000,-0.000,0.000,0.000,0.000,0.000,79.784,-0.000,0.000,0.000,0.000,0.000,0.000,79.784,-0.000,0.000,0.000,0.000,-0.000,0.000,-183.687
7e741e24-37da-4401-84b9-132c0c8196d7,MO_046576227003_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM4__MO_046576227003_000,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,A5--beta-Sn,A5--beta-Sn,5.106382559613161,5.106382559613161,2.6696443406696804,90.0,90.0,90.0,1e-06,negative,1070.196,539.499,245.005,0.000,0.000,-0.000,539.499,1070.196,245.005,0.000,0.000,-0.000,245.003,245.003,1478.361,-0.000,-0.000,-0.000,-0.001,-0.001,-0.002,79.784,0.000,0.000,-0.001,-0.001,-0.002,0.000,79.784,-0.000,-0.001,-0.002,-0.001,0.000,0.000,-183.687
7e741e24-37da-4401-84b9-132c0c8196d7,MO_046576227003_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM4__MO_046576227003_000,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,A5--beta-Sn,A5--beta-Sn,5.106382559613161,5.106382559613161,2.6696443406696804,90.0,90.0,90.0,1e-06,positive,1070.185,539.479,245.003,-0.000,-0.000,-0.000,539.479,1070.185,245.003,-0.000,-0.000,0.000,245.005,245.005,1478.275,0.000,-0.000,0.000,0.001,0.001,0.002,79.784,-0.000,0.000,0.001,0.001,0.002,-0.000,79.784,0.000,0.001,0.002,0.001,-0.000,-0.000,-183.687
9e2099d3-3e94-4ccf-95fc-b4d5a84efcfc,MO_046576227003_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM4__MO_046576227003_000,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,A6--In--bct,A6--In--bct,2.6489843111095004,2.6489843111095004,4.297920592453861,90.0,90.0,90.0,1e-08,negative,2014.856,-33.551,215.695,0.000,-0.000,-0.000,-33.551,2014.856,215.695,0.000,0.000,-0.000,215.695,215.695,548.969,0.000,0.000,-0.000,-0.000,0.000,-0.000,179.354,0.000,0.000,0.000,-0.000,-0.000,-0.000,179.354,0.000,0.000,0.000,-0.000,0.000,0.000,-74.443
bf6a4c5f-9532-4525-94e0-e11ae9fd4f81,MO_046576227003_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM4__MO_046576227003_000,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,A6--In--bct,A6--In--bct,2.6633526726261403,2.6633526726261403,3.9566762070858097,90.0,90.0,90.0,1e-08,negative,1531.284,-79.374,94.013,-0.000,-0.000,-0.000,-79.374,1531.284,94.013,-0.000,-0.000,-0.000,94.013,94.013,-148.757,0.000,0.000,-0.000,-0.000,0.000,0.000,68.884,0.000,0.000,0.000,-0.000,0.000,0.000,68.884,0.000,0.000,-0.000,-0.000,0.000,0.000,-105.283
9e2099d3-3e94-4ccf-95fc-b4d5a84efcfc,MO_046576227003_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM4__MO_046576227003_000,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,A6--In--bct,A6--In--bct,2.6489843111095004,2.6489843111095004,4.297920592453861,90.0,90.0,90.0,1e-08,positive,2014.855,-33.551,215.695,-0.000,-0.000,0.000,-33.551,2014.855,215.695,-0.000,-0.000,0.000,215.695,215.695,548.969,-0.000,0.000,0.000,-0.000,-0.000,0.000,179.354,-0.000,0.000,-0.000,-0.000,0.000,-0.000,179.354,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-74.443
bf6a4c5f-9532-4525-94e0-e11ae9fd4f81,MO_046576227003_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM4__MO_046576227003_000,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,A6--In--bct,A6--In--bct,2.6633526726261403,2.6633526726261403,3.9566762070858097,90.0,90.0,90.0,1e-08,positive,1531.283,-79.374,94.013,-0.000,-0.000,-0.000,-79.374,1531.283,94.013,-0.000,-0.000,0.000,94.013,94.013,-148.757,-0.000,-0.000,0.000,0.000,-0.000,-0.000,68.884,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,68.884,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-105.283
15fb6e45-2009-4320-a00b-78061d0fbd06,MO_046576227003_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM4__MO_046576227003_000,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,A6--In--bct,A6--In--bct,2.6489843111095004,2.6489843111095004,4.297920592453861,90.0,90.0,90.0,1e-07,negative,2014.861,-33.551,215.695,0.000,-0.000,-0.000,-33.551,2014.861,215.695,0.000,0.000,0.000,215.695,215.695,548.968,0.000,0.000,0.000,0.000,0.000,-0.000,179.354,-0.000,-0.000,0.000,0.000,-0.000,-0.000,179.354,0.000,0.000,-0.000,0.000,-0.000,0.000,-74.443
82b8d3eb-a75a-4d99-b98b-fbee6b045217,MO_046576227003_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM4__MO_046576227003_000,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,A6--In--bct,A6--In--bct,2.6633526726261403,2.6633526726261403,3.9566762070858097,90.0,90.0,90.0,1e-07,negative,1531.289,-79.374,94.013,0.000,0.000,-0.000,-79.374,1531.289,94.013,0.000,0.000,-0.000,94.013,94.013,-148.757,0.000,0.000,0.000,-0.000,0.000,0.000,68.884,0.000,-0.000,0.000,-0.000,0.000,0.000,68.884,0.000,0.000,-0.000,-0.000,0.000,0.000,-105.283
15fb6e45-2009-4320-a00b-78061d0fbd06,MO_046576227003_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM4__MO_046576227003_000,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,A6--In--bct,A6--In--bct,2.6489843111095004,2.6489843111095004,4.297920592453861,90.0,90.0,90.0,1e-07,positive,2014.850,-33.551,215.695,0.000,0.000,-0.000,-33.551,2014.850,215.695,0.000,0.000,0.000,215.695,215.695,548.969,-0.000,-0.000,0.000,-0.000,-0.000,0.000,179.354,-0.000,0.000,-0.000,-0.000,0.000,-0.000,179.354,0.000,-0.000,0.000,-0.000,0.000,0.000,-74.443
82b8d3eb-a75a-4d99-b98b-fbee6b045217,MO_046576227003_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM4__MO_046576227003_000,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,A6--In--bct,A6--In--bct,2.6633526726261403,2.6633526726261403,3.9566762070858097,90.0,90.0,90.0,1e-07,positive,1531.277,-79.374,94.013,-0.000,-0.000,0.000,-79.374,1531.277,94.013,-0.000,-0.000,0.000,94.013,94.013,-148.757,-0.000,-0.000,0.000,0.000,-0.000,-0.000,68.884,-0.000,0.000,-0.000,0.000,-0.000,-0.000,68.884,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-105.283
311c3a91-db7a-40aa-bc64-d5ee13a6d9b4,MO_046576227003_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM4__MO_046576227003_000,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,A6--In--bct,A6--In--bct,2.6489843111095004,2.6489843111095004,4.297920592453861,90.0,90.0,90.0,1e-06,negative,2014.913,-33.551,215.695,0.000,-0.000,0.000,-33.551,2014.913,215.695,0.000,0.000,0.000,215.693,215.693,548.960,0.000,0.000,-0.000,0.000,0.000,-0.002,179.354,0.000,0.000,0.000,0.000,-0.002,0.000,179.354,0.000,0.001,-0.000,0.000,-0.000,-0.000,-74.443
8cddcd3c-0d8d-43f3-b2c7-5bf7a3236d0b,MO_046576227003_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM4__MO_046576227003_000,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,A6--In--bct,A6--In--bct,2.6633526726261403,2.6633526726261403,3.9566762070858097,90.0,90.0,90.0,1e-06,negative,1531.342,-79.374,94.013,-0.000,0.000,0.000,-79.374,1531.342,94.013,-0.000,-0.000,0.000,94.013,94.013,-148.756,0.000,0.000,-0.000,-0.000,0.000,0.001,68.884,0.000,0.000,0.000,-0.000,0.001,0.000,68.884,-0.000,0.000,-0.001,-0.000,0.000,0.000,-105.283
311c3a91-db7a-40aa-bc64-d5ee13a6d9b4,MO_046576227003_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM4__MO_046576227003_000,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,A6--In--bct,A6--In--bct,2.6489843111095004,2.6489843111095004,4.297920592453861,90.0,90.0,90.0,1e-06,positive,2014.798,-33.552,215.694,0.000,0.000,0.000,-33.552,2014.798,215.694,0.000,0.000,0.000,215.696,215.696,548.977,0.000,0.000,0.000,-0.000,-0.000,0.002,179.354,0.000,-0.000,-0.000,-0.000,0.002,0.000,179.354,-0.000,-0.001,0.000,-0.000,-0.000,-0.000,-74.443
8cddcd3c-0d8d-43f3-b2c7-5bf7a3236d0b,MO_046576227003_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM4__MO_046576227003_000,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,A6--In--bct,A6--In--bct,2.6633526726261403,2.6633526726261403,3.9566762070858097,90.0,90.0,90.0,1e-06,positive,1531.224,-79.374,94.012,-0.000,-0.000,-0.000,-79.374,1531.224,94.012,-0.000,-0.000,0.000,94.012,94.012,-148.758,-0.000,-0.000,0.000,0.000,-0.000,-0.001,68.884,-0.000,0.000,-0.000,0.000,-0.001,-0.000,68.884,0.000,-0.000,0.001,0.000,-0.000,-0.000,-105.283
4d513aa9-d900-4b3e-9e3d-bb471a29d1c6,MO_046576227003_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM4__MO_046576227003_000,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,A7--alpha-As,A7--alpha-As,3.820377139725392,3.8203771397253923,10.588929744018799,90.0,90.0,120.00000000000001,1e-08,negative,-149.715,-52.947,101.239,-47.040,0.000,0.000,-52.944,-149.712,101.249,47.040,-0.000,0.000,83.555,83.555,220.829,-0.000,-0.000,0.000,-47.040,47.040,-0.000,66.925,-0.000,-0.000,0.000,-0.000,0.000,0.000,66.925,-47.040,0.000,-0.000,0.000,0.000,-47.040,-48.384
4d513aa9-d900-4b3e-9e3d-bb471a29d1c6,MO_046576227003_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM4__MO_046576227003_000,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,A7--alpha-As,A7--alpha-As,3.820377139725392,3.8203771397253923,10.588929744018799,90.0,90.0,120.00000000000001,1e-08,positive,-149.718,-52.950,101.229,-47.040,0.000,0.000,-52.947,-149.715,101.239,47.040,-0.000,-0.000,83.549,83.549,220.809,0.000,0.000,-0.000,-47.041,47.040,0.000,66.925,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,66.925,-47.040,-0.000,0.000,-0.000,-0.000,-47.040,-48.384
106798d4-c292-4ca9-bbdd-206752310143,MO_046576227003_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM4__MO_046576227003_000,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,A7--alpha-As,A7--alpha-As,3.820377139725392,3.8203771397253923,10.588929744018799,90.0,90.0,120.00000000000001,1e-07,negative,-149.715,-52.947,101.239,-47.040,-0.000,0.000,-52.946,-149.714,101.240,47.040,0.000,-0.000,83.552,83.552,220.819,0.000,-0.000,0.000,-47.040,47.041,0.001,66.925,0.000,-0.000,-0.000,-0.000,-0.000,0.000,66.925,-47.040,0.000,0.000,-0.000,0.000,-47.040,-48.384
106798d4-c292-4ca9-bbdd-206752310143,MO_046576227003_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM4__MO_046576227003_000,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,A7--alpha-As,A7--alpha-As,3.820377139725392,3.8203771397253923,10.588929744018799,90.0,90.0,120.00000000000001,1e-07,positive,-149.715,-52.947,101.238,-47.041,0.000,0.000,-52.947,-149.715,101.239,47.041,-0.000,0.000,83.552,83.552,220.818,0.000,0.000,-0.000,-47.040,47.041,0.000,66.925,0.000,0.000,-0.000,0.000,0.000,-0.000,66.925,-47.040,-0.000,-0.000,0.000,-0.000,-47.040,-48.384
6c61d580-011f-4047-8936-7853d7460211,MO_046576227003_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM4__MO_046576227003_000,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,A7--alpha-As,A7--alpha-As,3.820377139725392,3.8203771397253923,10.588929744018799,90.0,90.0,120.00000000000001,1e-06,negative,-149.714,-52.946,101.239,-47.040,0.000,0.000,-52.947,-149.713,101.239,47.040,-0.000,-0.000,83.552,83.552,220.817,-0.000,0.000,0.000,-47.041,47.040,-0.001,66.924,-0.000,0.000,-0.000,-0.000,-0.001,0.000,66.925,-47.040,0.000,0.000,-0.000,0.000,-47.040,-48.384
6c61d580-011f-4047-8936-7853d7460211,MO_046576227003_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM4__MO_046576227003_000,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,A7--alpha-As,A7--alpha-As,3.820377139725392,3.8203771397253923,10.588929744018799,90.0,90.0,120.00000000000001,1e-06,positive,-149.716,-52.947,101.239,-47.041,-0.000,0.000,-52.947,-149.716,101.239,47.041,0.000,0.000,83.553,83.553,220.822,0.000,-0.000,-0.000,-47.040,47.041,0.000,66.925,-0.000,0.000,0.000,0.000,0.001,-0.000,66.925,-47.040,-0.000,-0.000,0.000,-0.000,-47.040,-48.384
9dc44c16-e855-4086-b6ef-3cd8e95602b1,MO_046576227003_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM4__MO_046576227003_000,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6274988377072237,2.6274988377072237,2.6274988377072237,90.0,90.0,90.0,1e-08,negative,2058.836,-55.755,-55.755,0.000,0.000,0.000,-55.755,2058.836,-55.755,0.000,0.000,-0.000,-55.755,-55.755,2058.836,0.000,0.000,-0.000,0.000,0.000,-0.000,-109.843,0.000,-0.000,0.000,0.000,-0.000,0.000,-109.843,-0.000,0.000,-0.000,0.000,-0.000,0.000,-109.843
9dc44c16-e855-4086-b6ef-3cd8e95602b1,MO_046576227003_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM4__MO_046576227003_000,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6274988377072237,2.6274988377072237,2.6274988377072237,90.0,90.0,90.0,1e-08,positive,2058.837,-55.755,-55.755,0.000,-0.000,0.000,-55.755,2058.837,-55.755,-0.000,-0.000,-0.000,-55.755,-55.755,2058.837,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-109.843,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-109.843,-0.000,-0.000,0.000,-0.000,0.000,0.000,-109.843
3e8ce360-4b2d-454b-bc70-c82c4a2a2d0f,MO_046576227003_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM4__MO_046576227003_000,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6274988377072237,2.6274988377072237,2.6274988377072237,90.0,90.0,90.0,1e-07,negative,2058.832,-55.755,-55.755,0.000,0.000,0.000,-55.755,2058.832,-55.755,0.000,0.000,0.000,-55.755,-55.755,2058.832,0.000,0.000,-0.000,0.000,0.000,-0.000,-109.843,0.000,-0.000,0.000,0.000,-0.000,0.000,-109.843,0.000,0.000,-0.000,0.000,-0.000,0.000,-109.843
3e8ce360-4b2d-454b-bc70-c82c4a2a2d0f,MO_046576227003_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM4__MO_046576227003_000,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6274988377072237,2.6274988377072237,2.6274988377072237,90.0,90.0,90.0,1e-07,positive,2058.841,-55.755,-55.755,0.000,-0.000,-0.000,-55.755,2058.841,-55.755,-0.000,-0.000,0.000,-55.755,-55.755,2058.841,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-109.843,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-109.843,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-109.843
6fa60f9e-0801-4627-9a3a-d21fd9c0b2fa,MO_046576227003_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM4__MO_046576227003_000,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6274988377072237,2.6274988377072237,2.6274988377072237,90.0,90.0,90.0,1e-06,negative,2058.793,-55.755,-55.755,0.000,0.000,-0.000,-55.755,2058.793,-55.755,0.000,-0.000,0.000,-55.755,-55.755,2058.793,0.000,0.000,0.000,0.000,0.000,-0.001,-109.843,0.000,-0.000,0.000,0.000,-0.001,0.000,-109.843,0.000,0.000,-0.001,0.000,0.000,0.000,-109.843
6fa60f9e-0801-4627-9a3a-d21fd9c0b2fa,MO_046576227003_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM4__MO_046576227003_000,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6274988377072237,2.6274988377072237,2.6274988377072237,90.0,90.0,90.0,1e-06,positive,2058.880,-55.755,-55.755,0.000,0.000,-0.000,-55.755,2058.880,-55.755,0.000,-0.000,0.000,-55.755,-55.755,2058.880,-0.000,-0.000,0.000,-0.000,-0.000,0.001,-109.843,-0.000,0.000,-0.000,-0.000,0.001,-0.000,-109.843,0.000,-0.000,0.001,-0.000,-0.000,-0.000,-109.843
7ec43433-4d2f-4891-b32a-10c7fc094b4c,MO_046576227003_000,EAM_Dynamo_MarinicaVentelonGilbert_2013EAM4__MO_046576227003_000,30656327-03f8-4bc5-ae74-aa3ed1788ce2,2013--Marinica-M-C-Ventelon-L-Gilbert-M-R-et-al--W-4,W,mp-1178801,mp-1178801,9.58098646121382,2.6301610802662,14.082849752912,90.0,106.02106950652757,90.0,1e-08,negative,477.519,174.061,146.504,1.770,70.106,-0.535,236.549,2583.434,190.021,-18.369,-42.928,-63.190,159.137,169.140,456.306,1.787,33.532,-1.452,48.923,7.486,29.378,116.741,0.765,-3.109,52.328,13.349,47.240,3.714,142.555,-3.575,23.174,4.368,10.208,4.348,3.771,82.663
