calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
37422be3-799b-44e3-bd09-c954c3660019,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,N,A3--Mg--hcp,A3--Mg--hcp,3.6000000000000005,3.6000000000000005,5.878775382679801,90.0,90.0,120.00000000000001,1e-06,positive,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-58406.620,-59551.815,-236016.480,-164651.041,0.000,-0.000,-142745.077,-87008.235,-42419.944,4954.167,13090.150,-2101.001,-33.665,-101.001,-232.352,-0.000,0.000,58.311
1978b99a-bc61-4ec2-b93b-af87d14ab0d5,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,N,A4--C--dc,A4--C--dc,8.31384387633061,8.31384387633061,8.31384387633061,90.0,90.0,90.0,1e-08,negative,731.372,735.079,726.768,-34.603,-46.172,-8.420,1176.251,1170.134,1164.866,-63.685,-30.778,-18.837,818.762,821.303,810.740,-70.192,-32.049,-54.902,391.674,1167.171,1166.586,561.570,14.768,-15.992,1236.548,457.551,1236.383,-12.326,811.541,-14.081,1231.549,1230.647,462.915,12.409,-8.535,467.501
1978b99a-bc61-4ec2-b93b-af87d14ab0d5,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,N,A4--C--dc,A4--C--dc,8.31384387633061,8.31384387633061,8.31384387633061,90.0,90.0,90.0,1e-08,positive,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-51.207,-799.589,-799.466,634.214,-24.006,23.205,-1010.601,-273.743,-1011.006,-21.725,665.898,4.699,-1096.157,-1096.077,-360.270,9.825,-14.717,494.603
4663fbd4-4efc-4b72-8ace-da554173e690,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,N,A4--C--dc,A4--C--dc,8.31384387633061,8.31384387633061,8.31384387633061,90.0,90.0,90.0,1e-07,negative,118.753,120.747,119.762,-7.435,-4.007,-3.133,72.968,71.097,72.331,-3.642,-2.141,-6.536,99.736,100.418,97.164,-5.468,-2.843,-8.806,25.088,102.418,102.425,73.879,4.018,4.553,89.557,13.264,89.543,0.725,67.974,-0.295,125.906,125.896,48.576,-0.300,0.966,87.268
4663fbd4-4efc-4b72-8ace-da554173e690,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,N,A4--C--dc,A4--C--dc,8.31384387633061,8.31384387633061,8.31384387633061,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-43.454,-119.310,-119.327,49.038,-2.963,0.959,-77.410,-2.432,-77.386,-1.562,58.123,1.469,-172.850,-172.887,-99.285,3.520,-1.392,94.761
26dc8c97-e56e-4ca3-8a5b-943c0a3d66ce,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,N,A4--C--dc,A4--C--dc,8.31384387633061,8.31384387633061,8.31384387633061,90.0,90.0,90.0,1e-06,negative,11.872,12.004,11.950,0.204,-0.231,1.514,9.887,9.838,9.889,-0.149,-0.235,-0.537,-0.558,-0.603,-0.992,0.313,-0.922,-0.007,0.003,53.363,53.363,53.363,0.001,0.001,53.363,0.003,53.363,0.001,53.363,0.001,53.363,53.363,0.003,0.001,0.001,53.363
26dc8c97-e56e-4ca3-8a5b-943c0a3d66ce,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,N,A4--C--dc,A4--C--dc,8.31384387633061,8.31384387633061,8.31384387633061,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.003,-53.363,-53.363,53.363,0.000,-0.000,-53.363,-0.003,-53.363,0.000,53.363,-0.000,-53.363,-53.363,-0.003,0.000,-0.000,53.363
d8bd3f97-c5ad-4db4-b728-929ef63292fc,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,N,A5--beta-Sn,A5--beta-Sn,6.942278828187289,6.942278828187289,3.81825335550301,90.0,90.0,90.0,1e-08,negative,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,1526.280,1421.815,-5.141,23.529,13.413,-0.201,0.000,0.018,0.001,0.005,-0.000,0.000,0.018,0.000,0.001,-0.000,0.005,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000
d8bd3f97-c5ad-4db4-b728-929ef63292fc,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,N,A5--beta-Sn,A5--beta-Sn,6.942278828187289,6.942278828187289,3.81825335550301,90.0,90.0,90.0,1e-08,positive,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.018,-0.001,0.005,-0.000,0.000,-0.018,-0.000,-0.001,0.000,0.005,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000
a28629c4-98f1-42d9-add5-dfdc2c68138b,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,N,A5--beta-Sn,A5--beta-Sn,6.942278828187289,6.942278828187289,3.81825335550301,90.0,90.0,90.0,1e-07,negative,0.012,0.000,0.001,-0.000,0.000,0.000,0.000,0.001,0.000,0.000,-0.000,0.000,219.882,215.859,8.208,6.051,-3.524,0.211,0.000,0.001,0.000,0.000,-0.000,0.000,0.001,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,0.000
a28629c4-98f1-42d9-add5-dfdc2c68138b,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,N,A5--beta-Sn,A5--beta-Sn,6.942278828187289,6.942278828187289,3.81825335550301,90.0,90.0,90.0,1e-07,positive,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.001,-0.000,0.000,0.000,0.000,-0.001,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000
f733c497-5696-4227-a3e1-767480c039dc,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,N,A5--beta-Sn,A5--beta-Sn,6.942278828187289,6.942278828187289,3.81825335550301,90.0,90.0,90.0,1e-06,negative,0.020,0.000,0.001,0.000,0.004,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,8.459,10.944,-0.725,0.275,0.088,0.007,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000
f733c497-5696-4227-a3e1-767480c039dc,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,N,A5--beta-Sn,A5--beta-Sn,6.942278828187289,6.942278828187289,3.81825335550301,90.0,90.0,90.0,1e-06,positive,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000
5ce0196d-c03a-4be8-a036-b87597e5e6f9,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,N,A6--In--bct,A6--In--bct,3.6000000000000005,3.6000000000000005,5.4,90.0,90.0,90.0,1e-08,negative,0.797,0.000,0.000,0.000,0.000,-0.000,0.000,0.797,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000
5ce0196d-c03a-4be8-a036-b87597e5e6f9,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,N,A6--In--bct,A6--In--bct,3.6000000000000005,3.6000000000000005,5.4,90.0,90.0,90.0,1e-08,positive,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000
c820823a-8eed-427b-924e-9d93f5b49560,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,N,A6--In--bct,A6--In--bct,3.6000000000000005,3.6000000000000005,5.4,90.0,90.0,90.0,1e-07,negative,-0.379,0.000,0.000,0.000,0.000,-0.000,0.000,-0.379,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000
c820823a-8eed-427b-924e-9d93f5b49560,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,N,A6--In--bct,A6--In--bct,3.6000000000000005,3.6000000000000005,5.4,90.0,90.0,90.0,1e-07,positive,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000
099888ce-7d8d-4ab7-aaf5-f00de4ef38bc,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,N,A6--In--bct,A6--In--bct,3.6000000000000005,3.6000000000000005,5.4,90.0,90.0,90.0,1e-06,negative,0.003,0.000,0.000,0.000,0.000,0.000,0.000,0.003,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000
099888ce-7d8d-4ab7-aaf5-f00de4ef38bc,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,N,A6--In--bct,A6--In--bct,3.6000000000000005,3.6000000000000005,5.4,90.0,90.0,90.0,1e-06,positive,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000
5925f24b-5af4-42e6-95f2-df136c0dd30d,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,N,A7--alpha-As,A7--alpha-As,5.3784424570836915,5.378442457083691,14.935934703321454,90.0,90.0,120.00000000000001,1e-08,negative,730.187,29.092,35.576,-28.305,-1.630,2.423,0.000,5916410.843,2082459.508,3510083.476,-0.000,-0.000,257.810,206.957,106.960,-19.767,4.412,-2.167,0.000,0.053,0.018,0.031,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
5925f24b-5af4-42e6-95f2-df136c0dd30d,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,N,A7--alpha-As,A7--alpha-As,5.3784424570836915,5.378442457083691,14.935934703321454,90.0,90.0,120.00000000000001,1e-08,positive,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-673.092,-6.567,-13.383,11.133,-86.716,73.556,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000
be79cd33-2e8e-49d1-9b1a-97c6ee03ff40,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,N,A7--alpha-As,A7--alpha-As,5.3784424570836915,5.378442457083691,14.935934703321454,90.0,90.0,120.00000000000001,1e-07,negative,88.049,-0.648,-0.720,0.694,-1.543,1.346,0.000,0.000,0.000,0.000,0.000,0.000,8.943,6.092,-0.530,-1.042,2.282,-1.570,0.000,0.002,0.001,0.001,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
be79cd33-2e8e-49d1-9b1a-97c6ee03ff40,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,N,A7--alpha-As,A7--alpha-As,5.3784424570836915,5.378442457083691,14.935934703321454,90.0,90.0,120.00000000000001,1e-07,positive,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-136.898,-28.911,-34.141,23.999,-5.655,4.764,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000
af308a23-b9f3-4f9c-8670-72acf87e404f,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,N,A7--alpha-As,A7--alpha-As,5.3784424570836915,5.378442457083691,14.935934703321454,90.0,90.0,120.00000000000001,1e-06,negative,32.095,0.000,0.001,-0.001,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,20.574,20.574,0.000,-0.000,0.000,-0.000,0.000,0.001,0.000,0.001,-0.000,-0.000,0.002,0.001,0.001,-0.001,0.001,-0.001,0.001,0.000,0.000,-0.000,-0.001,0.000
af308a23-b9f3-4f9c-8670-72acf87e404f,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,N,A7--alpha-As,A7--alpha-As,5.3784424570836915,5.378442457083691,14.935934703321454,90.0,90.0,120.00000000000001,1e-06,positive,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-32.099,-0.001,-0.002,0.002,-0.000,0.000,-0.002,-0.001,-0.001,0.001,0.001,-0.001,-0.001,-0.000,-0.000,0.000,-0.001,0.000
5d7c3c89-a194-4103-88dd-e368e25ab3b0,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,N,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.6,3.6,3.6,90.0,90.0,90.0,1e-08,negative,0.424,0.000,0.000,0.000,0.000,0.000,0.000,0.424,0.000,0.000,0.000,0.000,0.000,0.000,0.424,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000
5d7c3c89-a194-4103-88dd-e368e25ab3b0,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,N,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.6,3.6,3.6,90.0,90.0,90.0,1e-08,positive,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000
3328ee90-b672-4690-919f-c52ae732a2d7,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,N,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.6,3.6,3.6,90.0,90.0,90.0,1e-07,negative,0.143,0.000,0.000,0.000,0.000,0.000,0.000,0.143,0.000,0.000,0.000,0.000,0.000,0.000,0.143,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000
3328ee90-b672-4690-919f-c52ae732a2d7,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,N,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.6,3.6,3.6,90.0,90.0,90.0,1e-07,positive,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000
dcb3540d-7878-446d-b8f8-cd4ef6817a21,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,N,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.6,3.6,3.6,90.0,90.0,90.0,1e-06,negative,-57585.569,0.000,0.000,-0.000,0.000,-0.000,0.000,-57585.569,0.000,0.000,0.000,0.000,0.000,0.000,-57585.569,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000
dcb3540d-7878-446d-b8f8-cd4ef6817a21,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,N,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.6,3.6,3.6,90.0,90.0,90.0,1e-06,positive,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000
1755b89e-88f6-476e-b7f8-29c2a2b6eac4,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,N,mp-1080711,mp-1080711,5.897607170159218,5.897607170159218,5.897607170159218,90.0,90.0,90.0,1e-08,negative,1183.353,-249.874,-249.872,0.001,0.002,0.001,-249.874,1183.353,-249.872,0.000,0.002,0.001,-249.874,-249.874,1183.354,0.000,0.002,0.001,-0.355,-0.355,-0.354,62.862,0.001,0.001,-0.355,-0.355,-0.354,0.000,62.863,0.001,-0.355,-0.355,-0.354,0.000,0.001,62.863
1755b89e-88f6-476e-b7f8-29c2a2b6eac4,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,N,mp-1080711,mp-1080711,5.897607170159218,5.897607170159218,5.897607170159218,90.0,90.0,90.0,1e-08,positive,1595.896,-227.653,-227.653,-0.000,-0.000,0.000,-227.653,1595.896,-227.653,-0.000,0.000,0.000,-227.653,-227.653,1595.896,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,774.258,0.000,0.000,0.000,-0.000,-0.000,0.000,774.258,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,774.258
6fb2bf44-a26c-4686-96ef-470a73c12212,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,N,mp-1080711,mp-1080711,5.897607170159218,5.897607170159218,5.897607170159218,90.0,90.0,90.0,1e-07,negative,1028.746,-455.845,-455.845,0.000,0.000,0.000,-455.845,1028.746,-455.845,0.000,0.000,0.000,-455.845,-455.845,1028.746,0.000,0.000,0.000,-0.046,-0.046,-0.046,57.074,0.000,0.000,-0.046,-0.046,-0.046,0.000,57.074,0.000,-0.046,-0.046,-0.046,0.000,0.000,57.074
6fb2bf44-a26c-4686-96ef-470a73c12212,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,N,mp-1080711,mp-1080711,5.897607170159218,5.897607170159218,5.897607170159218,90.0,90.0,90.0,1e-07,positive,1028.628,-456.187,-456.187,-0.000,-0.000,-0.000,-456.187,1028.628,-456.187,-0.000,-0.000,-0.000,-456.187,-456.187,1028.628,-0.000,-0.000,-0.000,0.046,0.046,0.046,57.074,-0.000,-0.000,0.046,0.046,0.046,-0.000,57.074,-0.000,0.046,0.046,0.046,-0.000,-0.000,57.074
8925314e-0976-4c3a-8492-ca3665f0511b,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,N,mp-1080711,mp-1080711,5.897607170159218,5.897607170159218,5.897607170159218,90.0,90.0,90.0,1e-06,negative,827.129,-289.045,-289.045,0.000,0.000,0.000,-289.045,827.129,-289.045,0.000,0.000,0.000,-289.045,-289.045,827.129,0.000,0.000,0.000,-0.016,-0.010,-0.010,37.424,0.000,0.000,-0.010,-0.016,-0.010,0.000,37.424,0.000,-0.010,-0.010,-0.016,0.000,0.000,37.424
8925314e-0976-4c3a-8492-ca3665f0511b,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,N,mp-1080711,mp-1080711,5.897607170159218,5.897607170159218,5.897607170159218,90.0,90.0,90.0,1e-06,positive,830.005,-293.792,-293.792,-0.000,-0.000,-0.000,-293.792,830.005,-293.792,-0.000,-0.000,-0.000,-293.792,-293.792,830.005,-0.000,-0.000,-0.000,0.016,0.010,0.010,37.424,-0.000,-0.000,0.010,0.016,0.010,-0.000,37.424,-0.000,0.010,0.010,0.016,-0.000,-0.000,37.424
