calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
00479885-7aa8-49ec-b7ab-4c111d42008a,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5353924209729004,2.5353924209729004,4.093949686343166,90.0,90.0,120.00000000000001,1e-08,negative,457.067,261.829,278.489,-0.000,-0.000,-0.000,261.829,457.067,278.489,-0.000,0.000,-0.000,278.489,278.489,474.660,-0.000,0.000,-0.000,0.000,0.000,0.000,99.409,-0.000,-0.000,0.000,0.000,0.000,-0.000,99.409,-0.000,0.000,0.000,0.000,0.000,-0.000,97.619
00479885-7aa8-49ec-b7ab-4c111d42008a,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5353924209729004,2.5353924209729004,4.093949686343166,90.0,90.0,120.00000000000001,1e-08,positive,457.067,261.829,278.489,-0.000,-0.000,0.000,261.829,457.067,278.489,-0.000,-0.000,0.000,278.489,278.489,474.660,0.000,0.000,0.000,-0.000,-0.000,-0.000,99.409,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,99.409,0.000,-0.000,-0.000,-0.000,-0.000,0.000,97.619
b2a55a4b-fe86-4cb0-a470-722a2ec73a97,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5353924209729004,2.5353924209729004,4.093949686343166,90.0,90.0,120.00000000000001,1e-07,negative,457.069,261.829,278.490,-0.000,-0.000,-0.000,261.829,457.069,278.490,-0.000,0.000,-0.000,278.489,278.489,474.661,-0.000,-0.000,0.000,0.000,0.001,0.001,99.409,-0.000,0.000,0.001,0.000,0.001,-0.000,99.409,-0.000,0.001,0.000,0.000,0.000,-0.000,97.619
b2a55a4b-fe86-4cb0-a470-722a2ec73a97,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5353924209729004,2.5353924209729004,4.093949686343166,90.0,90.0,120.00000000000001,1e-07,positive,457.065,261.828,278.488,0.000,-0.000,-0.000,261.791,457.102,278.488,-0.000,0.000,-0.000,278.488,278.488,474.659,-0.000,0.000,0.000,-0.000,-0.001,-0.001,99.409,-0.000,0.000,-0.001,-0.000,-0.001,-0.000,99.409,0.000,-0.001,-0.000,-0.000,-0.000,0.000,97.619
35244a3d-22ae-4f66-a4e5-f45e136087af,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5353924209729004,2.5353924209729004,4.093949686343166,90.0,90.0,120.00000000000001,1e-06,negative,457.084,261.834,278.499,0.000,-0.000,-0.000,261.794,457.125,278.499,0.000,-0.000,-0.000,278.495,278.495,474.667,0.000,0.000,-0.000,0.004,0.011,0.007,99.409,-0.000,0.000,0.011,0.004,0.007,0.000,99.409,-0.000,0.006,0.002,0.004,-0.000,-0.000,97.619
35244a3d-22ae-4f66-a4e5-f45e136087af,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5353924209729004,2.5353924209729004,4.093949686343166,90.0,90.0,120.00000000000001,1e-06,positive,457.050,261.824,278.478,-0.000,-0.000,0.000,261.790,457.084,278.478,-0.000,0.000,0.000,278.482,278.482,474.653,-0.000,-0.000,0.000,-0.004,-0.011,-0.007,99.409,0.000,0.000,-0.011,-0.004,-0.007,0.000,99.409,0.000,-0.006,-0.002,-0.004,-0.000,0.000,97.619
691739ba-b874-4394-a574-3be1b1475dd4,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,Fe,A4--C--dc,A4--C--dc,5.195673171050882,5.195673171050882,5.195673171050882,90.0,90.0,90.0,1e-08,negative,95.044,98.473,98.473,0.000,0.000,0.000,98.473,95.044,98.473,0.000,0.000,0.000,98.473,98.473,95.044,0.000,0.000,0.000,-0.000,-0.000,-0.000,-4.507,0.000,0.000,-0.000,-0.000,-0.000,0.000,-4.507,0.000,-0.000,-0.000,-0.000,0.000,0.000,-4.507
7247a108-fe3a-40d5-ba35-7fe31d017834,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,Fe,A4--C--dc,A4--C--dc,5.04063339769186,5.04063339769186,5.04063339769186,90.0,90.0,90.0,1e-08,negative,573.119,521.194,521.194,0.000,0.000,0.000,521.194,573.119,521.194,0.000,0.000,0.000,521.194,521.194,573.119,0.000,0.000,0.000,-0.000,0.000,0.000,-105.297,0.000,0.000,0.000,-0.000,0.000,0.000,-105.297,0.000,0.000,0.000,-0.000,0.000,0.000,-105.297
691739ba-b874-4394-a574-3be1b1475dd4,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,Fe,A4--C--dc,A4--C--dc,5.195673171050882,5.195673171050882,5.195673171050882,90.0,90.0,90.0,1e-08,positive,95.044,98.473,98.473,0.000,-0.000,-0.000,98.473,95.044,98.473,-0.000,0.000,-0.000,98.473,98.473,95.044,-0.000,-0.000,0.000,0.000,0.000,0.000,-4.507,-0.000,-0.000,0.000,0.000,0.000,-0.000,-4.507,-0.000,0.000,0.000,0.000,-0.000,-0.000,-4.507
7247a108-fe3a-40d5-ba35-7fe31d017834,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,Fe,A4--C--dc,A4--C--dc,5.04063339769186,5.04063339769186,5.04063339769186,90.0,90.0,90.0,1e-08,positive,573.118,521.194,521.194,-0.000,-0.000,-0.000,521.194,573.118,521.194,-0.000,-0.000,-0.000,521.194,521.194,573.118,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-105.297,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-105.297,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-105.297
df80db8c-fda3-4c8c-9dfa-e690291c6950,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,Fe,A4--C--dc,A4--C--dc,5.195673171050882,5.195673171050882,5.195673171050882,90.0,90.0,90.0,1e-07,negative,95.044,98.473,98.473,0.000,0.000,0.000,98.473,95.044,98.473,0.000,0.000,0.000,98.473,98.473,95.044,0.000,0.000,0.000,-0.000,-0.000,-0.000,-4.507,0.000,0.000,-0.000,-0.000,-0.000,0.000,-4.507,0.000,-0.000,-0.000,-0.000,0.000,0.000,-4.507
82da9465-7a59-4428-8894-75c2f117392e,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,Fe,A4--C--dc,A4--C--dc,5.04063339769186,5.04063339769186,5.04063339769186,90.0,90.0,90.0,1e-07,negative,573.120,521.195,521.195,0.000,0.000,0.000,521.195,573.120,521.195,0.000,0.000,0.000,521.195,521.195,573.120,0.000,0.000,0.000,-0.000,0.001,0.001,-105.297,0.000,0.000,0.001,-0.000,0.001,0.000,-105.297,0.000,0.001,0.001,-0.000,0.000,0.000,-105.297
df80db8c-fda3-4c8c-9dfa-e690291c6950,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,Fe,A4--C--dc,A4--C--dc,5.195673171050882,5.195673171050882,5.195673171050882,90.0,90.0,90.0,1e-07,positive,95.044,98.473,98.473,0.000,-0.000,-0.000,98.473,95.044,98.473,-0.000,0.000,-0.000,98.473,98.473,95.044,-0.000,-0.000,0.000,0.000,0.000,0.000,-4.507,-0.000,-0.000,0.000,0.000,0.000,-0.000,-4.507,-0.000,0.000,0.000,0.000,-0.000,-0.000,-4.507
82da9465-7a59-4428-8894-75c2f117392e,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,Fe,A4--C--dc,A4--C--dc,5.04063339769186,5.04063339769186,5.04063339769186,90.0,90.0,90.0,1e-07,positive,573.117,521.194,521.194,-0.000,-0.000,-0.000,521.194,573.117,521.194,-0.000,-0.000,-0.000,521.194,521.194,573.117,-0.000,-0.000,-0.000,0.000,-0.001,-0.001,-105.297,-0.000,-0.000,-0.001,0.000,-0.001,-0.000,-105.297,-0.000,-0.001,-0.001,0.000,-0.000,-0.000,-105.297
f1fa4600-df25-4729-bff2-8b3fa26f112f,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,Fe,A4--C--dc,A4--C--dc,5.195673171050882,5.195673171050882,5.195673171050882,90.0,90.0,90.0,1e-06,negative,95.044,98.473,98.473,0.000,0.000,0.000,98.473,95.044,98.473,0.000,0.000,0.000,98.473,98.473,95.044,0.000,0.000,0.000,-0.000,-0.000,-0.000,-4.507,0.000,0.000,-0.000,-0.000,-0.000,0.000,-4.507,0.000,-0.000,-0.000,-0.000,0.000,0.000,-4.507
db69f22b-5639-4efd-a18c-32ddb16211f1,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,Fe,A4--C--dc,A4--C--dc,5.04063339769186,5.04063339769186,5.04063339769186,90.0,90.0,90.0,1e-06,negative,573.130,521.199,521.199,0.000,0.000,0.000,521.199,573.130,521.199,0.000,0.000,0.000,521.199,521.199,573.130,0.000,0.000,0.000,-0.001,0.013,0.013,-105.297,0.000,0.000,0.013,-0.001,0.013,0.000,-105.297,0.000,0.013,0.013,-0.001,0.000,0.000,-105.297
f1fa4600-df25-4729-bff2-8b3fa26f112f,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,Fe,A4--C--dc,A4--C--dc,5.195673171050882,5.195673171050882,5.195673171050882,90.0,90.0,90.0,1e-06,positive,95.044,98.473,98.473,0.000,-0.000,-0.000,98.473,95.044,98.473,-0.000,0.000,-0.000,98.473,98.473,95.044,-0.000,-0.000,0.000,0.000,0.000,0.000,-4.507,-0.000,-0.000,0.000,0.000,0.000,-0.000,-4.507,-0.000,0.000,0.000,0.000,-0.000,-0.000,-4.507
db69f22b-5639-4efd-a18c-32ddb16211f1,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,Fe,A4--C--dc,A4--C--dc,5.04063339769186,5.04063339769186,5.04063339769186,90.0,90.0,90.0,1e-06,positive,573.107,521.190,521.190,-0.000,-0.000,-0.000,521.190,573.107,521.190,-0.000,-0.000,-0.000,521.190,521.190,573.107,-0.000,-0.000,-0.000,0.001,-0.013,-0.013,-105.297,-0.000,-0.000,-0.013,0.001,-0.013,-0.000,-105.297,-0.000,-0.013,-0.013,0.001,-0.000,-0.000,-105.297
a5c74b99-0d56-47d4-85f7-4544d412e5f2,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,Fe,A5--beta-Sn,A5--beta-Sn,4.569071639731505,4.569071639731505,2.459783135752719,90.0,90.0,90.0,1e-08,negative,137.748,195.937,63.745,-0.000,-0.000,-0.000,195.937,137.748,63.745,-0.000,0.000,-0.000,63.745,63.745,262.664,0.000,-0.000,-0.000,-0.000,0.000,0.000,-28.729,0.000,-0.000,0.000,0.000,-0.000,-0.000,-28.729,-0.000,-0.000,0.000,0.000,0.000,-0.000,-110.891
a5c74b99-0d56-47d4-85f7-4544d412e5f2,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,Fe,A5--beta-Sn,A5--beta-Sn,4.569071639731505,4.569071639731505,2.459783135752719,90.0,90.0,90.0,1e-08,positive,137.748,195.937,63.745,0.000,-0.000,0.000,195.937,137.748,63.745,0.000,0.000,0.000,63.745,63.745,262.663,-0.000,0.000,0.000,0.000,-0.000,0.000,-28.729,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-28.729,0.000,0.000,-0.000,-0.000,0.000,0.000,-110.891
60bde9ca-7dc7-4a02-8ffa-e6f6b7fe8b03,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,Fe,A5--beta-Sn,A5--beta-Sn,4.569071639731505,4.569071639731505,2.459783135752719,90.0,90.0,90.0,1e-07,negative,137.748,195.937,63.745,-0.000,-0.000,-0.000,195.937,137.748,63.745,-0.000,-0.000,-0.000,63.745,63.745,262.664,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-28.729,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-28.729,-0.000,0.000,-0.000,-0.000,0.000,0.000,-110.891
60bde9ca-7dc7-4a02-8ffa-e6f6b7fe8b03,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,Fe,A5--beta-Sn,A5--beta-Sn,4.569071639731505,4.569071639731505,2.459783135752719,90.0,90.0,90.0,1e-07,positive,137.748,195.937,63.745,0.000,0.000,0.000,195.937,137.748,63.745,-0.000,-0.000,0.000,63.745,63.745,262.663,0.000,0.000,0.000,0.000,-0.000,0.000,-28.729,0.000,0.000,-0.000,0.000,0.000,-0.000,-28.729,0.000,-0.000,0.000,0.000,-0.000,-0.000,-110.891
087f08d0-d59a-4dbf-9d7a-f2494540f599,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,Fe,A5--beta-Sn,A5--beta-Sn,4.569071639731505,4.569071639731505,2.459783135752719,90.0,90.0,90.0,1e-06,negative,137.748,195.938,63.745,0.000,-0.000,-0.000,195.938,137.748,63.745,0.000,-0.000,-0.000,63.745,63.745,262.665,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-28.729,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-28.729,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-110.891
087f08d0-d59a-4dbf-9d7a-f2494540f599,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,Fe,A5--beta-Sn,A5--beta-Sn,4.569071639731505,4.569071639731505,2.459783135752719,90.0,90.0,90.0,1e-06,positive,137.747,195.937,63.745,0.000,-0.000,0.000,195.937,137.747,63.745,0.000,-0.000,0.000,63.745,63.745,262.662,-0.000,-0.000,0.000,0.000,-0.000,0.000,-28.729,0.000,0.000,-0.000,0.000,0.000,0.000,-28.729,0.000,0.000,0.000,0.000,0.000,0.000,-110.891
147b2e16-e62a-48c3-94cf-01cafc98e2f7,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,Fe,A6--In--bct,A6--In--bct,2.500843597548159,2.500843597548159,3.7371699757595174,90.0,90.0,90.0,1e-08,negative,582.927,371.046,159.108,0.000,0.000,0.000,371.046,582.927,159.108,0.000,0.000,-0.000,159.108,159.108,232.870,0.000,0.000,0.000,-0.000,-0.000,0.000,75.036,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,75.036,0.000,-0.000,-0.000,-0.000,0.000,0.000,238.046
147b2e16-e62a-48c3-94cf-01cafc98e2f7,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,Fe,A6--In--bct,A6--In--bct,2.500843597548159,2.500843597548159,3.7371699757595174,90.0,90.0,90.0,1e-08,positive,582.927,371.046,159.108,-0.000,-0.000,-0.000,371.046,582.927,159.108,-0.000,-0.000,0.000,159.108,159.108,232.870,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,75.036,-0.000,0.000,0.000,0.000,-0.000,-0.000,75.036,-0.000,0.000,0.000,0.000,-0.000,0.000,238.046
ef061a27-0d52-4c41-b138-36410307fc90,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,Fe,A6--In--bct,A6--In--bct,2.500843597548159,2.500843597548159,3.7371699757595174,90.0,90.0,90.0,1e-07,negative,582.926,371.045,159.108,0.000,-0.000,-0.000,371.045,582.926,159.108,-0.000,0.000,0.000,159.108,159.108,232.870,0.000,0.000,-0.000,0.000,-0.000,0.000,75.036,0.000,-0.000,-0.000,0.000,0.000,0.000,75.036,-0.000,-0.001,-0.001,-0.000,0.000,0.000,238.046
ef061a27-0d52-4c41-b138-36410307fc90,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,Fe,A6--In--bct,A6--In--bct,2.500843597548159,2.500843597548159,3.7371699757595174,90.0,90.0,90.0,1e-07,positive,582.928,371.047,159.108,-0.000,-0.000,-0.000,371.047,582.928,159.108,-0.000,-0.000,-0.000,159.108,159.108,232.870,-0.000,-0.000,0.000,-0.000,0.000,-0.000,75.036,-0.000,0.000,0.000,-0.000,-0.000,-0.000,75.036,-0.000,0.001,0.001,0.000,-0.000,-0.000,238.046
4b62aac0-eec5-4a94-8755-a8db22458dd3,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,Fe,A6--In--bct,A6--In--bct,2.500843597548159,2.500843597548159,3.7371699757595174,90.0,90.0,90.0,1e-06,negative,582.917,371.035,159.108,0.000,0.000,0.000,371.035,582.917,159.108,0.000,0.000,0.000,159.109,159.109,232.870,-0.000,0.000,-0.000,0.000,-0.000,0.000,75.036,-0.000,0.000,-0.000,0.000,0.000,0.000,75.036,0.000,-0.009,-0.009,-0.001,0.000,0.000,238.046
4b62aac0-eec5-4a94-8755-a8db22458dd3,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,Fe,A6--In--bct,A6--In--bct,2.500843597548159,2.500843597548159,3.7371699757595174,90.0,90.0,90.0,1e-06,positive,582.936,371.057,159.109,-0.000,-0.000,0.000,371.057,582.936,159.109,-0.000,-0.000,-0.000,159.108,159.108,232.869,-0.000,-0.000,0.000,-0.000,0.000,-0.000,75.036,-0.000,0.000,0.000,-0.000,-0.000,0.000,75.036,-0.000,0.009,0.009,0.001,-0.000,0.000,238.046
4c5491e1-8577-49a7-b95d-a517ce598df9,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.394839680923038,2.394839680923038,2.394839680923038,90.0,90.0,90.0,1e-08,negative,264.164,31.126,31.126,-0.000,-0.000,-0.000,31.126,264.164,31.126,-0.000,-0.000,-0.000,31.126,31.126,264.164,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-71.555,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-71.555,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-71.555
4c5491e1-8577-49a7-b95d-a517ce598df9,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.394839680923038,2.394839680923038,2.394839680923038,90.0,90.0,90.0,1e-08,positive,264.164,31.126,31.126,0.000,0.000,0.000,31.126,264.164,31.126,0.000,0.000,0.000,31.126,31.126,264.164,0.000,0.000,0.000,-0.000,-0.000,0.000,-71.555,0.000,0.000,-0.000,-0.000,0.000,0.000,-71.555,0.000,-0.000,0.000,0.000,-0.000,0.000,-71.555
af7572e5-4122-4501-96f3-e7e5a85a4c09,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.394839680923038,2.394839680923038,2.394839680923038,90.0,90.0,90.0,1e-07,negative,264.164,31.126,31.126,-0.000,-0.000,-0.000,31.126,264.164,31.126,-0.000,-0.000,-0.000,31.126,31.126,264.164,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-71.555,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-71.555,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-71.555
af7572e5-4122-4501-96f3-e7e5a85a4c09,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.394839680923038,2.394839680923038,2.394839680923038,90.0,90.0,90.0,1e-07,positive,264.164,31.126,31.126,0.000,0.000,0.000,31.126,264.164,31.126,0.000,0.000,0.000,31.126,31.126,264.164,0.000,0.000,0.000,-0.000,-0.000,0.000,-71.555,0.000,0.000,-0.000,-0.000,0.000,0.000,-71.555,0.000,-0.000,0.000,-0.000,0.000,0.000,-71.555
ad513e8d-b9f1-4076-bca7-88460ad52c5e,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.394839680923038,2.394839680923038,2.394839680923038,90.0,90.0,90.0,1e-06,negative,264.166,31.126,31.126,-0.000,0.000,-0.000,31.126,264.166,31.126,-0.000,-0.000,-0.000,31.126,31.126,264.166,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-71.555,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-71.555,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-71.555
ad513e8d-b9f1-4076-bca7-88460ad52c5e,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.394839680923038,2.394839680923038,2.394839680923038,90.0,90.0,90.0,1e-06,positive,264.163,31.126,31.126,0.000,0.000,0.000,31.126,264.163,31.126,0.000,0.000,0.000,31.126,31.126,264.163,0.000,0.000,0.000,-0.000,-0.000,0.000,-71.555,0.000,0.000,-0.000,-0.000,0.000,0.000,-71.555,0.000,-0.000,0.000,-0.000,0.000,0.000,-71.555
4133b55f-7082-450f-a1af-e2870b39f0ae,368b4a82-af32-4f17-9759-6376bf653890,2006--Lee-B-J--Fe-N--LAMMPS--ipr1,483ca193-46cc-41f3-bcc4-1ffeb2561961,2006--Lee-B-J-Lee-T-H-Kim-S-J--Fe-N,Fe,mp-1096950,mp-1096950,2.4692348864976372,2.4692348864976372,2.42364186095813,90.0,90.0,120.00000000000001,1e-08,negative,284.961,117.048,35.847,-0.000,-0.000,-0.000,117.048,284.961,35.847,-0.000,0.000,0.000,35.847,35.847,263.196,-0.000,0.000,0.000,-0.000,0.000,0.000,-85.682,-0.000,-0.000,0.000,0.000,0.000,0.000,-85.682,0.000,-0.000,0.000,0.000,-0.000,-0.000,83.956
