calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0775e3df-32ef-4186-8add-2fb93d94618b,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,A5--beta-Sn,A5--beta-Sn,4.584880236540848,4.584880236540848,2.5073069882194154,90.0,90.0,90.0,1e-08,negative,186.576,15.255,33.541,0.000,-0.000,-0.000,15.255,186.576,33.541,0.000,0.000,-0.000,33.541,33.541,140.388,0.000,0.000,-0.000,-0.000,0.000,-0.000,-13.043,0.000,-0.000,-0.000,0.000,-0.000,0.000,-13.043,-0.000,0.000,0.000,-0.000,-0.000,0.000,-19.590
0775e3df-32ef-4186-8add-2fb93d94618b,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,A5--beta-Sn,A5--beta-Sn,4.584880236540848,4.584880236540848,2.5073069882194154,90.0,90.0,90.0,1e-08,positive,3.278,198.553,33.541,-0.000,0.000,0.000,198.553,3.278,33.541,0.000,0.000,0.000,33.541,33.541,140.388,0.000,0.000,0.000,0.000,-0.000,0.000,-13.043,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-13.043,0.000,0.000,0.000,-0.000,0.000,-0.000,-19.590
0b5b0be1-fab3-44e1-9601-f26f90a7b658,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,A5--beta-Sn,A5--beta-Sn,4.584880236540848,4.584880236540848,2.5073069882194154,90.0,90.0,90.0,1e-07,negative,3.278,198.553,33.541,0.000,-0.000,-0.000,198.553,3.278,33.541,-0.000,-0.000,-0.000,33.541,33.541,140.388,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-13.043,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-13.043,0.000,-0.000,-0.000,-0.000,0.000,0.000,-19.590
0b5b0be1-fab3-44e1-9601-f26f90a7b658,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,A5--beta-Sn,A5--beta-Sn,4.584880236540848,4.584880236540848,2.5073069882194154,90.0,90.0,90.0,1e-07,positive,186.576,15.255,33.541,-0.000,-0.000,0.000,15.255,186.576,33.541,-0.000,-0.000,-0.000,33.541,33.541,140.388,-0.000,-0.000,0.000,0.000,-0.000,0.000,-13.043,0.000,-0.000,-0.000,0.000,0.000,-0.000,-13.043,0.000,0.000,0.000,0.000,0.000,-0.000,-19.590
08f3e8ca-7c28-4a33-9b5e-76b2655c670f,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,A5--beta-Sn,A5--beta-Sn,4.584880236540848,4.584880236540848,2.5073069882194154,90.0,90.0,90.0,1e-06,negative,-11670510.831,-11670626.501,-8048049.181,0.000,0.000,-0.000,-11670626.501,-11670510.831,-8048049.181,0.000,0.000,-0.000,33.541,33.541,140.388,0.000,0.000,-0.000,-0.000,0.000,-0.000,-13.043,0.000,-0.000,0.000,-0.000,-0.000,0.000,-13.043,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-19.590
08f3e8ca-7c28-4a33-9b5e-76b2655c670f,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,A5--beta-Sn,A5--beta-Sn,4.584880236540848,4.584880236540848,2.5073069882194154,90.0,90.0,90.0,1e-06,positive,11670782.527,11670666.860,8048208.969,-0.000,-0.000,0.000,11670666.860,11670782.527,8048208.969,-0.000,-0.000,0.000,33.541,33.541,140.389,-0.000,-0.000,0.000,0.000,-0.000,0.000,-13.043,-0.000,0.000,-0.000,0.000,0.000,-0.000,-13.043,0.000,-0.000,0.000,0.000,-0.000,-0.000,-19.590
f1bf004b-e451-45e7-a40c-8d88d4ca4532,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3838940019899164,2.3838940019899164,2.3838940019899164,90.0,90.0,90.0,1e-08,negative,210.556,27.335,27.335,0.000,0.000,0.000,27.335,210.556,27.335,0.000,0.000,0.000,27.335,27.335,210.556,0.000,0.000,0.000,0.000,-0.000,0.000,-6.464,0.000,0.000,0.000,-0.000,0.000,0.000,-6.464,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-6.464
f1bf004b-e451-45e7-a40c-8d88d4ca4532,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3838940019899164,2.3838940019899164,2.3838940019899164,90.0,90.0,90.0,1e-08,positive,210.556,27.335,27.335,-0.000,-0.000,0.000,27.335,210.556,27.335,-0.000,0.000,0.000,27.335,27.335,210.556,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-6.464,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-6.464,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-6.464
182f1ae5-5d27-49a9-9d52-4a917533e149,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3838940019899164,2.3838940019899164,2.3838940019899164,90.0,90.0,90.0,1e-07,negative,210.556,27.335,27.335,0.000,0.000,-0.000,27.335,210.556,27.335,-0.000,-0.000,0.000,27.335,27.335,210.556,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-6.464,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-6.464,0.000,-0.000,-0.000,-0.000,0.000,0.000,-6.464
182f1ae5-5d27-49a9-9d52-4a917533e149,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3838940019899164,2.3838940019899164,2.3838940019899164,90.0,90.0,90.0,1e-07,positive,210.556,27.335,27.335,-0.000,-0.000,-0.000,27.335,210.556,27.335,-0.000,-0.000,-0.000,27.335,27.335,210.556,-0.000,-0.000,0.000,0.000,0.000,0.000,-6.464,-0.000,0.000,0.000,0.000,0.000,-0.000,-6.464,0.000,0.000,0.000,0.000,-0.000,-0.000,-6.464
9d9740c7-849c-433a-888a-edb4d9801003,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3838940019899164,2.3838940019899164,2.3838940019899164,90.0,90.0,90.0,1e-06,negative,210.556,27.335,27.335,0.000,0.000,0.000,27.335,210.556,27.335,0.000,0.000,0.000,27.335,27.335,210.556,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-6.464,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-6.464,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-6.464
9d9740c7-849c-433a-888a-edb4d9801003,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3838940019899164,2.3838940019899164,2.3838940019899164,90.0,90.0,90.0,1e-06,positive,210.555,27.335,27.335,-0.000,-0.000,-0.000,27.335,210.555,27.335,-0.000,-0.000,0.000,27.335,27.335,210.555,-0.000,-0.000,-0.000,0.000,0.000,0.000,-6.464,0.000,-0.000,0.000,0.000,0.000,-0.000,-6.464,0.000,0.000,0.000,0.000,-0.000,-0.000,-6.464
a355366d-82dc-4352-9f7b-d9f075e38799,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,mp-1094136,mp-1094136,2.4746399258811502,4.28610404486304,15.413204625755832,90.0,90.0,90.0,1e-08,negative,61.458,6.450,2.200,0.000,0.000,-0.000,7.803,22.711,2.200,0.000,0.000,-0.000,0.757,1.029,3.249,0.000,0.000,-0.000,0.390,0.450,2.083,0.155,0.000,-0.000,280645992.379,367840857.695,2.242,0.001,-0.797,-0.000,0.405,0.468,2.166,0.000,0.000,11.626
a355366d-82dc-4352-9f7b-d9f075e38799,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,mp-1094136,mp-1094136,2.4746399258811502,4.28610404486304,15.413204625755832,90.0,90.0,90.0,1e-08,positive,60.454,5.227,-2.200,-0.000,-0.000,0.000,6.799,21.487,-2.200,-0.000,-0.000,0.000,9.606,11.397,48.397,-0.000,0.000,0.000,-0.390,-0.450,-2.083,0.155,-0.000,0.000,-280645992.367,-367840857.684,-2.229,-0.001,-0.789,0.000,-0.405,-0.468,-2.166,-0.000,-0.000,11.626
05187059-9a31-45a9-b8a3-3e10994e5405,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,mp-1094136,mp-1094136,2.4746399258811502,4.28610404486304,15.413204625755832,90.0,90.0,90.0,1e-07,negative,61.006,5.900,0.220,0.000,0.000,-0.000,7.351,22.160,0.220,0.000,0.000,-0.000,-3.049,-4.501,0.220,0.000,0.000,-0.000,0.000,-0.000,-0.000,3.496,-0.000,-0.000,-0.796,-0.888,-4.750,0.000,-15.941,-0.000,0.041,0.047,0.217,0.000,-0.000,11.626
05187059-9a31-45a9-b8a3-3e10994e5405,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,mp-1094136,mp-1094136,2.4746399258811502,4.28610404486304,15.413204625755832,90.0,90.0,90.0,1e-07,positive,65.566,13.156,-5.829,-0.000,-0.000,0.000,25.712,48.762,15.959,-0.000,0.000,0.000,-3.150,-4.623,-0.220,-0.000,-0.000,0.000,-0.000,0.000,0.000,3.496,-0.000,0.000,0.796,0.888,4.750,-0.000,-15.941,0.000,-0.041,-0.047,-0.217,-0.000,0.000,11.626
b852f092-58c8-4072-a0d4-7e46c3972826,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,mp-1094136,mp-1094136,2.4746399258811502,4.28610404486304,15.413204625755832,90.0,90.0,90.0,1e-06,negative,60.961,5.845,0.022,0.000,0.000,-0.000,7.306,22.105,0.022,0.000,0.000,-0.000,-3.095,-4.556,0.021,0.000,0.000,-0.000,-0.005,-0.005,-0.027,0.154,0.000,-0.000,0.000,0.000,-0.000,0.000,-1.250,-0.000,0.004,0.005,0.022,0.000,-0.000,11.626
b852f092-58c8-4072-a0d4-7e46c3972826,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,mp-1094136,mp-1094136,2.4746399258811502,4.28610404486304,15.413204625755832,90.0,90.0,90.0,1e-06,positive,73.742,24.250,12.705,-0.000,-0.000,0.000,7.296,22.093,-0.022,-0.000,-0.000,0.000,-3.104,-4.568,-0.021,0.000,-0.000,0.000,-0.071,-0.081,-0.394,0.115,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-1.250,0.000,-0.004,-0.005,-0.022,-0.000,-0.000,11.626
1c4bd782-b83f-4f1c-8d8e-9cb2f8e335a3,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,oqmd-1214728,oqmd-1214728,2.4354696671846106,2.4354696671846106,8.149090356931671,90.0,90.0,90.0,1e-08,negative,256.047,29.821,65.979,0.000,-0.000,-0.000,29.821,256.047,65.979,-0.000,-0.000,-0.000,78.387,78.387,306.389,0.000,0.000,-0.000,-0.000,-0.000,0.000,-42.901,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-42.901,0.000,-0.000,-0.000,-0.000,0.000,0.000,18.323
f5ff6bf7-320f-4aba-872e-65751f84bbc4,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,oqmd-1214728,oqmd-1214728,2.4673493373612905,2.4673493373612905,8.05668704937135,90.0,90.0,90.0,1e-08,negative,237.515,13.860,85.508,-0.000,0.000,0.000,13.860,237.515,85.508,-0.000,0.000,0.000,81.608,81.608,331.430,0.000,0.000,0.000,-0.000,-0.000,0.000,-37.861,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-37.861,-0.000,-0.000,-0.000,0.000,0.000,-0.000,23.404
1c4bd782-b83f-4f1c-8d8e-9cb2f8e335a3,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,oqmd-1214728,oqmd-1214728,2.4354696671846106,2.4354696671846106,8.149090356931671,90.0,90.0,90.0,1e-08,positive,240.856,14.630,78.387,0.000,-0.000,0.000,14.630,240.856,78.386,0.000,0.000,0.000,65.979,65.979,316.523,-0.000,0.000,-0.000,0.000,0.000,-0.000,-42.901,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-42.901,-0.000,0.000,0.000,0.000,-0.000,0.000,18.323
f5ff6bf7-320f-4aba-872e-65751f84bbc4,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,oqmd-1214728,oqmd-1214728,2.4673493373612905,2.4673493373612905,8.05668704937135,90.0,90.0,90.0,1e-08,positive,237.515,13.860,85.508,0.000,0.000,0.000,13.860,237.515,85.508,-0.000,0.000,0.000,81.608,81.608,331.430,-0.000,0.000,-0.000,0.000,0.000,-0.000,-37.861,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-37.861,0.000,0.000,0.000,-0.000,-0.000,0.000,23.404
a7eaa78d-bb7c-4e74-944b-2696b510769f,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,oqmd-1214728,oqmd-1214728,2.4354696671846106,2.4354696671846106,8.149090356931671,90.0,90.0,90.0,1e-07,negative,240.856,14.630,78.386,0.000,0.000,-0.000,14.630,240.856,78.386,0.000,0.000,0.000,78.387,78.387,306.389,0.000,0.000,0.000,-0.000,-0.000,-0.000,-42.901,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-42.901,0.000,-0.000,-0.000,0.000,0.000,-0.000,18.323
b3ef3996-f75e-4842-a93f-e9351f754ae0,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,oqmd-1214728,oqmd-1214728,2.4673493373612905,2.4673493373612905,8.05668704937135,90.0,90.0,90.0,1e-07,negative,237.515,13.860,85.508,-0.000,0.000,-0.000,13.860,237.515,85.508,-0.000,-0.000,-0.000,81.608,81.608,331.430,-0.000,-0.000,-0.000,0.000,-0.000,0.000,55.661,0.000,-0.000,-0.000,0.000,0.000,0.000,55.661,-0.000,-0.000,-0.000,0.000,0.000,-0.000,23.404
a7eaa78d-bb7c-4e74-944b-2696b510769f,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,oqmd-1214728,oqmd-1214728,2.4354696671846106,2.4354696671846106,8.149090356931671,90.0,90.0,90.0,1e-07,positive,240.856,14.630,78.386,0.000,-0.000,0.000,14.630,240.856,78.386,-0.000,-0.000,0.000,78.386,78.386,306.389,-0.000,-0.000,0.000,0.000,0.000,0.000,-42.901,0.000,0.000,0.000,0.000,0.000,-0.000,-42.901,0.000,0.000,0.000,-0.000,-0.000,-0.000,18.323
b3ef3996-f75e-4842-a93f-e9351f754ae0,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,oqmd-1214728,oqmd-1214728,2.4673493373612905,2.4673493373612905,8.05668704937135,90.0,90.0,90.0,1e-07,positive,237.515,13.860,85.508,-0.000,0.000,0.000,13.860,237.515,85.508,0.000,0.000,0.000,81.608,81.608,331.430,-0.000,0.000,0.000,-0.000,0.000,-0.000,55.661,-0.000,-0.000,0.000,-0.000,-0.000,0.000,55.661,0.000,0.000,0.000,-0.000,-0.000,0.000,23.404
ee8b9a45-5ddb-4a8e-b4c3-36bfbdbc1a76,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,oqmd-1214728,oqmd-1214728,2.4354696671846106,2.4354696671846106,8.149090356931671,90.0,90.0,90.0,1e-06,negative,240.857,14.630,78.387,-0.000,0.000,0.000,14.630,240.857,78.387,0.000,0.000,0.000,78.387,78.387,306.392,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-42.901,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-42.901,-0.000,-0.000,-0.000,0.000,-0.000,0.000,18.323
8605095e-c0c6-4cd6-a165-06e4326709da,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,oqmd-1214728,oqmd-1214728,2.4673493373612905,2.4673493373612905,8.05668704937135,90.0,90.0,90.0,1e-06,negative,237.516,13.860,85.508,-0.000,-0.000,0.000,13.860,237.516,85.508,-0.000,-0.000,0.000,81.609,81.609,331.432,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-37.861,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-37.861,-0.000,-0.000,-0.000,0.000,0.000,-0.000,23.404
ee8b9a45-5ddb-4a8e-b4c3-36bfbdbc1a76,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,oqmd-1214728,oqmd-1214728,2.4354696671846106,2.4354696671846106,8.149090356931671,90.0,90.0,90.0,1e-06,positive,240.856,14.630,78.386,-0.000,-0.000,-0.000,14.630,240.856,78.386,-0.000,-0.000,0.000,78.386,78.386,306.386,-0.000,-0.000,-0.000,0.000,0.000,0.000,-42.901,-0.000,-0.000,0.000,0.000,0.000,-0.000,-42.901,0.000,0.000,0.000,-0.000,0.000,0.000,18.323
8605095e-c0c6-4cd6-a165-06e4326709da,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,oqmd-1214728,oqmd-1214728,2.4673493373612905,2.4673493373612905,8.05668704937135,90.0,90.0,90.0,1e-06,positive,237.515,13.860,85.508,0.000,0.000,-0.000,13.860,237.515,85.508,0.000,0.000,0.000,81.608,81.608,331.428,-0.000,-0.000,0.000,0.000,0.000,0.000,-37.861,0.000,-0.000,0.000,0.000,0.000,0.000,-37.861,0.000,0.000,0.000,-0.000,-0.000,0.000,23.404
1fd9e432-b537-4b0c-aecc-a87adff71b82,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,oqmd-1214817,oqmd-1214817,8.750006667843222,8.750006667843222,8.750006667843222,90.0,90.0,90.0,1e-08,negative,1729.554,1606.252,1606.252,-0.000,0.000,0.000,1606.252,1729.554,1606.252,-0.000,0.000,-0.000,1606.252,1606.252,1729.554,-0.000,-0.000,-0.000,1550.135,1550.135,1550.135,34.235,0.000,-0.000,1550.135,1550.135,1550.135,0.000,34.235,0.000,1550.135,1550.135,1550.135,0.000,0.000,34.235
6a25e552-2ae8-4783-be45-36aa368f3c5d,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,oqmd-1214817,oqmd-1214817,8.753741236848255,8.753741236848255,8.753741236848255,90.0,90.0,90.0,1e-08,negative,188.850,54.542,54.542,0.000,0.000,0.000,54.542,188.850,54.542,0.000,0.000,0.000,54.542,54.542,188.850,0.000,-0.000,0.000,-0.000,0.000,-0.000,40.721,-0.000,0.000,0.000,0.000,-0.000,0.000,40.721,0.000,0.000,0.000,-0.000,0.000,-0.000,40.721
1fd9e432-b537-4b0c-aecc-a87adff71b82,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,oqmd-1214817,oqmd-1214817,8.750006667843222,8.750006667843222,8.750006667843222,90.0,90.0,90.0,1e-08,positive,-1370.701,-1494.063,-1494.063,-0.000,0.000,-0.000,-1494.063,-1370.701,-1494.063,-0.000,-0.000,-0.000,-1494.063,-1494.063,-1370.701,0.000,-0.000,-0.000,-1550.135,-1550.135,-1550.135,34.235,-0.000,-0.000,-1550.135,-1550.135,-1550.135,0.000,34.235,-0.000,-1550.135,-1550.135,-1550.135,0.000,-0.000,34.235
6a25e552-2ae8-4783-be45-36aa368f3c5d,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,oqmd-1214817,oqmd-1214817,8.753741236848255,8.753741236848255,8.753741236848255,90.0,90.0,90.0,1e-08,positive,188.850,54.542,54.542,-0.000,0.000,-0.000,54.542,188.850,54.542,-0.000,0.000,-0.000,54.542,54.542,188.850,-0.000,0.000,-0.000,-0.000,-0.000,0.000,40.721,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,40.721,-0.000,0.000,-0.000,0.000,-0.000,0.000,40.721
e53ff4f8-1883-42f7-b882-cede2badcdf9,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,oqmd-1214817,oqmd-1214817,8.750006667843222,8.750006667843222,8.750006667843222,90.0,90.0,90.0,1e-07,negative,189.584,54.932,54.932,-0.000,-0.000,-0.000,54.932,189.584,54.932,-0.000,-0.000,-0.000,54.932,54.932,189.584,-0.000,-0.000,0.000,155.126,155.126,155.126,33.870,0.000,0.000,155.126,155.126,155.126,-0.000,33.870,0.000,155.126,155.126,155.126,-0.000,0.000,33.870
82f48878-47e5-4398-97e0-9875177db125,8535559d-9943-4487-ae89-966ac759240e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr1,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,oqmd-1214817,oqmd-1214817,8.753741236848255,8.753741236848255,8.753741236848255,90.0,90.0,90.0,1e-07,negative,194.223,82.111,82.111,0.000,0.000,0.000,82.111,194.223,82.111,0.000,0.000,0.000,82.111,82.111,194.223,0.000,0.000,0.000,27.243,27.243,27.243,24.984,0.000,0.000,27.243,27.243,27.243,0.000,24.984,0.000,27.243,27.243,27.243,0.000,0.000,24.984
